#datetime,building,power
2022-05-27T20:43:00,fic,45.64
2022-05-27T20:45:00,fic,43.18
2022-05-27T20:47:00,fic,47.99
2022-05-27T20:49:00,fic,43.18
2022-05-27T20:50:00,fic,21.62
2022-05-27T20:52:00,fic,40.78
2022-05-27T20:53:00,fic,21.62
2022-05-27T20:55:00,fic,47.99
2022-05-27T20:57:00,fic,47.99
2022-05-27T20:59:00,fic,45.64
2022-05-27T21:00:00,fic,19.16
2022-05-27T21:01:00,fic,19.22
2022-05-27T21:03:00,fic,43.18
2022-05-27T21:04:00,fic,21.62
2022-05-27T21:06:00,fic,40.78
2022-05-27T21:08:00,fic,36.04
2022-05-27T21:10:00,fic,33.57
2022-05-27T21:12:00,fic,38.38
2022-05-27T21:13:00,fic,21.62
2022-05-27T21:15:00,fic,43.18
2022-05-27T21:17:00,fic,40.84
2022-05-27T21:19:00,fic,45.59
2022-05-27T21:21:00,fic,45.59
2022-05-27T21:23:00,fic,45.59
2022-05-27T21:24:00,fic,28.83
2022-05-27T21:25:00,fic,26.37
2022-05-27T21:27:00,fic,43.24
2022-05-27T21:28:00,fic,21.56
2022-05-27T21:30:00,fic,45.64
2022-05-27T21:31:00,fic,23.96
2022-05-27T21:33:00,fic,50.39
2022-05-27T21:35:00,fic,36.04
2022-05-27T21:37:00,fic,40.78
2022-05-27T21:39:00,fic,35.98
2022-05-27T21:41:00,fic,40.84
2022-05-27T21:42:00,fic,21.56
2022-05-27T21:44:00,fic,40.84
2022-05-27T21:46:00,fic,38.38
2022-05-27T21:48:00,fic,35.98
2022-05-27T21:50:00,fic,38.44
2022-05-27T21:52:00,fic,45.59
2022-05-27T21:54:00,fic,40.78
2022-05-27T21:56:00,fic,40.84
2022-05-27T21:58:00,fic,40.78
2022-05-27T22:00:00,fic,50.39
2022-05-27T22:01:00,fic,24.02
2022-05-27T22:02:00,fic,26.37
2022-05-27T22:04:00,fic,43.24
2022-05-27T22:06:00,fic,40.78
2022-05-27T22:08:00,fic,38.38
2022-05-27T22:09:00,fic,16.82
2022-05-27T22:11:00,fic,38.38
2022-05-27T22:13:00,fic,38.44
2022-05-27T22:14:00,fic,14.36
2022-05-27T22:16:00,fic,33.63
2022-05-27T22:17:00,fic,19.22
2022-05-27T22:19:00,fic,33.57
2022-05-27T22:21:00,fic,38.38
2022-05-27T22:23:00,fic,36.04
2022-05-27T22:25:00,fic,33.57
2022-05-27T22:27:00,fic,40.84
2022-05-27T22:29:00,fic,43.18
2022-05-27T22:31:00,fic,45.59
2022-05-27T22:33:00,fic,40.78
2022-05-27T22:35:00,fic,40.84
2022-05-27T22:36:00,fic,19.16
2022-05-27T22:38:00,fic,45.64
2022-05-27T22:40:00,fic,47.99
2022-05-27T22:42:00,fic,40.78
2022-05-27T22:43:00,fic,14.41
2022-05-27T22:45:00,fic,31.17
2022-05-27T22:47:00,fic,33.63
2022-05-27T22:49:00,fic,38.38
2022-05-27T22:51:00,fic,38.44
2022-05-27T22:53:00,fic,31.17
2022-05-27T22:55:00,fic,28.83
2022-05-27T22:57:00,fic,33.57
2022-05-27T22:59:00,fic,38.38
2022-05-27T23:00:00,fic,21.62
2022-05-27T23:01:00,fic,19.22
2022-05-27T23:03:00,fic,40.78
2022-05-27T23:05:00,fic,40.78
2022-05-27T23:07:00,fic,43.24
2022-05-27T23:08:00,fic,23.96
2022-05-27T23:10:00,fic,45.59
2022-05-27T23:11:00,fic,21.62
2022-05-27T23:13:00,fic,40.78
2022-05-27T23:14:00,fic,16.82
2022-05-27T23:16:00,fic,33.63
2022-05-27T23:18:00,fic,33.57
2022-05-27T23:19:00,fic,19.22
2022-05-27T23:21:00,fic,38.38
2022-05-27T23:23:00,fic,31.23
2022-05-27T23:25:00,fic,31.17
2022-05-27T23:27:00,fic,33.57
2022-05-27T23:29:00,fic,36.04
2022-05-27T23:31:00,fic,38.38
2022-05-27T23:33:00,fic,31.23
2022-05-27T23:35:00,fic,40.78
2022-05-27T23:37:00,fic,43.18
2022-05-27T23:38:00,fic,24.02
2022-05-27T23:40:00,fic,47.99
2022-05-27T23:41:00,fic,21.62
2022-05-27T23:43:00,fic,40.78
2022-05-27T23:45:00,fic,40.78
2022-05-27T23:46:00,fic,19.22
2022-05-27T23:47:00,fic,19.22
2022-05-27T23:49:00,fic,43.18
2022-05-27T23:52:00,fic,50.39
2022-05-27T23:54:00,fic,33.63
2022-05-27T23:56:00,fic,33.57
2022-05-27T23:58:00,fic,40.78
