#datetime,building,power
2022-12-14T19:21:00,gfd,52.21
2022-12-14T19:22:00,gfd,25.84
2022-12-14T19:23:00,gfd,25.78
2022-12-14T19:25:00,gfd,52.21
2022-12-14T19:27:00,gfd,51.62
2022-12-14T19:29:00,gfd,47.34
2022-12-14T19:30:00,gfd,21.62
2022-12-14T19:32:00,gfd,56.43
2022-12-14T19:34:00,gfd,47.40
2022-12-14T19:35:00,gfd,25.78
2022-12-14T19:36:00,gfd,30.59
2022-12-14T19:38:00,gfd,51.62
2022-12-14T19:39:00,gfd,25.78
2022-12-14T19:40:00,gfd,25.78
2022-12-14T19:42:00,gfd,52.21
2022-12-14T19:44:00,gfd,64.80
2022-12-14T19:46:00,gfd,64.80
2022-12-14T19:48:00,gfd,60.59
2022-12-14T19:50:00,gfd,73.24
2022-12-14T19:52:00,gfd,68.96
2022-12-14T19:54:00,gfd,69.02
2022-12-14T19:56:00,gfd,56.37
2022-12-14T19:58:00,gfd,69.02
2022-12-14T20:00:00,gfd,56.43
2022-12-14T20:02:00,gfd,64.80
2022-12-14T20:03:00,gfd,30.00
2022-12-14T20:05:00,gfd,60.59
2022-12-14T20:07:00,gfd,60.59
2022-12-14T20:08:00,gfd,34.22
2022-12-14T20:10:00,gfd,56.37
2022-12-14T20:11:00,gfd,25.84
2022-12-14T20:13:00,gfd,64.80
2022-12-14T20:14:00,gfd,25.78
2022-12-14T20:16:00,gfd,60.59
2022-12-14T20:17:00,gfd,25.78
2022-12-14T20:19:00,gfd,64.80
2022-12-14T20:21:00,gfd,52.21
2022-12-14T20:22:00,gfd,30.00
2022-12-14T20:24:00,gfd,60.59
2022-12-14T20:25:00,gfd,30.00
2022-12-14T20:27:00,gfd,52.21
2022-12-14T20:29:00,gfd,55.84
2022-12-14T20:30:00,gfd,30.59
2022-12-14T20:32:00,gfd,55.78
2022-12-14T20:34:00,gfd,64.80
2022-12-14T20:36:00,gfd,64.80
2022-12-14T20:38:00,gfd,52.21
2022-12-14T20:40:00,gfd,47.40
2022-12-14T20:42:00,gfd,51.62
2022-12-14T20:43:00,gfd,26.37
2022-12-14T20:45:00,gfd,47.40
2022-12-14T20:47:00,gfd,47.40
2022-12-14T20:49:00,gfd,51.62
2022-12-14T20:50:00,gfd,26.37
2022-12-14T20:52:00,gfd,60.00
2022-12-14T20:54:00,gfd,56.43
2022-12-14T20:55:00,gfd,30.00
2022-12-14T20:57:00,gfd,60.59
2022-12-14T20:58:00,gfd,25.78
2022-12-14T21:00:00,gfd,52.21
2022-12-14T21:02:00,gfd,55.84
2022-12-14T21:04:00,gfd,60.59
2022-12-14T21:06:00,gfd,52.21
2022-12-14T21:08:00,gfd,60.00
2022-12-14T21:10:00,gfd,60.59
2022-12-14T21:12:00,gfd,60.59
2022-12-14T21:14:00,gfd,64.80
2022-12-14T21:16:00,gfd,64.80
2022-12-14T21:18:00,gfd,60.59
2022-12-14T21:20:00,gfd,64.80
2022-12-14T21:22:00,gfd,55.78
2022-12-14T21:24:00,gfd,60.64
2022-12-14T21:25:00,gfd,30.59
2022-12-14T21:27:00,gfd,55.78
2022-12-14T21:29:00,gfd,52.21
2022-12-14T21:31:00,gfd,55.78
2022-12-14T21:33:00,gfd,52.21
2022-12-14T21:35:00,gfd,55.84
2022-12-14T21:37:00,gfd,56.37
2022-12-14T21:39:00,gfd,60.59
2022-12-14T21:41:00,gfd,55.84
2022-12-14T21:43:00,gfd,56.37
2022-12-14T21:45:00,gfd,60.64
2022-12-14T21:47:00,gfd,60.00
2022-12-14T21:48:00,gfd,26.37
2022-12-14T21:50:00,gfd,55.78
2022-12-14T21:52:00,gfd,56.43
2022-12-14T21:54:00,gfd,55.78
2022-12-14T21:56:00,gfd,56.43
2022-12-14T21:58:00,gfd,56.37
2022-12-14T22:00:00,gfd,60.00
2022-12-14T22:01:00,gfd,30.64
2022-12-14T22:03:00,gfd,55.78
2022-12-14T22:05:00,gfd,56.43
2022-12-14T22:07:00,gfd,51.56
2022-12-14T22:08:00,gfd,26.43
2022-12-14T22:10:00,gfd,60.00
2022-12-14T22:12:00,gfd,60.59
2022-12-14T22:14:00,gfd,56.43
2022-12-14T22:15:00,gfd,25.78
2022-12-14T22:17:00,gfd,56.37
2022-12-14T22:18:00,gfd,30.00
2022-12-14T22:20:00,gfd,56.43
2022-12-14T22:22:00,gfd,51.62
2022-12-14T22:23:00,gfd,25.78
2022-12-14T22:25:00,gfd,52.21
2022-12-14T22:27:00,gfd,55.78
2022-12-14T22:29:00,gfd,52.21
2022-12-14T22:31:00,gfd,51.62
2022-12-14T22:33:00,gfd,60.59
2022-12-14T22:35:00,gfd,55.78
2022-12-14T22:36:00,gfd,26.43
2022-12-14T22:38:00,gfd,55.78
2022-12-14T22:40:00,gfd,52.21
2022-12-14T22:41:00,gfd,25.78
2022-12-14T22:43:00,gfd,55.84
2022-12-14T22:44:00,gfd,30.59
2022-12-14T22:46:00,gfd,64.80
2022-12-14T22:47:00,gfd,38.96
2022-12-14T22:49:00,gfd,64.80
2022-12-14T22:51:00,gfd,64.80
2022-12-14T22:53:00,gfd,69.02
2022-12-14T22:55:00,gfd,60.59
2022-12-14T22:57:00,gfd,69.02
2022-12-14T22:59:00,gfd,64.80
2022-12-14T23:01:00,gfd,60.59
2022-12-14T23:02:00,gfd,34.22
2022-12-14T23:04:00,gfd,64.75
2022-12-14T23:06:00,gfd,60.64
2022-12-14T23:08:00,gfd,64.80
2022-12-14T23:10:00,gfd,64.80
2022-12-14T23:11:00,gfd,34.75
2022-12-14T23:12:00,gfd,34.22
2022-12-14T23:14:00,gfd,69.02
2022-12-14T23:16:00,gfd,69.61
2022-12-14T23:17:00,gfd,34.16
2022-12-14T23:19:00,gfd,64.80
2022-12-14T23:21:00,gfd,64.80
2022-12-14T23:23:00,gfd,52.21
2022-12-14T23:25:00,gfd,64.80
2022-12-14T23:27:00,gfd,68.96
2022-12-14T23:29:00,gfd,55.84
2022-12-14T23:31:00,gfd,56.37
2022-12-14T23:32:00,gfd,34.80
2022-12-14T23:34:00,gfd,60.00
2022-12-14T23:35:00,gfd,26.43
2022-12-14T23:37:00,gfd,55.78
2022-12-14T23:39:00,gfd,69.02
2022-12-14T23:41:00,gfd,56.37
2022-12-14T23:43:00,gfd,60.64
2022-12-14T23:45:00,gfd,64.75
2022-12-14T23:47:00,gfd,69.02
2022-12-14T23:49:00,gfd,60.59
2022-12-14T23:50:00,gfd,30.00
2022-12-14T23:52:00,gfd,64.80
2022-12-14T23:54:00,gfd,60.59
2022-12-14T23:55:00,gfd,34.80
2022-12-14T23:57:00,gfd,60.00
2022-12-14T23:59:00,gfd,60.64
