#datetime,building,power
2023-10-24T18:17:00,kyn,300.00
2023-10-24T18:19:00,kyn,300.00
2023-10-24T18:20:00,kyn,143.91
2023-10-24T18:22:00,kyn,312.19
2023-10-24T18:23:00,kyn,143.91
2023-10-24T18:25:00,kyn,300.00
2023-10-24T18:26:00,kyn,143.91
2023-10-24T18:28:00,kyn,300.00
2023-10-24T18:29:00,kyn,144.38
2023-10-24T18:31:00,kyn,300.00
2023-10-24T18:32:00,kyn,143.91
2023-10-24T18:34:00,kyn,300.00
2023-10-24T18:36:00,kyn,300.00
2023-10-24T18:38:00,kyn,311.72
2023-10-24T18:40:00,kyn,324.38
2023-10-24T18:41:00,kyn,155.62
2023-10-24T18:43:00,kyn,324.38
2023-10-24T18:44:00,kyn,155.62
2023-10-24T18:46:00,kyn,324.38
2023-10-24T18:47:00,kyn,167.81
2023-10-24T18:49:00,kyn,312.19
2023-10-24T18:50:00,kyn,167.81
2023-10-24T18:52:00,kyn,323.91
2023-10-24T18:53:00,kyn,156.09
2023-10-24T18:55:00,kyn,336.09
2023-10-24T18:56:00,kyn,156.09
2023-10-24T18:57:00,kyn,167.81
2023-10-24T18:59:00,kyn,312.19
2023-10-24T19:00:00,kyn,167.81
2023-10-24T19:01:00,kyn,156.09
2023-10-24T19:03:00,kyn,311.72
2023-10-24T19:05:00,kyn,312.19
2023-10-24T19:06:00,kyn,156.09
2023-10-24T19:08:00,kyn,311.72
2023-10-24T19:10:00,kyn,300.00
2023-10-24T19:12:00,kyn,312.19
2023-10-24T19:14:00,kyn,300.00
2023-10-24T19:16:00,kyn,312.19
2023-10-24T19:17:00,kyn,143.91
2023-10-24T19:19:00,kyn,300.00
2023-10-24T19:20:00,kyn,156.09
2023-10-24T19:22:00,kyn,300.00
2023-10-24T19:23:00,kyn,155.62
2023-10-24T19:24:00,kyn,144.38
2023-10-24T19:26:00,kyn,300.00
2023-10-24T19:27:00,kyn,143.91
2023-10-24T19:28:00,kyn,156.09
2023-10-24T19:30:00,kyn,311.72
2023-10-24T19:31:00,kyn,143.91
2023-10-24T19:32:00,kyn,156.09
2023-10-24T19:33:00,kyn,156.09
2023-10-24T19:34:00,kyn,143.91
2023-10-24T19:36:00,kyn,300.00
2023-10-24T19:38:00,kyn,312.19
2023-10-24T19:40:00,kyn,311.72
2023-10-24T19:42:00,kyn,324.38
2023-10-24T19:43:00,kyn,155.62
2023-10-24T19:44:00,kyn,156.09
2023-10-24T19:46:00,kyn,312.19
2023-10-24T19:47:00,kyn,167.81
2023-10-24T19:49:00,kyn,312.19
2023-10-24T19:50:00,kyn,156.09
2023-10-24T19:52:00,kyn,323.91
2023-10-24T19:53:00,kyn,156.09
2023-10-24T19:55:00,kyn,323.91
2023-10-24T19:56:00,kyn,167.81
2023-10-24T19:58:00,kyn,312.19
2023-10-24T19:59:00,kyn,156.09
2023-10-24T20:00:00,kyn,167.81
2023-10-24T20:02:00,kyn,300.00
2023-10-24T20:03:00,kyn,156.09
2023-10-24T20:05:00,kyn,311.72
2023-10-24T20:06:00,kyn,156.09
2023-10-24T20:08:00,kyn,312.19
2023-10-24T20:10:00,kyn,311.72
2023-10-24T20:12:00,kyn,300.00
2023-10-24T20:14:00,kyn,312.19
2023-10-24T20:16:00,kyn,300.00
2023-10-24T20:18:00,kyn,312.19
2023-10-24T20:19:00,kyn,143.91
2023-10-24T20:21:00,kyn,311.72
2023-10-24T20:22:00,kyn,144.38
2023-10-24T20:24:00,kyn,311.72
2023-10-24T20:26:00,kyn,300.00
2023-10-24T20:28:00,kyn,312.19
2023-10-24T20:30:00,kyn,311.72
2023-10-24T20:31:00,kyn,156.09
2023-10-24T20:32:00,kyn,156.09
2023-10-24T20:34:00,kyn,300.00
2023-10-24T20:36:00,kyn,312.19
2023-10-24T20:38:00,kyn,300.00
2023-10-24T20:39:00,kyn,155.62
2023-10-24T20:41:00,kyn,300.00
2023-10-24T20:43:00,kyn,300.00
2023-10-24T20:44:00,kyn,156.09
2023-10-24T20:46:00,kyn,300.00
2023-10-24T20:47:00,kyn,143.91
2023-10-24T20:49:00,kyn,300.00
2023-10-24T20:50:00,kyn,156.09
2023-10-24T20:52:00,kyn,300.00
2023-10-24T20:53:00,kyn,143.91
2023-10-24T20:55:00,kyn,312.19
2023-10-24T20:56:00,kyn,156.09
2023-10-24T20:58:00,kyn,323.91
2023-10-24T21:00:00,kyn,312.19
2023-10-24T21:02:00,kyn,323.91
2023-10-24T21:04:00,kyn,287.81
2023-10-24T21:05:00,kyn,143.91
2023-10-24T21:07:00,kyn,276.09
2023-10-24T21:08:00,kyn,132.19
2023-10-24T21:10:00,kyn,276.09
2023-10-24T21:11:00,kyn,143.91
2023-10-24T21:13:00,kyn,276.09
2023-10-24T21:14:00,kyn,131.72
2023-10-24T21:16:00,kyn,276.09
2023-10-24T21:17:00,kyn,132.19
2023-10-24T21:19:00,kyn,287.81
2023-10-24T21:21:00,kyn,276.09
2023-10-24T21:23:00,kyn,263.91
2023-10-24T21:25:00,kyn,276.09
2023-10-24T21:26:00,kyn,131.72
2023-10-24T21:28:00,kyn,264.38
2023-10-24T21:30:00,kyn,263.91
2023-10-24T21:31:00,kyn,131.72
2023-10-24T21:33:00,kyn,264.38
2023-10-24T21:34:00,kyn,131.72
2023-10-24T21:36:00,kyn,263.91
2023-10-24T21:38:00,kyn,264.38
2023-10-24T21:39:00,kyn,131.72
2023-10-24T21:41:00,kyn,252.19
2023-10-24T21:42:00,kyn,131.72
2023-10-24T21:44:00,kyn,264.38
2023-10-24T21:45:00,kyn,131.72
2023-10-24T21:46:00,kyn,132.19
2023-10-24T21:48:00,kyn,263.91
2023-10-24T21:49:00,kyn,132.19
2023-10-24T21:50:00,kyn,131.72
2023-10-24T21:51:00,kyn,132.19
2023-10-24T21:53:00,kyn,263.91
2023-10-24T21:55:00,kyn,287.81
2023-10-24T21:56:00,kyn,144.38
2023-10-24T21:58:00,kyn,275.62
2023-10-24T22:00:00,kyn,264.38
2023-10-24T22:02:00,kyn,263.91
2023-10-24T22:03:00,kyn,120.00
2023-10-24T22:05:00,kyn,180.00
2023-10-24T22:06:00,kyn,83.91
2023-10-24T22:08:00,kyn,180.00
2023-10-24T22:10:00,kyn,180.00
2023-10-24T22:12:00,kyn,180.00
2023-10-24T22:13:00,kyn,96.09
2023-10-24T22:14:00,kyn,96.09
2023-10-24T22:15:00,kyn,83.91
2023-10-24T22:17:00,kyn,191.72
2023-10-24T22:18:00,kyn,84.38
2023-10-24T22:20:00,kyn,180.00
2023-10-24T22:22:00,kyn,180.00
2023-10-24T22:23:00,kyn,83.91
2023-10-24T22:25:00,kyn,180.00
2023-10-24T22:26:00,kyn,83.91
2023-10-24T22:28:00,kyn,167.81
2023-10-24T22:29:00,kyn,96.09
2023-10-24T22:31:00,kyn,168.28
2023-10-24T22:33:00,kyn,167.81
2023-10-24T22:35:00,kyn,167.81
2023-10-24T22:36:00,kyn,84.38
2023-10-24T22:38:00,kyn,167.81
2023-10-24T22:40:00,kyn,167.81
2023-10-24T22:41:00,kyn,84.38
2023-10-24T22:43:00,kyn,167.81
2023-10-24T22:44:00,kyn,83.91
2023-10-24T22:46:00,kyn,168.28
2023-10-24T22:48:00,kyn,155.62
2023-10-24T22:50:00,kyn,168.28
2023-10-24T22:51:00,kyn,83.91
2023-10-24T22:53:00,kyn,167.81
2023-10-24T22:55:00,kyn,168.28
2023-10-24T22:56:00,kyn,96.09
2023-10-24T22:58:00,kyn,167.81
2023-10-24T23:00:00,kyn,167.81
2023-10-24T23:01:00,kyn,84.38
2023-10-24T23:03:00,kyn,167.81
2023-10-24T23:04:00,kyn,96.09
2023-10-24T23:06:00,kyn,191.72
2023-10-24T23:08:00,kyn,168.28
2023-10-24T23:10:00,kyn,167.81
2023-10-24T23:12:00,kyn,156.09
2023-10-24T23:13:00,kyn,83.91
2023-10-24T23:15:00,kyn,180.00
2023-10-24T23:16:00,kyn,72.19
2023-10-24T23:18:00,kyn,167.81
2023-10-24T23:20:00,kyn,168.28
