#datetime,building,power
2023-05-18T19:15:00,nat,699.21
2023-05-18T19:17:00,nat,586.23
2023-05-18T19:19:00,nat,520.13
2023-05-18T19:21:00,nat,633.86
2023-05-18T19:23:00,nat,648.98
2023-05-18T19:25:00,nat,643.86
2023-05-18T19:27:00,nat,678.62
2023-05-18T19:29:00,nat,595.68
2023-05-18T19:31:00,nat,585.53
2023-05-18T19:32:00,nat,273.83
2023-05-18T19:34:00,nat,642.78
2023-05-18T19:36:00,nat,669.91
2023-05-18T19:38:00,nat,486.62
2023-05-18T19:39:00,nat,300.06
2023-05-18T19:41:00,nat,672.89
2023-05-18T19:43:00,nat,579.80
2023-05-18T19:44:00,nat,223.31
2023-05-18T19:45:00,nat,317.47
2023-05-18T19:47:00,nat,538.14
2023-05-18T19:49:00,nat,672.98
2023-05-18T19:51:00,nat,457.30
2023-05-18T19:52:00,nat,264.27
2023-05-18T19:54:00,nat,519.98
2023-05-18T19:55:00,nat,222.70
2023-05-18T19:57:00,nat,493.28
2023-05-18T19:59:00,nat,559.64
2023-05-18T20:01:00,nat,624.28
2023-05-18T20:03:00,nat,578.71
2023-05-18T20:05:00,nat,527.81
2023-05-18T20:07:00,nat,481.45
2023-05-18T20:08:00,nat,241.33
2023-05-18T20:10:00,nat,390.40
2023-05-18T20:12:00,nat,364.20
2023-05-18T20:14:00,nat,569.23
2023-05-18T20:16:00,nat,580.42
2023-05-18T20:17:00,nat,208.47
2023-05-18T20:19:00,nat,404.83
2023-05-18T20:21:00,nat,543.23
2023-05-18T20:23:00,nat,568.24
2023-05-18T20:24:00,nat,208.20
2023-05-18T20:25:00,nat,135.65
2023-05-18T20:27:00,nat,594.65
2023-05-18T20:29:00,nat,468.41
2023-05-18T20:30:00,nat,240.37
2023-05-18T20:32:00,nat,558.67
2023-05-18T20:34:00,nat,557.24
2023-05-18T20:36:00,nat,597.90
2023-05-18T20:38:00,nat,540.49
2023-05-18T20:40:00,nat,476.53
2023-05-18T20:41:00,nat,270.31
2023-05-18T20:43:00,nat,519.17
2023-05-18T20:45:00,nat,579.83
2023-05-18T20:47:00,nat,508.44
2023-05-18T20:48:00,nat,238.36
2023-05-18T20:50:00,nat,609.68
2023-05-18T20:52:00,nat,516.74
2023-05-18T20:54:00,nat,392.47
2023-05-18T20:55:00,nat,202.48
2023-05-18T20:57:00,nat,600.67
2023-05-18T20:58:00,nat,111.39
2023-05-18T21:00:00,nat,562.55
2023-05-18T21:02:00,nat,560.21
2023-05-18T21:04:00,nat,569.61
2023-05-18T21:05:00,nat,281.57
2023-05-18T21:07:00,nat,583.34
2023-05-18T21:09:00,nat,582.42
2023-05-18T21:10:00,nat,138.40
2023-05-18T21:11:00,nat,198.44
2023-05-18T21:13:00,nat,570.78
2023-05-18T21:14:00,nat,127.28
2023-05-18T21:16:00,nat,408.07
2023-05-18T21:18:00,nat,584.35
2023-05-18T21:20:00,nat,513.57
2023-05-18T21:22:00,nat,570.42
2023-05-18T21:24:00,nat,430.85
2023-05-18T21:25:00,nat,261.34
2023-05-18T21:27:00,nat,425.60
2023-05-18T21:28:00,nat,125.72
2023-05-18T21:29:00,nat,238.78
2023-05-18T21:31:00,nat,537.82
2023-05-18T21:32:00,nat,249.89
2023-05-18T21:34:00,nat,452.30
2023-05-18T21:36:00,nat,564.04
2023-05-18T21:38:00,nat,549.81
2023-05-18T21:39:00,nat,107.70
2023-05-18T21:40:00,nat,238.51
2023-05-18T21:42:00,nat,451.41
2023-05-18T21:43:00,nat,151.41
2023-05-18T21:44:00,nat,184.99
2023-05-18T21:46:00,nat,484.99
2023-05-18T21:48:00,nat,469.41
2023-05-18T21:49:00,nat,313.31
2023-05-18T21:51:00,nat,507.87
2023-05-18T21:53:00,nat,523.38
2023-05-18T21:55:00,nat,528.31
2023-05-18T21:57:00,nat,483.62
2023-05-18T21:59:00,nat,422.73
2023-05-18T22:01:00,nat,368.16
2023-05-18T22:02:00,nat,219.09
2023-05-18T22:04:00,nat,512.61
2023-05-18T22:06:00,nat,458.02
2023-05-18T22:08:00,nat,469.87
2023-05-18T22:10:00,nat,344.69
2023-05-18T22:12:00,nat,328.04
2023-05-18T22:14:00,nat,363.79
2023-05-18T22:15:00,nat,149.54
2023-05-18T22:17:00,nat,359.77
2023-05-18T22:18:00,nat,59.77
2023-05-18T22:19:00,nat,157.70
2023-05-18T22:20:00,nat,111.04
2023-05-18T22:22:00,nat,305.93
2023-05-18T22:23:00,nat,184.25
2023-05-18T22:25:00,nat,354.80
2023-05-18T22:26:00,nat,136.54
2023-05-18T22:28:00,nat,291.56
2023-05-18T22:29:00,nat,143.58
2023-05-18T22:31:00,nat,416.37
2023-05-18T22:32:00,nat,146.54
2023-05-18T22:33:00,nat,192.95
2023-05-18T22:35:00,nat,381.37
2023-05-18T22:37:00,nat,439.96
2023-05-18T22:39:00,nat,361.75
2023-05-18T22:41:00,nat,431.91
2023-05-18T22:43:00,nat,368.01
2023-05-18T22:45:00,nat,412.84
2023-05-18T22:47:00,nat,351.02
2023-05-18T22:49:00,nat,296.08
2023-05-18T22:50:00,nat,116.08
2023-05-18T22:52:00,nat,365.00
2023-05-18T22:53:00,nat,105.95
2023-05-18T22:55:00,nat,357.88
2023-05-18T22:57:00,nat,338.33
2023-05-18T22:59:00,nat,354.22
2023-05-18T23:01:00,nat,392.35
2023-05-18T23:02:00,nat,63.97
2023-05-18T23:04:00,nat,379.91
2023-05-18T23:05:00,nat,128.60
2023-05-18T23:06:00,nat,84.45
2023-05-18T23:07:00,nat,170.39
2023-05-18T23:09:00,nat,315.84
2023-05-18T23:11:00,nat,395.15
2023-05-18T23:12:00,nat,84.25
2023-05-18T23:14:00,nat,390.04
2023-05-18T23:15:00,nat,168.47
2023-05-18T23:17:00,nat,365.75
2023-05-18T23:19:00,nat,330.79
2023-05-18T23:20:00,nat,136.38
2023-05-18T23:22:00,nat,336.69
2023-05-18T23:24:00,nat,371.36
2023-05-18T23:26:00,nat,364.39
2023-05-18T23:27:00,nat,113.83
2023-05-18T23:29:00,nat,241.68
2023-05-18T23:30:00,nat,117.04
2023-05-18T23:32:00,nat,225.09
2023-05-18T23:34:00,nat,329.71
2023-05-18T23:36:00,nat,329.71
2023-05-18T23:38:00,nat,275.05
2023-05-18T23:40:00,nat,306.91
2023-05-18T23:41:00,nat,90.56
2023-05-18T23:42:00,nat,150.44
2023-05-18T23:43:00,nat,80.19
2023-05-18T23:45:00,nat,296.56
2023-05-18T23:46:00,nat,128.63
2023-05-18T23:47:00,nat,76.61
2023-05-18T23:49:00,nat,329.86
2023-05-18T23:50:00,nat,167.51
2023-05-18T23:52:00,nat,407.51
2023-05-18T23:54:00,nat,293.04
2023-05-18T23:56:00,nat,357.20
2023-05-18T23:57:00,nat,154.32
2023-05-18T23:59:00,nat,326.29
