#datetime,building,power
2024-03-30T18:36:00,cen,2.40
2024-03-30T18:37:00,cen,4.80
2024-03-30T18:39:00,cen,6.01
2024-03-30T18:41:00,cen,5.98
2024-03-30T18:43:00,cen,6.01
2024-03-30T18:45:00,cen,8.41
2024-03-30T18:47:00,cen,8.41
2024-03-30T18:49:00,cen,8.38
2024-03-30T18:51:00,cen,8.41
2024-03-30T18:52:00,cen,3.60
2024-03-30T18:53:00,cen,4.80
2024-03-30T18:55:00,cen,7.18
2024-03-30T18:56:00,cen,3.60
2024-03-30T18:58:00,cen,9.61
2024-03-30T19:00:00,cen,7.21
2024-03-30T19:02:00,cen,8.41
2024-03-30T19:03:00,cen,3.57
2024-03-30T19:05:00,cen,8.41
2024-03-30T19:06:00,cen,3.60
2024-03-30T19:08:00,cen,7.21
2024-03-30T19:10:00,cen,7.21
2024-03-30T19:11:00,cen,3.57
2024-03-30T19:13:00,cen,7.21
2024-03-30T19:14:00,cen,2.40
2024-03-30T19:16:00,cen,7.21
2024-03-30T19:18:00,cen,7.21
2024-03-30T19:19:00,cen,4.78
2024-03-30T19:21:00,cen,7.21
2024-03-30T19:22:00,cen,3.60
2024-03-30T19:23:00,cen,4.80
2024-03-30T19:25:00,cen,8.41
2024-03-30T19:27:00,cen,8.38
2024-03-30T19:29:00,cen,10.81
2024-03-30T19:31:00,cen,25.20
2024-03-30T19:33:00,cen,26.40
2024-03-30T19:35:00,cen,15.62
2024-03-30T19:37:00,cen,8.38
2024-03-30T19:38:00,cen,3.60
2024-03-30T19:39:00,cen,4.80
2024-03-30T19:41:00,cen,7.21
2024-03-30T19:43:00,cen,7.21
2024-03-30T19:45:00,cen,8.38
2024-03-30T19:46:00,cen,3.60
2024-03-30T19:48:00,cen,8.41
2024-03-30T19:50:00,cen,8.41
2024-03-30T19:52:00,cen,7.21
2024-03-30T19:54:00,cen,7.18
2024-03-30T19:56:00,cen,7.21
2024-03-30T19:58:00,cen,7.21
2024-03-30T19:59:00,cen,3.60
2024-03-30T20:01:00,cen,8.38
2024-03-30T20:03:00,cen,7.21
2024-03-30T20:04:00,cen,3.60
2024-03-30T20:06:00,cen,7.21
2024-03-30T20:07:00,cen,3.60
2024-03-30T20:08:00,cen,3.60
2024-03-30T20:10:00,cen,7.18
2024-03-30T20:12:00,cen,7.21
2024-03-30T20:14:00,cen,9.61
2024-03-30T20:15:00,cen,2.40
2024-03-30T20:17:00,cen,7.18
2024-03-30T20:19:00,cen,8.41
2024-03-30T20:21:00,cen,8.41
2024-03-30T20:23:00,cen,7.21
2024-03-30T20:25:00,cen,8.38
2024-03-30T20:26:00,cen,4.80
2024-03-30T20:28:00,cen,9.61
2024-03-30T20:29:00,cen,4.80
2024-03-30T20:30:00,cen,3.60
2024-03-30T20:32:00,cen,8.38
2024-03-30T20:34:00,cen,9.61
2024-03-30T20:36:00,cen,7.21
2024-03-30T20:38:00,cen,8.38
2024-03-30T20:40:00,cen,8.41
2024-03-30T20:41:00,cen,2.40
2024-03-30T20:42:00,cen,4.80
2024-03-30T20:44:00,cen,6.01
2024-03-30T20:46:00,cen,7.21
2024-03-30T20:47:00,cen,4.78
2024-03-30T20:49:00,cen,8.41
2024-03-30T20:51:00,cen,9.61
2024-03-30T20:52:00,cen,3.60
2024-03-30T20:54:00,cen,8.38
2024-03-30T20:56:00,cen,8.41
2024-03-30T20:58:00,cen,8.41
2024-03-30T20:59:00,cen,4.80
2024-03-30T21:00:00,cen,3.60
2024-03-30T21:01:00,cen,3.57
2024-03-30T21:03:00,cen,9.61
2024-03-30T21:04:00,cen,4.80
2024-03-30T21:05:00,cen,3.60
2024-03-30T21:07:00,cen,8.41
2024-03-30T21:08:00,cen,4.78
2024-03-30T21:09:00,cen,4.80
2024-03-30T21:10:00,cen,3.60
2024-03-30T21:12:00,cen,8.41
2024-03-30T21:14:00,cen,6.01
2024-03-30T21:15:00,cen,3.57
2024-03-30T21:17:00,cen,8.41
2024-03-30T21:18:00,cen,4.80
2024-03-30T21:20:00,cen,9.61
2024-03-30T21:21:00,cen,3.60
2024-03-30T21:22:00,cen,4.78
2024-03-30T21:23:00,cen,4.80
2024-03-30T21:25:00,cen,8.41
2024-03-30T21:26:00,cen,4.80
2024-03-30T21:27:00,cen,3.60
2024-03-30T21:29:00,cen,8.38
2024-03-30T21:31:00,cen,7.21
2024-03-30T21:32:00,cen,3.60
2024-03-30T21:34:00,cen,8.41
2024-03-30T21:36:00,cen,8.41
2024-03-30T21:37:00,cen,3.57
2024-03-30T21:38:00,cen,4.80
2024-03-30T21:39:00,cen,4.80
2024-03-30T21:41:00,cen,7.21
2024-03-30T21:43:00,cen,8.41
2024-03-30T21:45:00,cen,7.18
2024-03-30T21:47:00,cen,8.41
2024-03-30T21:49:00,cen,7.21
2024-03-30T21:51:00,cen,7.21
2024-03-30T21:53:00,cen,7.18
2024-03-30T21:55:00,cen,8.41
2024-03-30T21:57:00,cen,6.01
2024-03-30T21:59:00,cen,7.21
2024-03-30T22:01:00,cen,8.38
2024-03-30T22:02:00,cen,3.60
2024-03-30T22:04:00,cen,7.21
2024-03-30T22:06:00,cen,7.21
2024-03-30T22:07:00,cen,4.80
2024-03-30T22:09:00,cen,8.38
2024-03-30T22:11:00,cen,7.21
2024-03-30T22:13:00,cen,7.21
2024-03-30T22:14:00,cen,4.80
2024-03-30T22:15:00,cen,3.60
2024-03-30T22:16:00,cen,2.37
2024-03-30T22:18:00,cen,7.21
2024-03-30T22:20:00,cen,9.61
2024-03-30T22:21:00,cen,4.80
2024-03-30T22:23:00,cen,7.18
2024-03-30T22:24:00,cen,3.60
2024-03-30T22:25:00,cen,4.80
2024-03-30T22:27:00,cen,7.21
2024-03-30T22:28:00,cen,3.60
2024-03-30T22:30:00,cen,8.41
2024-03-30T22:31:00,cen,3.57
2024-03-30T22:33:00,cen,9.61
2024-03-30T22:35:00,cen,8.41
2024-03-30T22:37:00,cen,6.01
2024-03-30T22:39:00,cen,7.18
2024-03-30T22:41:00,cen,7.21
2024-03-30T22:42:00,cen,3.60
2024-03-30T22:44:00,cen,7.21
2024-03-30T22:45:00,cen,4.80
2024-03-30T22:47:00,cen,8.38
2024-03-30T22:49:00,cen,9.61
2024-03-30T22:50:00,cen,3.60
2024-03-30T22:51:00,cen,3.60
2024-03-30T22:53:00,cen,8.41
2024-03-30T22:55:00,cen,9.58
2024-03-30T22:56:00,cen,12.01
2024-03-30T22:58:00,cen,26.40
2024-03-30T22:59:00,cen,12.01
2024-03-30T23:01:00,cen,17.99
2024-03-30T23:03:00,cen,9.61
2024-03-30T23:05:00,cen,7.18
2024-03-30T23:07:00,cen,7.21
2024-03-30T23:08:00,cen,3.60
2024-03-30T23:10:00,cen,8.41
2024-03-30T23:12:00,cen,7.18
2024-03-30T23:13:00,cen,3.60
2024-03-30T23:15:00,cen,8.41
2024-03-30T23:16:00,cen,3.60
2024-03-30T23:17:00,cen,4.80
2024-03-30T23:19:00,cen,7.21
2024-03-30T23:21:00,cen,7.18
2024-03-30T23:23:00,cen,9.61
2024-03-30T23:24:00,cen,4.80
2024-03-30T23:26:00,cen,7.21
2024-03-30T23:27:00,cen,3.57
2024-03-30T23:28:00,cen,3.60
2024-03-30T23:29:00,cen,4.80
2024-03-30T23:31:00,cen,7.21
2024-03-30T23:33:00,cen,7.21
2024-03-30T23:35:00,cen,8.38
2024-03-30T23:37:00,cen,7.21
2024-03-30T23:39:00,cen,7.21
2024-03-30T23:41:00,cen,7.21
2024-03-30T23:43:00,cen,7.18
2024-03-30T23:44:00,cen,4.80
2024-03-30T23:45:00,cen,2.40
2024-03-30T23:46:00,cen,3.60
2024-03-30T23:48:00,cen,8.41
2024-03-30T23:49:00,cen,3.60
2024-03-30T23:50:00,cen,4.80
2024-03-30T23:52:00,cen,7.18
2024-03-30T23:53:00,cen,3.60
2024-03-30T23:55:00,cen,7.21
2024-03-30T23:56:00,cen,2.40
2024-03-30T23:57:00,cen,3.60
2024-03-30T23:59:00,cen,7.21
