#datetime,building,power
2022-12-10T18:56:00,vtr,43.80
2022-12-10T18:58:00,vtr,48.02
2022-12-10T19:00:00,vtr,48.60
2022-12-10T19:01:00,vtr,25.78
2022-12-10T19:03:00,vtr,52.79
2022-12-10T19:05:00,vtr,57.01
2022-12-10T19:07:00,vtr,43.80
2022-12-10T19:09:00,vtr,52.79
2022-12-10T19:11:00,vtr,48.02
2022-12-10T19:13:00,vtr,43.80
2022-12-10T19:15:00,vtr,47.99
2022-12-10T19:16:00,vtr,22.21
2022-12-10T19:18:00,vtr,47.99
2022-12-10T19:19:00,vtr,22.21
2022-12-10T19:20:00,vtr,25.81
2022-12-10T19:21:00,vtr,26.40
2022-12-10T19:22:00,vtr,30.59
2022-12-10T19:24:00,vtr,48.60
2022-12-10T19:25:00,vtr,21.62
2022-12-10T19:27:00,vtr,43.80
2022-12-10T19:29:00,vtr,47.99
2022-12-10T19:31:00,vtr,61.20
2022-12-10T19:33:00,vtr,61.79
2022-12-10T19:34:00,vtr,34.80
2022-12-10T19:36:00,vtr,43.80
2022-12-10T19:37:00,vtr,22.21
2022-12-10T19:39:00,vtr,47.99
2022-12-10T19:41:00,vtr,48.02
2022-12-10T19:43:00,vtr,43.80
2022-12-10T19:45:00,vtr,56.98
2022-12-10T19:47:00,vtr,61.20
2022-12-10T19:48:00,vtr,26.43
2022-12-10T19:50:00,vtr,47.99
2022-12-10T19:52:00,vtr,48.60
2022-12-10T19:53:00,vtr,26.40
2022-12-10T19:54:00,vtr,21.59
2022-12-10T19:56:00,vtr,48.02
2022-12-10T19:58:00,vtr,48.57
2022-12-10T20:00:00,vtr,48.02
2022-12-10T20:02:00,vtr,43.80
2022-12-10T20:04:00,vtr,47.99
2022-12-10T20:06:00,vtr,48.60
2022-12-10T20:08:00,vtr,43.80
2022-12-10T20:10:00,vtr,48.02
2022-12-10T20:11:00,vtr,21.59
2022-12-10T20:13:00,vtr,52.79
2022-12-10T20:15:00,vtr,52.21
2022-12-10T20:16:00,vtr,22.21
2022-12-10T20:18:00,vtr,47.99
2022-12-10T20:20:00,vtr,52.79
2022-12-10T20:21:00,vtr,26.40
2022-12-10T20:23:00,vtr,48.02
2022-12-10T20:25:00,vtr,47.99
2022-12-10T20:27:00,vtr,48.60
2022-12-10T20:29:00,vtr,52.21
2022-12-10T20:31:00,vtr,70.20
2022-12-10T20:33:00,vtr,47.99
2022-12-10T20:35:00,vtr,48.60
2022-12-10T20:37:00,vtr,48.02
2022-12-10T20:39:00,vtr,61.20
2022-12-10T20:41:00,vtr,52.79
2022-12-10T20:43:00,vtr,47.99
2022-12-10T20:45:00,vtr,48.02
2022-12-10T20:46:00,vtr,22.18
2022-12-10T20:48:00,vtr,57.01
2022-12-10T20:49:00,vtr,21.59
2022-12-10T20:51:00,vtr,48.60
2022-12-10T20:52:00,vtr,21.62
2022-12-10T20:54:00,vtr,47.99
2022-12-10T20:56:00,vtr,43.80
2022-12-10T20:58:00,vtr,52.79
2022-12-10T21:00:00,vtr,52.21
2022-12-10T21:01:00,vtr,22.21
2022-12-10T21:03:00,vtr,47.99
2022-12-10T21:05:00,vtr,48.60
2022-12-10T21:06:00,vtr,21.59
2022-12-10T21:08:00,vtr,48.02
2022-12-10T21:10:00,vtr,52.79
2022-12-10T21:11:00,vtr,21.59
2022-12-10T21:13:00,vtr,48.60
2022-12-10T21:14:00,vtr,21.59
2022-12-10T21:16:00,vtr,52.82
2022-12-10T21:18:00,vtr,47.99
2022-12-10T21:19:00,vtr,22.21
2022-12-10T21:21:00,vtr,47.99
2022-12-10T21:22:00,vtr,22.21
2022-12-10T21:24:00,vtr,61.20
2022-12-10T21:26:00,vtr,61.20
2022-12-10T21:28:00,vtr,52.79
2022-12-10T21:29:00,vtr,21.59
2022-12-10T21:31:00,vtr,48.02
2022-12-10T21:33:00,vtr,66.01
2022-12-10T21:35:00,vtr,56.98
2022-12-10T21:36:00,vtr,25.81
2022-12-10T21:38:00,vtr,43.80
2022-12-10T21:39:00,vtr,26.40
2022-12-10T21:41:00,vtr,48.60
2022-12-10T21:42:00,vtr,21.59
2022-12-10T21:44:00,vtr,48.02
2022-12-10T21:45:00,vtr,22.18
2022-12-10T21:46:00,vtr,26.40
2022-12-10T21:48:00,vtr,43.80
2022-12-10T21:50:00,vtr,48.02
2022-12-10T21:52:00,vtr,52.79
2022-12-10T21:53:00,vtr,21.59
2022-12-10T21:55:00,vtr,43.80
2022-12-10T21:57:00,vtr,48.02
2022-12-10T21:58:00,vtr,22.21
2022-12-10T22:00:00,vtr,47.99
2022-12-10T22:02:00,vtr,52.79
2022-12-10T22:04:00,vtr,48.02
2022-12-10T22:06:00,vtr,47.99
2022-12-10T22:08:00,vtr,61.79
2022-12-10T22:09:00,vtr,34.80
2022-12-10T22:11:00,vtr,48.02
2022-12-10T22:12:00,vtr,22.18
2022-12-10T22:14:00,vtr,48.02
2022-12-10T22:16:00,vtr,47.99
2022-12-10T22:18:00,vtr,48.60
2022-12-10T22:20:00,vtr,43.80
2022-12-10T22:22:00,vtr,48.02
2022-12-10T22:24:00,vtr,47.99
2022-12-10T22:26:00,vtr,43.80
2022-12-10T22:27:00,vtr,26.40
2022-12-10T22:29:00,vtr,57.01
2022-12-10T22:31:00,vtr,56.98
2022-12-10T22:32:00,vtr,26.40
2022-12-10T22:33:00,vtr,21.62
2022-12-10T22:35:00,vtr,47.99
2022-12-10T22:36:00,vtr,26.40
2022-12-10T22:38:00,vtr,43.80
2022-12-10T22:39:00,vtr,26.40
2022-12-10T22:41:00,vtr,43.80
2022-12-10T22:42:00,vtr,26.43
2022-12-10T22:44:00,vtr,43.80
2022-12-10T22:45:00,vtr,26.40
2022-12-10T22:47:00,vtr,43.80
2022-12-10T22:49:00,vtr,47.99
2022-12-10T22:51:00,vtr,43.80
2022-12-10T22:52:00,vtr,22.21
2022-12-10T22:54:00,vtr,47.99
2022-12-10T22:56:00,vtr,43.80
2022-12-10T22:58:00,vtr,48.02
2022-12-10T22:59:00,vtr,22.21
2022-12-10T23:01:00,vtr,43.80
2022-12-10T23:03:00,vtr,47.99
2022-12-10T23:04:00,vtr,21.59
2022-12-10T23:06:00,vtr,52.82
2022-12-10T23:08:00,vtr,56.98
2022-12-10T23:10:00,vtr,52.21
2022-12-10T23:11:00,vtr,26.40
2022-12-10T23:13:00,vtr,43.80
2022-12-10T23:14:00,vtr,22.21
2022-12-10T23:16:00,vtr,47.99
2022-12-10T23:18:00,vtr,48.02
2022-12-10T23:20:00,vtr,43.80
2022-12-10T23:22:00,vtr,48.60
2022-12-10T23:24:00,vtr,43.80
2022-12-10T23:26:00,vtr,47.99
2022-12-10T23:28:00,vtr,47.99
2022-12-10T23:29:00,vtr,22.21
2022-12-10T23:31:00,vtr,70.20
2022-12-10T23:33:00,vtr,56.40
2022-12-10T23:35:00,vtr,44.41
2022-12-10T23:37:00,vtr,47.99
2022-12-10T23:39:00,vtr,52.21
2022-12-10T23:41:00,vtr,43.80
2022-12-10T23:43:00,vtr,48.60
2022-12-10T23:45:00,vtr,47.99
2022-12-10T23:47:00,vtr,48.02
