#datetime,building,power
2023-09-04T17:57:00,gfd,17.39
2023-09-04T17:59:00,gfd,43.21
2023-09-04T18:01:00,gfd,38.39
2023-09-04T18:03:00,gfd,38.99
2023-09-04T18:05:00,gfd,39.01
2023-09-04T18:07:00,gfd,43.20
2023-09-04T18:09:00,gfd,34.80
2023-09-04T18:11:00,gfd,38.39
2023-09-04T18:13:00,gfd,34.80
2023-09-04T18:14:00,gfd,17.40
2023-09-04T18:16:00,gfd,38.99
2023-09-04T18:18:00,gfd,34.20
2023-09-04T18:20:00,gfd,34.79
2023-09-04T18:21:00,gfd,21.61
2023-09-04T18:23:00,gfd,34.20
2023-09-04T18:24:00,gfd,17.40
2023-09-04T18:26:00,gfd,38.99
2023-09-04T18:28:00,gfd,43.20
2023-09-04T18:29:00,gfd,21.61
2023-09-04T18:31:00,gfd,38.99
2023-09-04T18:32:00,gfd,17.40
2023-09-04T18:34:00,gfd,34.20
2023-09-04T18:36:00,gfd,38.99
2023-09-04T18:37:00,gfd,13.20
2023-09-04T18:38:00,gfd,16.80
2023-09-04T18:40:00,gfd,38.99
2023-09-04T18:42:00,gfd,39.01
2023-09-04T18:43:00,gfd,13.20
2023-09-04T18:44:00,gfd,16.80
2023-09-04T18:45:00,gfd,17.40
2023-09-04T18:47:00,gfd,34.79
2023-09-04T18:49:00,gfd,30.00
2023-09-04T18:50:00,gfd,13.20
2023-09-04T18:52:00,gfd,30.00
2023-09-04T18:54:00,gfd,30.60
2023-09-04T18:56:00,gfd,43.20
2023-09-04T18:58:00,gfd,16.80
2023-09-04T19:00:00,gfd,30.60
2023-09-04T19:02:00,gfd,30.00
2023-09-04T19:03:00,gfd,13.20
2023-09-04T19:05:00,gfd,34.20
2023-09-04T19:06:00,gfd,17.40
2023-09-04T19:07:00,gfd,13.20
2023-09-04T19:09:00,gfd,39.01
2023-09-04T19:11:00,gfd,30.00
2023-09-04T19:13:00,gfd,34.79
2023-09-04T19:14:00,gfd,12.60
2023-09-04T19:16:00,gfd,30.60
2023-09-04T19:17:00,gfd,16.80
2023-09-04T19:19:00,gfd,30.60
2023-09-04T19:21:00,gfd,39.01
2023-09-04T19:23:00,gfd,34.19
2023-09-04T19:25:00,gfd,34.80
2023-09-04T19:26:00,gfd,21.61
2023-09-04T19:28:00,gfd,34.19
2023-09-04T19:29:00,gfd,21.61
2023-09-04T19:31:00,gfd,48.00
2023-09-04T19:32:00,gfd,25.80
2023-09-04T19:34:00,gfd,43.20
2023-09-04T19:35:00,gfd,21.61
2023-09-04T19:37:00,gfd,47.39
2023-09-04T19:38:00,gfd,21.61
2023-09-04T19:40:00,gfd,38.99
2023-09-04T19:42:00,gfd,43.20
2023-09-04T19:44:00,gfd,39.01
2023-09-04T19:46:00,gfd,43.20
2023-09-04T19:47:00,gfd,21.61
2023-09-04T19:49:00,gfd,43.20
2023-09-04T19:50:00,gfd,21.59
2023-09-04T19:52:00,gfd,43.20
2023-09-04T19:53:00,gfd,21.61
2023-09-04T19:55:00,gfd,43.20
2023-09-04T19:57:00,gfd,47.40
2023-09-04T19:58:00,gfd,21.59
2023-09-04T20:00:00,gfd,43.21
2023-09-04T20:02:00,gfd,47.39
2023-09-04T20:04:00,gfd,43.21
2023-09-04T20:06:00,gfd,47.39
2023-09-04T20:08:00,gfd,47.40
2023-09-04T20:10:00,gfd,43.20
2023-09-04T20:11:00,gfd,26.41
2023-09-04T20:12:00,gfd,16.79
2023-09-04T20:14:00,gfd,48.00
2023-09-04T20:16:00,gfd,47.40
2023-09-04T20:17:00,gfd,21.61
2023-09-04T20:19:00,gfd,38.99
2023-09-04T20:20:00,gfd,21.61
2023-09-04T20:22:00,gfd,38.39
2023-09-04T20:24:00,gfd,48.00
2023-09-04T20:26:00,gfd,47.40
2023-09-04T20:27:00,gfd,21.59
2023-09-04T20:28:00,gfd,21.61
2023-09-04T20:29:00,gfd,25.80
2023-09-04T20:30:00,gfd,25.80
2023-09-04T20:31:00,gfd,43.20
2023-09-04T20:33:00,gfd,25.81
2023-09-04T20:35:00,gfd,43.20
2023-09-04T20:37:00,gfd,38.99
2023-09-04T20:38:00,gfd,17.40
2023-09-04T20:40:00,gfd,34.80
2023-09-04T20:42:00,gfd,34.20
2023-09-04T20:43:00,gfd,38.99
2023-09-04T20:46:00,gfd,34.80
2023-09-04T20:48:00,gfd,38.39
2023-09-04T20:49:00,gfd,34.80
2023-09-04T20:52:00,gfd,34.79
2023-09-04T20:53:00,gfd,21.61
2023-09-04T20:55:00,gfd,38.39
2023-09-04T20:57:00,gfd,43.21
2023-09-04T20:58:00,gfd,17.39
2023-09-04T21:00:00,gfd,34.80
2023-09-04T21:02:00,gfd,34.20
2023-09-04T21:03:00,gfd,21.59
2023-09-04T21:05:00,gfd,43.20
2023-09-04T21:07:00,gfd,39.01
2023-09-04T21:09:00,gfd,38.99
2023-09-04T21:10:00,gfd,17.40
2023-09-04T21:12:00,gfd,43.20
2023-09-04T21:14:00,gfd,34.20
2023-09-04T21:15:00,gfd,21.59
2023-09-04T21:17:00,gfd,43.21
2023-09-04T21:18:00,gfd,17.39
2023-09-04T21:20:00,gfd,43.21
2023-09-04T21:21:00,gfd,21.59
2023-09-04T21:23:00,gfd,34.80
2023-09-04T21:25:00,gfd,38.99
2023-09-04T21:27:00,gfd,34.20
2023-09-04T21:28:00,gfd,17.40
2023-09-04T21:30:00,gfd,38.99
2023-09-04T21:31:00,gfd,17.40
2023-09-04T21:33:00,gfd,43.20
2023-09-04T21:35:00,gfd,34.20
2023-09-04T21:37:00,gfd,34.80
2023-09-04T21:38:00,gfd,17.39
2023-09-04T21:39:00,gfd,21.61
2023-09-04T21:41:00,gfd,38.39
2023-09-04T21:43:00,gfd,39.01
2023-09-04T21:45:00,gfd,43.20
2023-09-04T21:47:00,gfd,43.20
2023-09-04T21:49:00,gfd,43.20
2023-09-04T21:51:00,gfd,39.01
2023-09-04T21:53:00,gfd,47.39
2023-09-04T21:55:00,gfd,52.21
2023-09-04T21:56:00,gfd,21.59
2023-09-04T21:58:00,gfd,47.40
2023-09-04T22:00:00,gfd,51.61
2023-09-04T22:02:00,gfd,43.20
2023-09-04T22:04:00,gfd,47.40
2023-09-04T22:05:00,gfd,21.59
2023-09-04T22:06:00,gfd,21.61
2023-09-04T22:08:00,gfd,43.20
2023-09-04T22:10:00,gfd,43.20
2023-09-04T22:11:00,gfd,21.61
2023-09-04T22:13:00,gfd,43.20
2023-09-04T22:14:00,gfd,21.59
2023-09-04T22:16:00,gfd,43.21
2023-09-04T22:17:00,gfd,17.39
2023-09-04T22:19:00,gfd,43.20
2023-09-04T22:21:00,gfd,43.21
2023-09-04T22:22:00,gfd,17.39
2023-09-04T22:24:00,gfd,43.21
2023-09-04T22:26:00,gfd,38.99
2023-09-04T22:28:00,gfd,34.20
2023-09-04T22:29:00,gfd,21.59
2023-09-04T22:30:00,gfd,26.40
2023-09-04T22:32:00,gfd,43.21
2023-09-04T22:34:00,gfd,34.19
2023-09-04T22:36:00,gfd,43.20
2023-09-04T22:38:00,gfd,34.80
2023-09-04T22:39:00,gfd,17.40
2023-09-04T22:41:00,gfd,43.20
2023-09-04T22:43:00,gfd,38.41
2023-09-04T22:45:00,gfd,43.20
2023-09-04T22:46:00,gfd,21.59
2023-09-04T22:48:00,gfd,52.21
2023-09-04T22:50:00,gfd,30.00
2023-09-04T22:51:00,gfd,21.59
2023-09-04T22:52:00,gfd,17.40
2023-09-04T22:54:00,gfd,34.80
2023-09-04T22:56:00,gfd,43.20
2023-09-04T22:57:00,gfd,16.80
2023-09-04T22:58:00,gfd,21.59
2023-09-04T23:00:00,gfd,34.80
2023-09-04T23:02:00,gfd,38.99
2023-09-04T23:04:00,gfd,30.00
2023-09-04T23:06:00,gfd,47.40
2023-09-04T23:09:00,gfd,34.80
2023-09-04T23:10:00,gfd,17.40
2023-09-04T23:12:00,gfd,30.00
2023-09-04T23:14:00,gfd,34.79
2023-09-04T23:16:00,gfd,34.20
2023-09-04T23:17:00,gfd,13.20
2023-09-04T23:18:00,gfd,17.40
2023-09-04T23:20:00,gfd,34.20
2023-09-04T23:22:00,gfd,34.80
2023-09-04T23:24:00,gfd,34.79
2023-09-04T23:26:00,gfd,34.20
2023-09-04T23:27:00,gfd,17.40
2023-09-04T23:28:00,gfd,17.40
2023-09-04T23:29:00,gfd,17.39
2023-09-04T23:31:00,gfd,34.20
2023-09-04T23:33:00,gfd,39.01
2023-09-04T23:34:00,gfd,17.39
2023-09-04T23:36:00,gfd,30.00
2023-09-04T23:37:00,gfd,17.40
2023-09-04T23:38:00,gfd,21.61
2023-09-04T23:40:00,gfd,30.00
2023-09-04T23:41:00,gfd,17.40
2023-09-04T23:43:00,gfd,34.79
2023-09-04T23:44:00,gfd,17.40
2023-09-04T23:46:00,gfd,34.20
2023-09-04T23:47:00,gfd,17.40
2023-09-04T23:49:00,gfd,30.00
2023-09-04T23:51:00,gfd,34.79
2023-09-04T23:53:00,gfd,51.61
2023-09-04T23:56:00,gfd,30.60
2023-09-04T23:58:00,gfd,34.20
2023-09-04T23:59:00,gfd,17.40
