#datetime,building,power
2023-07-05T19:10:00,hpb,61.79
2023-07-05T19:11:00,hpb,34.80
2023-07-05T19:13:00,hpb,58.20
2023-07-05T19:15:00,hpb,66.01
2023-07-05T19:16:00,hpb,27.00
2023-07-05T19:18:00,hpb,62.40
2023-07-05T19:19:00,hpb,38.39
2023-07-05T19:20:00,hpb,27.60
2023-07-05T19:22:00,hpb,54.01
2023-07-05T19:24:00,hpb,61.80
2023-07-05T19:25:00,hpb,27.60
2023-07-05T19:27:00,hpb,65.41
2023-07-05T19:29:00,hpb,73.80
2023-07-05T19:31:00,hpb,65.99
2023-07-05T19:33:00,hpb,69.61
2023-07-05T19:34:00,hpb,31.19
2023-07-05T19:36:00,hpb,61.80
2023-07-05T19:38:00,hpb,81.61
2023-07-05T19:39:00,hpb,34.80
2023-07-05T19:41:00,hpb,73.80
2023-07-05T19:43:00,hpb,77.40
2023-07-05T19:45:00,hpb,61.79
2023-07-05T19:47:00,hpb,78.00
2023-07-05T19:49:00,hpb,65.41
2023-07-05T19:51:00,hpb,78.00
2023-07-05T19:52:00,hpb,30.60
2023-07-05T19:54:00,hpb,73.80
2023-07-05T19:55:00,hpb,31.20
2023-07-05T19:57:00,hpb,69.59
2023-07-05T19:59:00,hpb,69.59
2023-07-05T20:01:00,hpb,70.21
2023-07-05T20:03:00,hpb,61.80
2023-07-05T20:04:00,hpb,34.79
2023-07-05T20:06:00,hpb,69.61
2023-07-05T20:07:00,hpb,35.39
2023-07-05T20:09:00,hpb,65.41
2023-07-05T20:11:00,hpb,31.20
2023-07-05T20:12:00,hpb,58.20
2023-07-05T20:13:00,hpb,34.80
2023-07-05T20:15:00,hpb,65.99
2023-07-05T20:18:00,hpb,69.61
2023-07-05T20:19:00,hpb,69.59
2023-07-05T20:20:00,hpb,38.99
2023-07-05T20:22:00,hpb,58.20
2023-07-05T20:24:00,hpb,66.01
2023-07-05T20:26:00,hpb,73.20
2023-07-05T20:28:00,hpb,58.20
2023-07-05T20:30:00,hpb,58.20
2023-07-05T20:31:00,hpb,31.20
2023-07-05T20:33:00,hpb,61.80
2023-07-05T20:36:00,hpb,58.20
2023-07-05T20:37:00,hpb,70.21
2023-07-05T20:39:00,hpb,61.79
2023-07-05T20:40:00,hpb,27.01
2023-07-05T20:42:00,hpb,61.80
2023-07-05T20:43:00,hpb,31.19
2023-07-05T20:45:00,hpb,62.40
2023-07-05T20:47:00,hpb,57.60
2023-07-05T20:49:00,hpb,66.01
2023-07-05T20:51:00,hpb,62.40
2023-07-05T20:53:00,hpb,65.41
2023-07-05T20:54:00,hpb,35.39
2023-07-05T20:56:00,hpb,57.60
2023-07-05T20:58:00,hpb,62.40
2023-07-05T20:59:00,hpb,34.80
2023-07-05T21:00:00,hpb,31.20
2023-07-05T21:02:00,hpb,61.80
2023-07-05T21:03:00,hpb,31.20
2023-07-05T21:05:00,hpb,58.20
2023-07-05T21:06:00,hpb,30.60
2023-07-05T21:07:00,hpb,38.99
2023-07-05T21:09:00,hpb,58.20
2023-07-05T21:10:00,hpb,27.00
2023-07-05T21:11:00,hpb,31.20
2023-07-05T21:13:00,hpb,54.01
2023-07-05T21:15:00,hpb,58.20
2023-07-05T21:17:00,hpb,61.80
2023-07-05T21:19:00,hpb,58.20
2023-07-05T21:20:00,hpb,31.20
2023-07-05T21:22:00,hpb,61.80
2023-07-05T21:24:00,hpb,58.20
2023-07-05T21:26:00,hpb,65.99
2023-07-05T21:27:00,hpb,34.80
2023-07-05T21:28:00,hpb,34.80
2023-07-05T21:30:00,hpb,73.80
2023-07-05T21:32:00,hpb,46.80
2023-07-05T21:33:00,hpb,80.99
2023-07-05T21:35:00,hpb,81.61
2023-07-05T21:36:00,hpb,42.60
2023-07-05T21:38:00,hpb,77.40
2023-07-05T21:40:00,hpb,77.40
2023-07-05T21:42:00,hpb,77.99
2023-07-05T21:44:00,hpb,73.21
2023-07-05T21:45:00,hpb,34.79
2023-07-05T21:47:00,hpb,73.80
2023-07-05T21:49:00,hpb,77.40
2023-07-05T21:51:00,hpb,70.21
2023-07-05T21:53:00,hpb,69.59
2023-07-05T21:54:00,hpb,34.80
2023-07-05T21:56:00,hpb,69.59
2023-07-05T21:58:00,hpb,70.20
2023-07-05T22:00:00,hpb,65.41
2023-07-05T22:02:00,hpb,65.99
2023-07-05T22:04:00,hpb,66.01
2023-07-05T22:06:00,hpb,77.40
2023-07-05T22:09:00,hpb,66.01
2023-07-05T22:10:00,hpb,73.80
2023-07-05T22:12:00,hpb,65.99
2023-07-05T22:13:00,hpb,34.80
2023-07-05T22:15:00,hpb,61.80
2023-07-05T22:17:00,hpb,69.59
2023-07-05T22:19:00,hpb,66.01
2023-07-05T22:20:00,hpb,34.79
2023-07-05T22:22:00,hpb,70.21
2023-07-05T22:24:00,hpb,61.80
2023-07-05T22:26:00,hpb,73.80
2023-07-05T22:28:00,hpb,42.60
2023-07-05T22:29:00,hpb,61.80
2023-07-05T22:31:00,hpb,65.99
2023-07-05T22:33:00,hpb,61.80
2023-07-05T22:35:00,hpb,62.40
2023-07-05T22:38:00,hpb,93.00
2023-07-05T22:40:00,hpb,61.80
2023-07-05T22:41:00,hpb,27.00
2023-07-05T22:43:00,hpb,62.40
2023-07-05T22:45:00,hpb,73.20
2023-07-05T22:47:00,hpb,73.80
2023-07-05T22:49:00,hpb,73.80
2023-07-05T22:51:00,hpb,77.40
2023-07-05T22:52:00,hpb,34.80
2023-07-05T22:54:00,hpb,73.80
2023-07-05T22:56:00,hpb,73.80
2023-07-05T22:58:00,hpb,69.59
2023-07-05T22:59:00,hpb,46.80
2023-07-05T23:00:00,hpb,34.80
2023-07-05T23:02:00,hpb,69.59
2023-07-05T23:04:00,hpb,73.80
2023-07-05T23:06:00,hpb,73.20
2023-07-05T23:07:00,hpb,35.41
