#datetime,building,power
2022-02-13T19:27:00,btl,43.21
2022-02-13T19:28:00,btl,19.80
2022-02-13T19:30:00,btl,43.18
2022-02-13T19:31:00,btl,21.62
2022-02-13T19:33:00,btl,45.00
2022-02-13T19:34:00,btl,21.59
2022-02-13T19:36:00,btl,43.18
2022-02-13T19:38:00,btl,43.21
2022-02-13T19:40:00,btl,44.41
2022-02-13T19:42:00,btl,44.38
2022-02-13T19:44:00,btl,45.00
2022-02-13T19:46:00,btl,46.20
2022-02-13T19:47:00,btl,22.79
2022-02-13T19:49:00,btl,44.41
2022-02-13T19:50:00,btl,23.41
2022-02-13T19:52:00,btl,43.18
2022-02-13T19:53:00,btl,21.59
2022-02-13T19:55:00,btl,44.41
2022-02-13T19:57:00,btl,43.18
2022-02-13T19:58:00,btl,21.62
2022-02-13T20:00:00,btl,45.00
2022-02-13T20:02:00,btl,44.38
2022-02-13T20:03:00,btl,22.79
2022-02-13T20:04:00,btl,21.62
2022-02-13T20:06:00,btl,43.18
2022-02-13T20:07:00,btl,21.62
2022-02-13T20:09:00,btl,43.18
2022-02-13T20:10:00,btl,21.59
2022-02-13T20:12:00,btl,43.21
2022-02-13T20:14:00,btl,46.20
2022-02-13T20:15:00,btl,23.41
2022-02-13T20:17:00,btl,47.40
2022-02-13T20:19:00,btl,44.38
2022-02-13T20:21:00,btl,45.00
2022-02-13T20:23:00,btl,43.21
2022-02-13T20:25:00,btl,41.40
2022-02-13T20:26:00,btl,21.59
2022-02-13T20:28:00,btl,43.21
2022-02-13T20:29:00,btl,21.59
2022-02-13T20:30:00,btl,23.41
2022-02-13T20:32:00,btl,43.18
2022-02-13T20:34:00,btl,43.21
2022-02-13T20:36:00,btl,43.18
2022-02-13T20:37:00,btl,21.62
2022-02-13T20:39:00,btl,44.38
2022-02-13T20:40:00,btl,22.79
2022-02-13T20:42:00,btl,45.00
2022-02-13T20:44:00,btl,44.41
2022-02-13T20:45:00,btl,23.41
2022-02-13T20:47:00,btl,45.59
2022-02-13T20:49:00,btl,46.20
2022-02-13T20:50:00,btl,23.41
2022-02-13T20:52:00,btl,47.40
2022-02-13T20:54:00,btl,47.40
2022-02-13T20:56:00,btl,46.20
2022-02-13T20:58:00,btl,46.20
2022-02-13T21:00:00,btl,45.59
2022-02-13T21:02:00,btl,43.21
2022-02-13T21:04:00,btl,45.00
2022-02-13T21:06:00,btl,44.38
2022-02-13T21:07:00,btl,23.41
2022-02-13T21:09:00,btl,44.38
2022-02-13T21:11:00,btl,44.41
2022-02-13T21:13:00,btl,47.99
2022-02-13T21:15:00,btl,48.60
2022-02-13T21:17:00,btl,47.40
2022-02-13T21:18:00,btl,24.61
2022-02-13T21:20:00,btl,47.40
2022-02-13T21:21:00,btl,23.38
2022-02-13T21:23:00,btl,44.41
2022-02-13T21:24:00,btl,21.59
2022-02-13T21:26:00,btl,45.00
2022-02-13T21:27:00,btl,22.79
2022-02-13T21:28:00,btl,24.61
2022-02-13T21:30:00,btl,46.20
2022-02-13T21:32:00,btl,44.41
2022-02-13T21:34:00,btl,44.38
2022-02-13T21:36:00,btl,46.20
2022-02-13T21:37:00,btl,23.41
2022-02-13T21:39:00,btl,47.40
2022-02-13T21:40:00,btl,22.79
2022-02-13T21:41:00,btl,23.41
2022-02-13T21:43:00,btl,47.40
2022-02-13T21:45:00,btl,50.39
2022-02-13T21:46:00,btl,24.61
2022-02-13T21:48:00,btl,47.37
2022-02-13T21:50:00,btl,46.20
2022-02-13T21:52:00,btl,45.62
2022-02-13T21:54:00,btl,47.99
2022-02-13T21:56:00,btl,45.62
2022-02-13T21:58:00,btl,46.20
2022-02-13T22:00:00,btl,46.20
2022-02-13T22:02:00,btl,46.20
2022-02-13T22:03:00,btl,22.79
2022-02-13T22:05:00,btl,46.20
2022-02-13T22:07:00,btl,49.19
2022-02-13T22:08:00,btl,25.81
2022-02-13T22:10:00,btl,50.39
2022-02-13T22:11:00,btl,24.61
2022-02-13T22:13:00,btl,47.40
2022-02-13T22:15:00,btl,46.20
2022-02-13T22:17:00,btl,44.38
2022-02-13T22:18:00,btl,22.82
2022-02-13T22:19:00,btl,23.38
2022-02-13T22:21:00,btl,44.41
2022-02-13T22:22:00,btl,23.38
2022-02-13T22:24:00,btl,44.41
2022-02-13T22:26:00,btl,46.20
2022-02-13T22:28:00,btl,46.20
2022-02-13T22:30:00,btl,47.40
2022-02-13T22:31:00,btl,22.79
2022-02-13T22:33:00,btl,47.40
2022-02-13T22:35:00,btl,46.20
2022-02-13T22:36:00,btl,23.41
2022-02-13T22:38:00,btl,45.59
2022-02-13T22:40:00,btl,48.02
2022-02-13T22:41:00,btl,23.99
2022-02-13T22:42:00,btl,24.58
2022-02-13T22:44:00,btl,47.40
2022-02-13T22:46:00,btl,46.20
2022-02-13T22:48:00,btl,47.40
2022-02-13T22:50:00,btl,49.22
2022-02-13T22:52:00,btl,46.20
2022-02-13T22:54:00,btl,47.37
2022-02-13T22:56:00,btl,44.41
2022-02-13T22:58:00,btl,47.99
2022-02-13T23:00:00,btl,44.41
2022-02-13T23:02:00,btl,46.20
2022-02-13T23:04:00,btl,47.40
2022-02-13T23:06:00,btl,46.20
2022-02-13T23:07:00,btl,22.79
2022-02-13T23:08:00,btl,23.41
2022-02-13T23:10:00,btl,48.60
2022-02-13T23:11:00,btl,24.58
2022-02-13T23:12:00,btl,24.61
2022-02-13T23:14:00,btl,46.20
2022-02-13T23:15:00,btl,22.79
2022-02-13T23:17:00,btl,46.20
2022-02-13T23:19:00,btl,44.41
2022-02-13T23:21:00,btl,46.20
2022-02-13T23:23:00,btl,46.20
2022-02-13T23:24:00,btl,21.59
2022-02-13T23:26:00,btl,46.20
2022-02-13T23:28:00,btl,48.60
2022-02-13T23:30:00,btl,50.39
2022-02-13T23:31:00,btl,21.59
2022-02-13T23:33:00,btl,42.01
2022-02-13T23:34:00,btl,21.59
2022-02-13T23:36:00,btl,41.40
2022-02-13T23:38:00,btl,43.21
2022-02-13T23:40:00,btl,43.18
2022-02-13T23:42:00,btl,45.00
2022-02-13T23:44:00,btl,43.21
2022-02-13T23:45:00,btl,21.59
2022-02-13T23:47:00,btl,41.40
2022-02-13T23:49:00,btl,43.21
2022-02-13T23:51:00,btl,43.18
2022-02-13T23:53:00,btl,43.21
2022-02-13T23:54:00,btl,21.59
2022-02-13T23:56:00,btl,43.21
2022-02-13T23:58:00,btl,46.20
2022-02-13T23:59:00,btl,21.59
