#datetime,building,power
2022-09-18T18:42:00,vtr,61.17
2022-09-18T18:44:00,vtr,65.39
2022-09-18T18:45:00,vtr,30.59
2022-09-18T18:46:00,vtr,31.23
2022-09-18T18:48:00,vtr,56.37
2022-09-18T18:49:00,vtr,26.43
2022-09-18T18:51:00,vtr,52.79
2022-09-18T18:52:00,vtr,30.59
2022-09-18T18:54:00,vtr,52.21
2022-09-18T18:55:00,vtr,31.23
2022-09-18T18:57:00,vtr,61.17
2022-09-18T18:58:00,vtr,30.59
2022-09-18T18:59:00,vtr,34.80
2022-09-18T19:01:00,vtr,61.82
2022-09-18T19:03:00,vtr,61.23
2022-09-18T19:05:00,vtr,65.39
2022-09-18T19:06:00,vtr,30.59
2022-09-18T19:08:00,vtr,61.17
2022-09-18T19:09:00,vtr,31.23
2022-09-18T19:11:00,vtr,61.17
2022-09-18T19:13:00,vtr,65.45
2022-09-18T19:15:00,vtr,65.98
2022-09-18T19:17:00,vtr,61.17
2022-09-18T19:18:00,vtr,30.64
2022-09-18T19:20:00,vtr,61.17
2022-09-18T19:21:00,vtr,26.43
2022-09-18T19:23:00,vtr,57.01
2022-09-18T19:24:00,vtr,26.37
2022-09-18T19:26:00,vtr,57.01
2022-09-18T19:28:00,vtr,61.17
2022-09-18T19:30:00,vtr,61.23
2022-09-18T19:32:00,vtr,65.98
2022-09-18T19:33:00,vtr,65.98
2022-09-18T19:34:00,vtr,61.23
2022-09-18T19:35:00,vtr,30.59
2022-09-18T19:37:00,vtr,61.17
2022-09-18T19:38:00,vtr,34.80
2022-09-18T19:40:00,vtr,61.82
2022-09-18T19:42:00,vtr,65.39
2022-09-18T19:44:00,vtr,61.23
2022-09-18T19:45:00,vtr,30.59
2022-09-18T19:47:00,vtr,61.82
2022-09-18T19:48:00,vtr,34.80
2022-09-18T19:50:00,vtr,61.17
2022-09-18T19:52:00,vtr,83.38
2022-09-18T19:53:00,vtr,39.61
2022-09-18T19:54:00,vtr,30.64
2022-09-18T19:56:00,vtr,56.95
2022-09-18T19:58:00,vtr,57.01
2022-09-18T20:00:00,vtr,61.23
2022-09-18T20:02:00,vtr,61.17
2022-09-18T20:03:00,vtr,30.59
2022-09-18T20:05:00,vtr,61.23
2022-09-18T20:07:00,vtr,61.17
2022-09-18T20:09:00,vtr,61.82
2022-09-18T20:11:00,vtr,61.23
2022-09-18T20:13:00,vtr,61.17
2022-09-18T20:14:00,vtr,34.80
2022-09-18T20:16:00,vtr,65.98
2022-09-18T20:17:00,vtr,34.80
2022-09-18T20:18:00,vtr,30.59
2022-09-18T20:20:00,vtr,61.82
2022-09-18T20:22:00,vtr,69.61
2022-09-18T20:23:00,vtr,31.23
2022-09-18T20:25:00,vtr,61.17
2022-09-18T20:27:00,vtr,61.17
2022-09-18T20:29:00,vtr,52.85
2022-09-18T20:31:00,vtr,52.15
2022-09-18T20:33:00,vtr,57.01
2022-09-18T20:34:00,vtr,34.80
2022-09-18T20:36:00,vtr,70.20
2022-09-18T20:37:00,vtr,30.64
2022-09-18T20:39:00,vtr,61.76
2022-09-18T20:41:00,vtr,61.23
2022-09-18T20:43:00,vtr,65.39
2022-09-18T20:45:00,vtr,65.98
2022-09-18T20:47:00,vtr,61.23
2022-09-18T20:49:00,vtr,65.39
2022-09-18T20:50:00,vtr,31.17
2022-09-18T20:52:00,vtr,61.23
2022-09-18T20:53:00,vtr,30.59
2022-09-18T20:55:00,vtr,61.23
2022-09-18T20:57:00,vtr,61.17
2022-09-18T20:59:00,vtr,61.23
2022-09-18T21:00:00,vtr,26.37
2022-09-18T21:02:00,vtr,52.79
2022-09-18T21:03:00,vtr,52.79
2022-09-18T21:04:00,vtr,26.43
2022-09-18T21:05:00,vtr,61.17
2022-09-18T21:06:00,vtr,34.80
2022-09-18T21:08:00,vtr,61.82
2022-09-18T21:09:00,vtr,30.59
2022-09-18T21:11:00,vtr,61.23
2022-09-18T21:12:00,vtr,34.80
2022-09-18T21:14:00,vtr,61.17
2022-09-18T21:15:00,vtr,30.59
2022-09-18T21:17:00,vtr,61.82
2022-09-18T21:19:00,vtr,61.17
2022-09-18T21:21:00,vtr,61.23
2022-09-18T21:23:00,vtr,65.98
2022-09-18T21:24:00,vtr,43.83
2022-09-18T21:26:00,vtr,78.57
2022-09-18T21:27:00,vtr,43.83
2022-09-18T21:29:00,vtr,61.17
2022-09-18T21:31:00,vtr,66.04
2022-09-18T21:33:00,vtr,52.21
2022-09-18T21:35:00,vtr,56.95
2022-09-18T21:37:00,vtr,57.01
2022-09-18T21:38:00,vtr,30.59
2022-09-18T21:39:00,vtr,30.64
2022-09-18T21:41:00,vtr,61.17
2022-09-18T21:43:00,vtr,61.82
2022-09-18T21:45:00,vtr,65.39
2022-09-18T21:47:00,vtr,61.23
2022-09-18T21:49:00,vtr,61.76
2022-09-18T21:51:00,vtr,61.23
2022-09-18T21:53:00,vtr,65.39
2022-09-18T21:55:00,vtr,61.17
2022-09-18T21:56:00,vtr,31.23
2022-09-18T21:58:00,vtr,65.39
2022-09-18T22:00:00,vtr,61.17
2022-09-18T22:02:00,vtr,61.23
2022-09-18T22:03:00,vtr,26.43
2022-09-18T22:04:00,vtr,26.37
2022-09-18T22:06:00,vtr,57.01
2022-09-18T22:07:00,vtr,30.59
2022-09-18T22:09:00,vtr,57.01
2022-09-18T22:10:00,vtr,30.59
2022-09-18T22:12:00,vtr,57.01
2022-09-18T22:14:00,vtr,57.01
2022-09-18T22:16:00,vtr,61.17
2022-09-18T22:18:00,vtr,57.01
2022-09-18T22:19:00,vtr,26.43
2022-09-18T22:20:00,vtr,30.59
2022-09-18T22:22:00,vtr,65.39
2022-09-18T22:23:00,vtr,35.39
2022-09-18T22:25:00,vtr,70.20
2022-09-18T22:27:00,vtr,61.23
2022-09-18T22:29:00,vtr,65.39
2022-09-18T22:30:00,vtr,30.59
2022-09-18T22:31:00,vtr,35.39
2022-09-18T22:33:00,vtr,65.39
2022-09-18T22:34:00,vtr,26.43
2022-09-18T22:36:00,vtr,57.01
2022-09-18T22:38:00,vtr,52.79
2022-09-18T22:39:00,vtr,25.78
2022-09-18T22:41:00,vtr,57.01
2022-09-18T22:42:00,vtr,30.59
2022-09-18T22:43:00,vtr,30.64
2022-09-18T22:44:00,vtr,26.37
2022-09-18T22:45:00,vtr,30.59
2022-09-18T22:47:00,vtr,57.01
2022-09-18T22:49:00,vtr,61.82
2022-09-18T22:50:00,vtr,25.78
2022-09-18T22:51:00,vtr,30.59
2022-09-18T22:53:00,vtr,57.01
2022-09-18T22:55:00,vtr,61.82
2022-09-18T22:57:00,vtr,56.37
2022-09-18T22:59:00,vtr,66.04
2022-09-18T23:00:00,vtr,30.59
2022-09-18T23:02:00,vtr,65.39
2022-09-18T23:03:00,vtr,31.23
2022-09-18T23:05:00,vtr,61.17
2022-09-18T23:07:00,vtr,57.01
2022-09-18T23:08:00,vtr,30.59
2022-09-18T23:10:00,vtr,74.41
2022-09-18T23:12:00,vtr,61.23
2022-09-18T23:14:00,vtr,56.95
2022-09-18T23:16:00,vtr,61.23
