#datetime,building,power
2023-02-23T11:06:00,vfh,49.93
2023-02-23T11:07:00,vfh,49.93
2023-02-23T11:08:00,vfh,66.83
2023-02-23T11:09:00,vfh,66.83
2023-02-23T11:10:00,vfh,112.61
2023-02-23T11:11:00,vfh,72.44
2023-02-23T11:12:00,vfh,72.44
2023-02-23T11:13:00,vfh,64.01
2023-02-23T11:14:00,vfh,100.34
2023-02-23T11:15:00,vfh,76.81
2023-02-23T11:16:00,vfh,76.81
2023-02-23T11:17:00,vfh,92.02
2023-02-23T11:18:00,vfh,92.02
2023-02-23T11:19:00,vfh,52.81
2023-02-23T11:20:00,vfh,52.81
2023-02-23T11:21:00,vfh,52.77
2023-02-23T11:22:00,vfh,21.30
2023-02-23T11:23:00,vfh,104.60
2023-02-23T11:24:00,vfh,104.60
2023-02-23T11:25:00,vfh,77.63
2023-02-23T11:26:00,vfh,77.63
2023-02-23T11:27:00,vfh,104.71
2023-02-23T11:28:00,vfh,52.32
2023-02-23T11:29:00,vfh,52.32
2023-02-23T11:30:00,vfh,75.47
2023-02-23T11:31:00,vfh,75.47
2023-02-23T11:32:00,vfh,77.89
2023-02-23T11:33:00,vfh,77.89
2023-02-23T11:34:00,vfh,63.23
2023-02-23T11:35:00,vfh,63.23
2023-02-23T11:36:00,vfh,94.71
2023-02-23T11:37:00,vfh,99.03
2023-02-23T11:38:00,vfh,96.39
2023-02-23T11:39:00,vfh,96.59
2023-02-23T11:40:00,vfh,85.82
2023-02-23T11:41:00,vfh,67.28
2023-02-23T11:42:00,vfh,67.28
2023-02-23T11:43:00,vfh,71.31
2023-02-23T11:44:00,vfh,115.02
2023-02-23T11:45:00,vfh,105.76
2023-02-23T11:46:00,vfh,65.23
2023-02-23T11:47:00,vfh,58.08
2023-02-23T11:48:00,vfh,103.38
2023-02-23T11:49:00,vfh,73.45
2023-02-23T11:50:00,vfh,73.45
2023-02-23T11:51:00,vfh,98.65
2023-02-23T11:52:00,vfh,98.65
2023-02-23T11:53:00,vfh,57.57
2023-02-23T11:54:00,vfh,94.90
2023-02-23T11:55:00,vfh,57.77
2023-02-23T11:56:00,vfh,57.77
2023-02-23T11:57:00,vfh,88.70
2023-02-23T11:58:00,vfh,88.70
2023-02-23T11:59:00,vfh,84.81
2023-02-23T12:00:00,vfh,84.81
2023-02-23T12:01:00,vfh,55.25
2023-02-23T12:02:00,vfh,60.40
2023-02-23T12:03:00,vfh,60.40
2023-02-23T12:04:00,vfh,76.99
2023-02-23T12:05:00,vfh,112.20
2023-02-23T12:06:00,vfh,28.64
2023-02-23T12:07:00,vfh,28.64
2023-02-23T12:08:00,vfh,94.95
2023-02-23T12:09:00,vfh,94.95
2023-02-23T12:10:00,vfh,99.39
2023-02-23T12:11:00,vfh,99.39
2023-02-23T12:12:00,vfh,64.53
2023-02-23T12:13:00,vfh,64.53
2023-02-23T12:14:00,vfh,43.24
2023-02-23T12:15:00,vfh,65.72
2023-02-23T12:16:00,vfh,33.65
2023-02-23T12:17:00,vfh,29.40
2023-02-23T12:18:00,vfh,29.40
2023-02-23T12:19:00,vfh,58.95
2023-02-23T12:20:00,vfh,58.95
2023-02-23T12:21:00,vfh,91.34
2023-02-23T12:22:00,vfh,62.26
2023-02-23T12:23:00,vfh,62.26
2023-02-23T12:24:00,vfh,48.48
2023-02-23T12:25:00,vfh,101.71
2023-02-23T12:26:00,vfh,80.44
2023-02-23T12:27:00,vfh,80.44
2023-02-23T12:28:00,vfh,64.45
2023-02-23T12:29:00,vfh,60.25
2023-02-23T12:30:00,vfh,60.25
2023-02-23T12:31:00,vfh,97.23
2023-02-23T12:32:00,vfh,105.70
2023-02-23T12:33:00,vfh,41.16
2023-02-23T12:34:00,vfh,41.16
2023-02-23T12:35:00,vfh,101.38
2023-02-23T12:36:00,vfh,72.75
2023-02-23T12:37:00,vfh,72.75
2023-02-23T12:38:00,vfh,57.19
2023-02-23T12:39:00,vfh,57.19
2023-02-23T12:40:00,vfh,6.66
2023-02-23T12:41:00,vfh,33.91
2023-02-23T12:42:00,vfh,33.91
2023-02-23T12:43:00,vfh,78.57
2023-02-23T12:44:00,vfh,70.25
2023-02-23T12:45:00,vfh,70.25
2023-02-23T12:46:00,vfh,113.97
2023-02-23T12:47:00,vfh,113.97
2023-02-23T12:48:00,vfh,90.22
2023-02-23T12:49:00,vfh,90.22
2023-02-23T12:50:00,vfh,74.39
2023-02-23T12:51:00,vfh,92.46
2023-02-23T12:52:00,vfh,78.86
2023-02-23T12:53:00,vfh,71.28
2023-02-23T12:54:00,vfh,67.34
2023-02-23T12:55:00,vfh,32.83
2023-02-23T12:56:00,vfh,32.83
2023-02-23T12:57:00,vfh,23.87
2023-02-23T12:58:00,vfh,23.87
2023-02-23T12:59:00,vfh,20.11
2023-02-23T13:00:00,vfh,20.11
2023-02-23T13:01:00,vfh,56.55
2023-02-23T13:02:00,vfh,64.56
2023-02-23T13:03:00,vfh,64.56
2023-02-23T13:04:00,vfh,101.60
2023-02-23T13:05:00,vfh,101.60
2023-02-23T13:06:00,vfh,77.45
2023-02-23T13:07:00,vfh,46.75
2023-02-23T13:08:00,vfh,46.75
2023-02-23T13:09:00,vfh,101.41
2023-02-23T13:10:00,vfh,101.41
2023-02-23T13:11:00,vfh,126.29
2023-02-23T13:12:00,vfh,65.41
2023-02-23T13:13:00,vfh,68.52
2023-02-23T13:14:00,vfh,68.52
2023-02-23T13:15:00,vfh,111.43
2023-02-23T13:16:00,vfh,111.43
2023-02-23T13:17:00,vfh,61.76
2023-02-23T13:18:00,vfh,61.76
2023-02-23T13:19:00,vfh,91.71
2023-02-23T13:20:00,vfh,34.28
2023-02-23T13:21:00,vfh,36.52
2023-02-23T13:22:00,vfh,49.91
2023-02-23T13:23:00,vfh,79.22
2023-02-23T13:24:00,vfh,79.22
2023-02-23T13:25:00,vfh,84.09
2023-02-23T13:26:00,vfh,88.70
2023-02-23T13:27:00,vfh,88.70
2023-02-23T13:28:00,vfh,111.78
2023-02-23T13:29:00,vfh,111.78
2023-02-23T13:30:00,vfh,52.25
2023-02-23T13:31:00,vfh,93.62
2023-02-23T13:32:00,vfh,93.62
2023-02-23T13:33:00,vfh,36.77
2023-02-23T13:34:00,vfh,36.77
2023-02-23T13:35:00,vfh,74.12
2023-02-23T13:36:00,vfh,122.82
2023-02-23T13:37:00,vfh,110.11
2023-02-23T13:38:00,vfh,103.44
2023-02-23T13:39:00,vfh,94.85
2023-02-23T13:40:00,vfh,59.56
2023-02-23T13:41:00,vfh,49.83
2023-02-23T13:42:00,vfh,49.83
2023-02-23T13:43:00,vfh,73.09
2023-02-23T13:44:00,vfh,94.21
2023-02-23T13:45:00,vfh,111.45
2023-02-23T13:46:00,vfh,113.78
2023-02-23T13:47:00,vfh,63.21
2023-02-23T13:48:00,vfh,70.92
2023-02-23T13:49:00,vfh,111.28
2023-02-23T13:50:00,vfh,111.28
2023-02-23T13:51:00,vfh,85.52
2023-02-23T13:52:00,vfh,85.52
2023-02-23T13:53:00,vfh,49.46
2023-02-23T13:54:00,vfh,49.97
2023-02-23T13:55:00,vfh,49.97
2023-02-23T13:56:00,vfh,91.90
2023-02-23T13:57:00,vfh,79.81
2023-02-23T13:58:00,vfh,57.07
2023-02-23T13:59:00,vfh,66.27
2023-02-23T14:00:00,vfh,26.91
2023-02-23T14:01:00,vfh,26.91
2023-02-23T14:02:00,vfh,98.08
2023-02-23T14:03:00,vfh,91.08
2023-02-23T14:04:00,vfh,89.80
2023-02-23T14:05:00,vfh,92.95
2023-02-23T14:06:00,vfh,76.01
2023-02-23T14:07:00,vfh,91.25
2023-02-23T14:08:00,vfh,67.97
2023-02-23T14:09:00,vfh,67.97
2023-02-23T14:10:00,vfh,40.66
2023-02-23T14:11:00,vfh,40.66
2023-02-23T14:12:00,vfh,88.78
2023-02-23T14:13:00,vfh,88.78
2023-02-23T14:14:00,vfh,63.09
2023-02-23T14:15:00,vfh,36.02
2023-02-23T14:16:00,vfh,39.27
2023-02-23T14:17:00,vfh,50.36
2023-02-23T14:18:00,vfh,50.36
2023-02-23T14:19:00,vfh,20.90
2023-02-23T14:20:00,vfh,4.18
2023-02-23T14:21:00,vfh,4.18
2023-02-23T14:22:00,vfh,45.41
2023-02-23T14:23:00,vfh,49.54
2023-02-23T14:24:00,vfh,72.39
2023-02-23T14:25:00,vfh,72.39
2023-02-23T14:26:00,vfh,95.08
2023-02-23T14:27:00,vfh,83.88
2023-02-23T14:28:00,vfh,83.88
2023-02-23T14:29:00,vfh,87.90
2023-02-23T14:30:00,vfh,55.87
2023-02-23T14:31:00,vfh,55.87
2023-02-23T14:32:00,vfh,63.95
2023-02-23T14:33:00,vfh,63.95
2023-02-23T14:34:00,vfh,32.08
2023-02-23T14:35:00,vfh,32.08
2023-02-23T14:36:00,vfh,21.31
2023-02-23T14:37:00,vfh,28.22
2023-02-23T14:38:00,vfh,28.22
2023-02-23T14:39:00,vfh,13.34
2023-02-23T14:40:00,vfh,64.27
2023-02-23T14:41:00,vfh,64.77
2023-02-23T14:42:00,vfh,89.20
2023-02-23T14:43:00,vfh,5.08
2023-02-23T14:44:00,vfh,51.70
2023-02-23T14:45:00,vfh,51.70
2023-02-23T14:46:00,vfh,69.82
2023-02-23T14:47:00,vfh,119.40
2023-02-23T14:48:00,vfh,53.29
2023-02-23T14:49:00,vfh,53.29
2023-02-23T14:50:00,vfh,78.08
2023-02-23T14:51:00,vfh,106.48
2023-02-23T14:52:00,vfh,106.48
2023-02-23T14:53:00,vfh,46.87
2023-02-23T14:54:00,vfh,56.22
2023-02-23T14:55:00,vfh,50.08
2023-02-23T14:56:00,vfh,50.08
2023-02-23T14:57:00,vfh,76.59
2023-02-23T14:58:00,vfh,76.59
2023-02-23T14:59:00,vfh,64.15
2023-02-23T15:00:00,vfh,19.03
2023-02-23T15:01:00,vfh,72.23
2023-02-23T15:02:00,vfh,73.47
2023-02-23T15:03:00,vfh,69.46
2023-02-23T15:04:00,vfh,85.82
2023-02-23T15:05:00,vfh,85.82
2023-02-23T15:06:00,vfh,98.81
2023-02-23T15:07:00,vfh,59.72
2023-02-23T15:08:00,vfh,50.58
2023-02-23T15:09:00,vfh,72.51
2023-02-23T15:10:00,vfh,72.51
2023-02-23T15:11:00,vfh,60.04
2023-02-23T15:12:00,vfh,60.04
2023-02-23T15:13:00,vfh,46.79
2023-02-23T15:14:00,vfh,46.79
2023-02-23T15:15:00,vfh,86.84
2023-02-23T15:16:00,vfh,87.04
2023-02-23T15:17:00,vfh,87.04
2023-02-23T15:18:00,vfh,96.04
2023-02-23T15:19:00,vfh,95.79
2023-02-23T15:20:00,vfh,113.93
2023-02-23T15:21:00,vfh,65.27
2023-02-23T15:22:00,vfh,65.27
2023-02-23T15:23:00,vfh,106.17
2023-02-23T15:24:00,vfh,106.17
2023-02-23T15:25:00,vfh,113.64
2023-02-23T15:26:00,vfh,118.61
2023-02-23T15:27:00,vfh,103.80
2023-02-23T15:28:00,vfh,69.61
2023-02-23T15:29:00,vfh,63.55
2023-02-23T15:30:00,vfh,63.55
2023-02-23T15:31:00,vfh,51.15
2023-02-23T15:32:00,vfh,70.22
2023-02-23T15:33:00,vfh,58.23
2023-02-23T15:34:00,vfh,68.89
2023-02-23T15:35:00,vfh,89.02
2023-02-23T15:36:00,vfh,76.82
2023-02-23T15:37:00,vfh,65.39
2023-02-23T15:38:00,vfh,51.72
2023-02-23T15:39:00,vfh,51.72
2023-02-23T15:40:00,vfh,33.98
2023-02-23T15:41:00,vfh,76.18
2023-02-23T15:42:00,vfh,81.45
2023-02-23T15:43:00,vfh,27.11
2023-02-23T15:44:00,vfh,68.08
2023-02-23T15:45:00,vfh,68.08
2023-02-23T15:46:00,vfh,110.08
2023-02-23T15:47:00,vfh,110.08
2023-02-23T15:48:00,vfh,106.20
2023-02-23T15:49:00,vfh,36.34
2023-02-23T15:50:00,vfh,36.34
2023-02-23T15:51:00,vfh,86.10
2023-02-23T15:52:00,vfh,68.73
2023-02-23T15:53:00,vfh,68.73
2023-02-23T15:54:00,vfh,69.23
2023-02-23T15:55:00,vfh,59.16
2023-02-23T15:56:00,vfh,59.16
2023-02-23T15:57:00,vfh,85.72
2023-02-23T15:58:00,vfh,103.70
2023-02-23T15:59:00,vfh,73.77
2023-02-23T16:00:00,vfh,73.77
2023-02-23T16:01:00,vfh,32.37
2023-02-23T16:02:00,vfh,27.89
2023-02-23T16:03:00,vfh,27.89
2023-02-23T16:04:00,vfh,102.51
2023-02-23T16:05:00,vfh,102.51
2023-02-23T16:06:00,vfh,34.90
2023-02-23T16:07:00,vfh,64.14
2023-02-23T16:08:00,vfh,64.14
2023-02-23T16:09:00,vfh,58.19
2023-02-23T16:10:00,vfh,58.19
2023-02-23T16:11:00,vfh,64.79
2023-02-23T16:12:00,vfh,61.33
2023-02-23T16:13:00,vfh,61.33
2023-02-23T16:14:00,vfh,51.51
2023-02-23T16:15:00,vfh,58.04
2023-02-23T16:16:00,vfh,37.06
2023-02-23T16:17:00,vfh,37.06
2023-02-23T16:18:00,vfh,64.23
2023-02-23T16:19:00,vfh,64.23
2023-02-23T16:20:00,vfh,92.96
2023-02-23T16:21:00,vfh,100.48
2023-02-23T16:22:00,vfh,121.59
2023-02-23T16:23:00,vfh,119.44
2023-02-23T16:24:00,vfh,65.54
2023-02-23T16:25:00,vfh,15.35
2023-02-23T16:26:00,vfh,25.41
2023-02-23T16:27:00,vfh,72.50
2023-02-23T16:28:00,vfh,80.36
2023-02-23T16:29:00,vfh,80.36
2023-02-23T16:30:00,vfh,63.05
2023-02-23T16:31:00,vfh,63.05
2023-02-23T16:32:00,vfh,117.67
2023-02-23T16:33:00,vfh,119.53
2023-02-23T16:34:00,vfh,119.53
2023-02-23T16:35:00,vfh,61.91
2023-02-23T16:36:00,vfh,61.91
2023-02-23T16:37:00,vfh,78.80
2023-02-23T16:38:00,vfh,116.93
2023-02-23T16:39:00,vfh,88.86
2023-02-23T16:40:00,vfh,50.21
2023-02-23T16:41:00,vfh,109.06
2023-02-23T16:42:00,vfh,109.06
2023-02-23T16:43:00,vfh,72.61
2023-02-23T16:44:00,vfh,72.61
2023-02-23T16:45:00,vfh,82.19
2023-02-23T16:46:00,vfh,82.19
2023-02-23T16:47:00,vfh,86.69
2023-02-23T16:48:00,vfh,22.71
2023-02-23T16:49:00,vfh,93.34
2023-02-23T16:50:00,vfh,93.34
2023-02-23T16:51:00,vfh,40.66
2023-02-23T16:52:00,vfh,40.66
2023-02-23T16:53:00,vfh,7.84
2023-02-23T16:54:00,vfh,7.84
2023-02-23T16:55:00,vfh,72.95
2023-02-23T16:56:00,vfh,72.95
2023-02-23T16:57:00,vfh,71.21
2023-02-23T16:58:00,vfh,86.05
2023-02-23T16:59:00,vfh,84.54
2023-02-23T17:00:00,vfh,84.54
2023-02-23T17:01:00,vfh,108.34
2023-02-23T17:02:00,vfh,65.81
2023-02-23T17:03:00,vfh,67.31
2023-02-23T17:04:00,vfh,67.31
2023-02-23T17:05:00,vfh,24.84
2023-02-23T17:06:00,vfh,100.84
2023-02-23T17:07:00,vfh,100.84
2023-02-23T17:08:00,vfh,16.87
2023-02-23T17:09:00,vfh,16.87
2023-02-23T17:10:00,vfh,64.71
2023-02-23T17:11:00,vfh,89.55
2023-02-23T17:12:00,vfh,80.03
2023-02-23T17:13:00,vfh,46.11
2023-02-23T17:14:00,vfh,67.08
2023-02-23T17:15:00,vfh,75.56
2023-02-23T17:16:00,vfh,75.23
2023-02-23T17:17:00,vfh,60.78
2023-02-23T17:18:00,vfh,60.78
2023-02-23T17:19:00,vfh,68.78
2023-02-23T17:20:00,vfh,59.87
2023-02-23T17:21:00,vfh,59.87
2023-02-23T17:22:00,vfh,65.29
2023-02-23T17:23:00,vfh,65.29
2023-02-23T17:24:00,vfh,118.09
2023-02-23T17:25:00,vfh,118.09
2023-02-23T17:26:00,vfh,53.64
2023-02-23T17:27:00,vfh,37.45
2023-02-23T17:28:00,vfh,37.45
2023-02-23T17:29:00,vfh,63.93
2023-02-23T17:30:00,vfh,48.90
2023-02-23T17:31:00,vfh,67.49
2023-02-23T17:32:00,vfh,67.49
2023-02-23T17:33:00,vfh,79.05
2023-02-23T17:34:00,vfh,79.05
2023-02-23T17:35:00,vfh,35.08
2023-02-23T17:36:00,vfh,45.52
2023-02-23T17:37:00,vfh,18.23
2023-02-23T17:38:00,vfh,79.62
2023-02-23T17:39:00,vfh,79.62
2023-02-23T17:40:00,vfh,59.22
2023-02-23T17:41:00,vfh,58.57
2023-02-23T17:42:00,vfh,58.57
2023-02-23T17:43:00,vfh,42.87
2023-02-23T17:44:00,vfh,66.26
2023-02-23T17:45:00,vfh,66.26
2023-02-23T17:46:00,vfh,88.09
2023-02-23T17:47:00,vfh,88.09
2023-02-23T17:48:00,vfh,81.54
2023-02-23T17:49:00,vfh,33.39
2023-02-23T17:50:00,vfh,60.87
2023-02-23T17:51:00,vfh,60.87
2023-02-23T17:52:00,vfh,87.06
2023-02-23T17:53:00,vfh,86.07
2023-02-23T17:54:00,vfh,64.77
2023-02-23T17:55:00,vfh,116.41
2023-02-23T17:56:00,vfh,64.77
2023-02-23T17:57:00,vfh,16.34
2023-02-23T17:58:00,vfh,75.44
2023-02-23T17:59:00,vfh,81.57
2023-02-23T18:00:00,vfh,64.44
2023-02-23T18:01:00,vfh,64.44
2023-02-23T18:02:00,vfh,108.75
2023-02-23T18:03:00,vfh,59.92
2023-02-23T18:04:00,vfh,72.36
2023-02-23T18:05:00,vfh,84.34
2023-02-23T18:06:00,vfh,82.82
2023-02-23T18:07:00,vfh,39.07
2023-02-23T18:08:00,vfh,28.65
2023-02-23T18:09:00,vfh,67.76
2023-02-23T18:10:00,vfh,48.68
2023-02-23T18:11:00,vfh,48.68
2023-02-23T18:12:00,vfh,74.02
2023-02-23T18:13:00,vfh,90.31
2023-02-23T18:14:00,vfh,56.92
2023-02-23T18:15:00,vfh,37.47
2023-02-23T18:16:00,vfh,21.16
2023-02-23T18:17:00,vfh,28.84
2023-02-23T18:18:00,vfh,28.06
2023-02-23T18:19:00,vfh,28.06
2023-02-23T18:20:00,vfh,22.76
2023-02-23T18:21:00,vfh,22.76
2023-02-23T18:22:00,vfh,83.15
2023-02-23T18:23:00,vfh,83.15
2023-02-23T18:24:00,vfh,47.07
2023-02-23T18:25:00,vfh,54.31
2023-02-23T18:26:00,vfh,54.31
2023-02-23T18:27:00,vfh,44.21
2023-02-23T18:28:00,vfh,44.21
2023-02-23T18:29:00,vfh,100.03
2023-02-23T18:30:00,vfh,100.03
2023-02-23T18:31:00,vfh,42.68
2023-02-23T18:32:00,vfh,6.21
2023-02-23T18:33:00,vfh,6.21
2023-02-23T18:34:00,vfh,47.58
2023-02-23T18:35:00,vfh,47.58
2023-02-23T18:36:00,vfh,79.93
2023-02-23T18:37:00,vfh,92.78
2023-02-23T18:38:00,vfh,92.78
2023-02-23T18:39:00,vfh,72.45
2023-02-23T18:40:00,vfh,60.89
2023-02-23T18:41:00,vfh,69.47
2023-02-23T18:42:00,vfh,57.95
2023-02-23T18:43:00,vfh,57.95
2023-02-23T18:44:00,vfh,83.89
2023-02-23T18:45:00,vfh,83.89
2023-02-23T18:46:00,vfh,87.08
2023-02-23T18:47:00,vfh,90.24
2023-02-23T18:48:00,vfh,115.72
2023-02-23T18:49:00,vfh,124.01
2023-02-23T18:50:00,vfh,53.09
2023-02-23T18:51:00,vfh,53.09
2023-02-23T18:52:00,vfh,58.70
2023-02-23T18:53:00,vfh,58.70
2023-02-23T18:54:00,vfh,103.48
2023-02-23T18:55:00,vfh,124.10
2023-02-23T18:56:00,vfh,124.38
2023-02-23T18:57:00,vfh,11.25
2023-02-23T18:58:00,vfh,11.25
2023-02-23T18:59:00,vfh,110.43
2023-02-23T19:00:00,vfh,15.60
2023-02-23T19:01:00,vfh,87.20
2023-02-23T19:02:00,vfh,87.20
2023-02-23T19:03:00,vfh,65.02
2023-02-23T19:04:00,vfh,70.73
2023-02-23T19:05:00,vfh,70.73
2023-02-23T19:06:00,vfh,89.31
2023-02-23T19:07:00,vfh,71.86
2023-02-23T19:08:00,vfh,39.70
2023-02-23T19:09:00,vfh,71.03
2023-02-23T19:10:00,vfh,62.15
2023-02-23T19:11:00,vfh,85.78
2023-02-23T19:12:00,vfh,71.42
2023-02-23T19:13:00,vfh,71.42
2023-02-23T19:14:00,vfh,89.24
2023-02-23T19:15:00,vfh,44.74
2023-02-23T19:16:00,vfh,45.02
2023-02-23T19:17:00,vfh,45.02
2023-02-23T19:18:00,vfh,36.98
2023-02-23T19:19:00,vfh,55.30
2023-02-23T19:20:00,vfh,55.30
2023-02-23T19:21:00,vfh,74.53
2023-02-23T19:22:00,vfh,74.53
2023-02-23T19:23:00,vfh,62.77
2023-02-23T19:24:00,vfh,48.29
2023-02-23T19:25:00,vfh,18.48
2023-02-23T19:26:00,vfh,70.88
2023-02-23T19:27:00,vfh,60.62
2023-02-23T19:28:00,vfh,60.62
2023-02-23T19:29:00,vfh,66.02
2023-02-23T19:30:00,vfh,66.02
2023-02-23T19:31:00,vfh,40.84
2023-02-23T19:32:00,vfh,57.40
2023-02-23T19:33:00,vfh,57.40
2023-02-23T19:34:00,vfh,103.67
2023-02-23T19:35:00,vfh,72.87
2023-02-23T19:36:00,vfh,73.03
2023-02-23T19:37:00,vfh,76.19
2023-02-23T19:38:00,vfh,76.19
2023-02-23T19:39:00,vfh,53.60
2023-02-23T19:40:00,vfh,53.60
2023-02-23T19:41:00,vfh,15.15
2023-02-23T19:42:00,vfh,53.76
2023-02-23T19:43:00,vfh,53.76
2023-02-23T19:44:00,vfh,58.12
2023-02-23T19:45:00,vfh,58.12
2023-02-23T19:46:00,vfh,71.41
2023-02-23T19:47:00,vfh,97.50
2023-02-23T19:48:00,vfh,97.50
2023-02-23T19:49:00,vfh,95.61
2023-02-23T19:50:00,vfh,95.61
2023-02-23T19:51:00,vfh,97.76
2023-02-23T19:52:00,vfh,81.56
2023-02-23T19:53:00,vfh,81.56
2023-02-23T19:54:00,vfh,57.70
2023-02-23T19:55:00,vfh,57.70
2023-02-23T19:56:00,vfh,57.41
2023-02-23T19:57:00,vfh,88.48
2023-02-23T19:58:00,vfh,61.83
2023-02-23T19:59:00,vfh,31.20
2023-02-23T20:00:00,vfh,80.51
2023-02-23T20:01:00,vfh,80.51
2023-02-23T20:02:00,vfh,70.70
2023-02-23T20:03:00,vfh,70.70
2023-02-23T20:04:00,vfh,99.72
2023-02-23T20:05:00,vfh,108.71
2023-02-23T20:06:00,vfh,106.08
2023-02-23T20:07:00,vfh,106.08
2023-02-23T20:08:00,vfh,110.66
2023-02-23T20:09:00,vfh,110.66
2023-02-23T20:10:00,vfh,40.97
2023-02-23T20:11:00,vfh,47.47
2023-02-23T20:12:00,vfh,56.70
2023-02-23T20:13:00,vfh,59.38
2023-02-23T20:14:00,vfh,97.65
2023-02-23T20:15:00,vfh,97.65
2023-02-23T20:16:00,vfh,91.24
2023-02-23T20:17:00,vfh,91.24
2023-02-23T20:18:00,vfh,84.44
2023-02-23T20:19:00,vfh,91.40
2023-02-23T20:20:00,vfh,75.76
2023-02-23T20:21:00,vfh,55.91
2023-02-23T20:22:00,vfh,55.91
2023-02-23T20:23:00,vfh,76.37
2023-02-23T20:24:00,vfh,76.37
2023-02-23T20:25:00,vfh,73.78
2023-02-23T20:26:00,vfh,82.94
2023-02-23T20:27:00,vfh,47.79
2023-02-23T20:28:00,vfh,47.79
2023-02-23T20:29:00,vfh,104.10
2023-02-23T20:30:00,vfh,88.37
2023-02-23T20:31:00,vfh,88.37
2023-02-23T20:32:00,vfh,52.48
2023-02-23T20:33:00,vfh,81.81
2023-02-23T20:34:00,vfh,81.81
2023-02-23T20:35:00,vfh,42.00
2023-02-23T20:36:00,vfh,25.20
2023-02-23T20:37:00,vfh,91.34
2023-02-23T20:38:00,vfh,91.34
2023-02-23T20:39:00,vfh,47.07
2023-02-23T20:40:00,vfh,47.07
2023-02-23T20:41:00,vfh,88.28
2023-02-23T20:42:00,vfh,51.26
2023-02-23T20:43:00,vfh,51.26
2023-02-23T20:44:00,vfh,92.72
2023-02-23T20:45:00,vfh,92.72
2023-02-23T20:46:00,vfh,83.80
2023-02-23T20:47:00,vfh,83.80
2023-02-23T20:48:00,vfh,61.04
2023-02-23T20:49:00,vfh,61.04
2023-02-23T20:50:00,vfh,81.59
2023-02-23T20:51:00,vfh,81.59
2023-02-23T20:52:00,vfh,116.60
2023-02-23T20:53:00,vfh,88.85
2023-02-23T20:54:00,vfh,66.04
2023-02-23T20:55:00,vfh,87.94
2023-02-23T20:56:00,vfh,93.11
2023-02-23T20:57:00,vfh,57.53
2023-02-23T20:58:00,vfh,57.53
2023-02-23T20:59:00,vfh,83.21
2023-02-23T21:00:00,vfh,83.21
2023-02-23T21:01:00,vfh,43.16
2023-02-23T21:02:00,vfh,43.16
2023-02-23T21:03:00,vfh,74.22
2023-02-23T21:04:00,vfh,74.22
2023-02-23T21:05:00,vfh,47.53
2023-02-23T21:06:00,vfh,47.53
2023-02-23T21:07:00,vfh,68.73
2023-02-23T21:08:00,vfh,68.73
2023-02-23T21:09:00,vfh,57.16
2023-02-23T21:10:00,vfh,70.84
2023-02-23T21:11:00,vfh,124.50
2023-02-23T21:12:00,vfh,76.90
2023-02-23T21:13:00,vfh,59.63
2023-02-23T21:14:00,vfh,60.64
2023-02-23T21:15:00,vfh,17.38
2023-02-23T21:16:00,vfh,25.47
2023-02-23T21:17:00,vfh,68.92
2023-02-23T21:18:00,vfh,81.97
2023-02-23T21:19:00,vfh,55.59
2023-02-23T21:20:00,vfh,55.59
2023-02-23T21:21:00,vfh,56.06
2023-02-23T21:22:00,vfh,85.19
2023-02-23T21:23:00,vfh,85.19
2023-02-23T21:24:00,vfh,30.21
2023-02-23T21:25:00,vfh,75.71
2023-02-23T21:26:00,vfh,82.19
2023-02-23T21:27:00,vfh,74.28
2023-02-23T21:28:00,vfh,80.30
2023-02-23T21:29:00,vfh,60.40
2023-02-23T21:30:00,vfh,60.40
2023-02-23T21:31:00,vfh,59.19
2023-02-23T21:32:00,vfh,11.54
2023-02-23T21:33:00,vfh,46.27
2023-02-23T21:34:00,vfh,47.83
2023-02-23T21:35:00,vfh,25.30
2023-02-23T21:36:00,vfh,40.26
2023-02-23T21:37:00,vfh,57.01
2023-02-23T21:38:00,vfh,65.68
2023-02-23T21:39:00,vfh,65.68
2023-02-23T21:40:00,vfh,40.19
2023-02-23T21:41:00,vfh,40.19
2023-02-23T21:42:00,vfh,74.90
2023-02-23T21:43:00,vfh,47.32
2023-02-23T21:44:00,vfh,47.32
2023-02-23T21:45:00,vfh,109.31
2023-02-23T21:46:00,vfh,109.31
2023-02-23T21:47:00,vfh,43.17
2023-02-23T21:48:00,vfh,75.16
2023-02-23T21:49:00,vfh,75.16
2023-02-23T21:50:00,vfh,104.52
2023-02-23T21:51:00,vfh,90.79
2023-02-23T21:52:00,vfh,99.28
2023-02-23T21:53:00,vfh,77.15
2023-02-23T21:54:00,vfh,72.88
2023-02-23T21:55:00,vfh,87.13
2023-02-23T21:56:00,vfh,87.13
2023-02-23T21:57:00,vfh,90.80
2023-02-23T21:58:00,vfh,45.10
2023-02-23T21:59:00,vfh,45.10
2023-02-23T22:00:00,vfh,61.58
2023-02-23T22:01:00,vfh,65.45
2023-02-23T22:02:00,vfh,65.45
2023-02-23T22:03:00,vfh,68.01
2023-02-23T22:04:00,vfh,47.35
2023-02-23T22:05:00,vfh,7.16
2023-02-23T22:06:00,vfh,7.16
2023-02-23T22:07:00,vfh,35.60
2023-02-23T22:08:00,vfh,35.60
2023-02-23T22:09:00,vfh,14.93
2023-02-23T22:10:00,vfh,14.93
2023-02-23T22:11:00,vfh,36.44
