#datetime,building,power
2021-12-30T19:29:00,pth,1.17
2021-12-30T19:31:00,pth,4.80
2021-12-30T19:32:00,pth,1.17
2021-12-30T19:33:00,pth,2.46
2021-12-30T19:35:00,pth,3.63
2021-12-30T19:37:00,pth,4.69
2021-12-30T19:39:00,pth,3.63
2021-12-30T19:40:00,pth,2.46
2021-12-30T19:42:00,pth,3.52
2021-12-30T19:43:00,pth,2.46
2021-12-30T19:45:00,pth,4.80
2021-12-30T19:47:00,pth,3.63
2021-12-30T19:49:00,pth,3.52
2021-12-30T19:50:00,pth,2.46
2021-12-30T19:52:00,pth,3.52
2021-12-30T19:54:00,pth,3.63
2021-12-30T19:56:00,pth,3.63
2021-12-30T19:58:00,pth,4.80
2021-12-30T19:59:00,pth,1.17
2021-12-30T20:01:00,pth,3.63
2021-12-30T20:03:00,pth,4.80
2021-12-30T20:05:00,pth,3.63
2021-12-30T20:06:00,pth,1.17
2021-12-30T20:08:00,pth,4.80
2021-12-30T20:09:00,pth,1.17
2021-12-30T20:10:00,pth,2.34
2021-12-30T20:11:00,pth,1.29
2021-12-30T20:13:00,pth,3.52
2021-12-30T20:14:00,pth,2.46
2021-12-30T20:16:00,pth,3.63
2021-12-30T20:18:00,pth,3.52
2021-12-30T20:19:00,pth,2.46
2021-12-30T20:21:00,pth,3.63
2021-12-30T20:22:00,pth,2.34
2021-12-30T20:24:00,pth,3.63
2021-12-30T20:26:00,pth,3.52
2021-12-30T20:28:00,pth,3.63
2021-12-30T20:29:00,pth,1.17
2021-12-30T20:31:00,pth,3.63
2021-12-30T20:33:00,pth,3.63
2021-12-30T20:35:00,pth,3.63
2021-12-30T20:37:00,pth,4.80
2021-12-30T20:39:00,pth,3.52
2021-12-30T20:41:00,pth,4.80
2021-12-30T20:42:00,pth,2.46
2021-12-30T20:44:00,pth,3.52
2021-12-30T20:46:00,pth,6.09
2021-12-30T20:48:00,pth,4.80
2021-12-30T20:50:00,pth,4.80
2021-12-30T20:52:00,pth,3.52
2021-12-30T20:54:00,pth,4.80
2021-12-30T20:56:00,pth,3.63
2021-12-30T20:58:00,pth,4.80
2021-12-30T21:00:00,pth,3.63
2021-12-30T21:02:00,pth,3.52
2021-12-30T21:03:00,pth,2.46
2021-12-30T21:05:00,pth,3.63
2021-12-30T21:07:00,pth,3.52
2021-12-30T21:09:00,pth,5.98
2021-12-30T21:10:00,pth,1.29
2021-12-30T21:12:00,pth,4.80
2021-12-30T21:14:00,pth,3.52
2021-12-30T21:16:00,pth,4.80
2021-12-30T21:18:00,pth,3.63
2021-12-30T21:20:00,pth,3.63
2021-12-30T21:22:00,pth,3.52
2021-12-30T21:24:00,pth,4.80
2021-12-30T21:25:00,pth,1.29
2021-12-30T21:27:00,pth,3.52
2021-12-30T21:29:00,pth,3.63
2021-12-30T21:30:00,pth,2.46
2021-12-30T21:32:00,pth,3.52
2021-12-30T21:33:00,pth,1.29
2021-12-30T21:35:00,pth,3.52
2021-12-30T21:36:00,pth,2.46
2021-12-30T21:38:00,pth,3.52
2021-12-30T21:40:00,pth,3.63
2021-12-30T21:42:00,pth,3.63
2021-12-30T21:44:00,pth,3.63
2021-12-30T21:45:00,pth,2.34
2021-12-30T21:47:00,pth,3.63
2021-12-30T21:49:00,pth,3.63
2021-12-30T21:51:00,pth,3.52
2021-12-30T21:53:00,pth,3.63
2021-12-30T21:55:00,pth,4.80
2021-12-30T21:56:00,pth,2.34
2021-12-30T21:57:00,pth,1.29
2021-12-30T21:59:00,pth,4.80
2021-12-30T22:01:00,pth,3.52
2021-12-30T22:03:00,pth,4.80
2021-12-30T22:05:00,pth,3.63
2021-12-30T22:07:00,pth,3.63
2021-12-30T22:08:00,pth,2.34
2021-12-30T22:10:00,pth,3.63
2021-12-30T22:12:00,pth,4.80
2021-12-30T22:13:00,pth,1.17
2021-12-30T22:15:00,pth,4.80
2021-12-30T22:16:00,pth,1.17
2021-12-30T22:18:00,pth,4.80
2021-12-30T22:20:00,pth,3.63
2021-12-30T22:22:00,pth,3.63
2021-12-30T22:24:00,pth,4.80
2021-12-30T22:26:00,pth,3.52
2021-12-30T22:27:00,pth,1.29
2021-12-30T22:29:00,pth,3.52
2021-12-30T22:31:00,pth,3.63
2021-12-30T22:32:00,pth,2.46
2021-12-30T22:34:00,pth,3.52
2021-12-30T22:36:00,pth,3.63
2021-12-30T22:37:00,pth,1.17
2021-12-30T22:38:00,pth,2.46
2021-12-30T22:40:00,pth,3.52
2021-12-30T22:41:00,pth,2.46
2021-12-30T22:43:00,pth,3.63
2021-12-30T22:45:00,pth,3.52
2021-12-30T22:47:00,pth,3.63
2021-12-30T22:49:00,pth,3.63
2021-12-30T22:50:00,pth,1.17
2021-12-30T22:52:00,pth,3.63
2021-12-30T22:54:00,pth,3.63
2021-12-30T22:55:00,pth,2.34
2021-12-30T22:57:00,pth,3.63
2021-12-30T22:59:00,pth,3.52
2021-12-30T23:00:00,pth,2.46
2021-12-30T23:02:00,pth,3.63
2021-12-30T23:04:00,pth,4.80
2021-12-30T23:06:00,pth,3.52
2021-12-30T23:07:00,pth,2.46
2021-12-30T23:09:00,pth,3.63
2021-12-30T23:11:00,pth,3.52
2021-12-30T23:13:00,pth,3.63
