#datetime,building,power
2022-08-17T21:58:00,pkn,2.40
2022-08-17T22:00:00,pkn,1.20
2022-08-17T22:02:00,pkn,1.20
2022-08-17T22:04:00,pkn,2.40
2022-08-17T22:05:00,pkn,1.20
2022-08-17T22:08:00,pkn,2.40
2022-08-17T22:09:00,pkn,1.20
2022-08-17T22:10:00,pkn,1.20
2022-08-17T22:12:00,pkn,1.20
2022-08-17T22:14:00,pkn,2.40
2022-08-17T22:16:00,pkn,1.20
2022-08-17T22:17:00,pkn,1.20
2022-08-17T22:18:00,pkn,1.20
2022-08-17T22:20:00,pkn,7.20
2022-08-17T22:22:00,pkn,10.80
2022-08-17T22:24:00,pkn,8.40
2022-08-17T22:25:00,pkn,6.00
2022-08-17T22:26:00,pkn,3.60
2022-08-17T22:28:00,pkn,8.40
2022-08-17T22:30:00,pkn,1.20
2022-08-17T22:32:00,pkn,1.20
2022-08-17T22:33:00,pkn,1.20
2022-08-17T22:35:00,pkn,1.20
2022-08-17T22:36:00,pkn,1.20
2022-08-17T22:37:00,pkn,1.20
2022-08-17T22:39:00,pkn,1.20
2022-08-17T22:42:00,pkn,1.20
2022-08-17T22:43:00,pkn,1.20
2022-08-17T22:44:00,pkn,1.20
2022-08-17T22:47:00,pkn,2.40
2022-08-17T22:50:00,pkn,1.20
2022-08-17T22:51:00,pkn,1.20
2022-08-17T22:53:00,pkn,1.20
2022-08-17T22:56:00,pkn,2.40
2022-08-17T22:58:00,pkn,1.20
2022-08-17T23:00:00,pkn,1.20
2022-08-17T23:02:00,pkn,9.60
2022-08-17T23:03:00,pkn,4.80
2022-08-17T23:04:00,pkn,4.80
2022-08-17T23:06:00,pkn,9.60
2022-08-17T23:08:00,pkn,9.60
2022-08-17T23:10:00,pkn,10.80
2022-08-17T23:11:00,pkn,2.40
2022-08-17T23:13:00,pkn,1.20
2022-08-17T23:15:00,pkn,2.40
2022-08-17T23:17:00,pkn,1.20
2022-08-17T23:19:00,pkn,1.20
2022-08-17T23:20:00,pkn,1.20
2022-08-17T23:22:00,pkn,1.20
2022-08-17T23:23:00,pkn,1.20
2022-08-17T23:25:00,pkn,1.20
2022-08-17T23:27:00,pkn,1.20
2022-08-17T23:29:00,pkn,1.20
2022-08-17T23:30:00,pkn,1.20
2022-08-17T23:32:00,pkn,1.20
2022-08-17T23:33:00,pkn,1.20
2022-08-17T23:35:00,pkn,1.20
2022-08-17T23:37:00,pkn,1.20
2022-08-17T23:38:00,pkn,1.20
2022-08-17T23:40:00,pkn,1.20
2022-08-17T23:41:00,pkn,1.20
2022-08-17T23:44:00,pkn,1.20
2022-08-17T23:47:00,pkn,1.20
2022-08-17T23:49:00,pkn,1.20
2022-08-17T23:50:00,pkn,3.60
2022-08-17T23:51:00,pkn,3.60
2022-08-17T23:53:00,pkn,9.60
2022-08-17T23:55:00,pkn,9.60
2022-08-17T23:57:00,pkn,9.60
2022-08-17T23:59:00,pkn,9.60
