#datetime,building,power
2023-06-29T18:57:00,cen,14.40
2023-06-29T18:58:00,cen,5.99
2023-06-29T18:59:00,cen,6.01
2023-06-29T19:00:00,cen,6.01
2023-06-29T19:02:00,cen,13.20
2023-06-29T19:03:00,cen,4.79
2023-06-29T19:04:00,cen,7.21
2023-06-29T19:06:00,cen,13.20
2023-06-29T19:07:00,cen,6.01
2023-06-29T19:09:00,cen,12.00
2023-06-29T19:11:00,cen,12.00
2023-06-29T19:12:00,cen,7.21
2023-06-29T19:14:00,cen,19.19
2023-06-29T19:15:00,cen,14.40
2023-06-29T19:17:00,cen,28.80
2023-06-29T19:19:00,cen,21.61
2023-06-29T19:21:00,cen,13.20
2023-06-29T19:23:00,cen,13.20
2023-06-29T19:25:00,cen,12.00
2023-06-29T19:27:00,cen,12.01
2023-06-29T19:29:00,cen,12.00
2023-06-29T19:31:00,cen,10.80
2023-06-29T19:32:00,cen,6.01
2023-06-29T19:33:00,cen,5.99
2023-06-29T19:35:00,cen,12.01
2023-06-29T19:37:00,cen,12.00
2023-06-29T19:39:00,cen,12.00
2023-06-29T19:40:00,cen,4.80
2023-06-29T19:42:00,cen,13.20
2023-06-29T19:44:00,cen,12.00
2023-06-29T19:46:00,cen,12.00
2023-06-29T19:48:00,cen,10.80
2023-06-29T19:50:00,cen,13.21
2023-06-29T19:52:00,cen,10.80
2023-06-29T19:53:00,cen,7.19
2023-06-29T19:55:00,cen,9.61
2023-06-29T19:57:00,cen,13.20
2023-06-29T19:59:00,cen,10.80
2023-06-29T20:01:00,cen,12.00
2023-06-29T20:02:00,cen,4.80
2023-06-29T20:03:00,cen,7.21
2023-06-29T20:04:00,cen,3.59
2023-06-29T20:06:00,cen,8.41
2023-06-29T20:08:00,cen,4.79
2023-06-29T20:09:00,cen,3.60
2023-06-29T20:10:00,cen,2.40
2023-06-29T20:12:00,cen,6.01
2023-06-29T20:14:00,cen,5.99
2023-06-29T20:15:00,cen,3.60
2023-06-29T20:17:00,cen,6.01
2023-06-29T20:18:00,cen,2.39
2023-06-29T20:20:00,cen,8.41
2023-06-29T20:22:00,cen,5.99
2023-06-29T20:23:00,cen,3.60
2023-06-29T20:24:00,cen,2.40
2023-06-29T20:26:00,cen,7.21
2023-06-29T20:27:00,cen,2.39
2023-06-29T20:29:00,cen,7.21
2023-06-29T20:31:00,cen,6.01
2023-06-29T20:32:00,cen,2.39
2023-06-29T20:34:00,cen,7.21
2023-06-29T20:36:00,cen,7.19
2023-06-29T20:38:00,cen,7.21
2023-06-29T20:40:00,cen,7.19
2023-06-29T20:42:00,cen,7.21
2023-06-29T20:43:00,cen,3.60
2023-06-29T20:45:00,cen,7.19
2023-06-29T20:46:00,cen,3.60
2023-06-29T20:48:00,cen,7.21
2023-06-29T20:50:00,cen,8.39
2023-06-29T20:52:00,cen,7.19
2023-06-29T20:54:00,cen,7.21
2023-06-29T20:56:00,cen,7.21
2023-06-29T20:57:00,cen,3.59
2023-06-29T20:59:00,cen,8.41
2023-06-29T21:01:00,cen,7.19
2023-06-29T21:02:00,cen,3.60
2023-06-29T21:03:00,cen,3.60
2023-06-29T21:05:00,cen,8.39
2023-06-29T21:07:00,cen,7.21
2023-06-29T21:09:00,cen,8.39
2023-06-29T21:11:00,cen,9.61
2023-06-29T21:12:00,cen,4.79
2023-06-29T21:14:00,cen,9.61
2023-06-29T21:16:00,cen,7.19
2023-06-29T21:18:00,cen,8.41
2023-06-29T21:20:00,cen,8.39
2023-06-29T21:21:00,cen,3.60
2023-06-29T21:23:00,cen,7.19
2023-06-29T21:25:00,cen,6.01
2023-06-29T21:27:00,cen,8.39
2023-06-29T21:28:00,cen,3.60
2023-06-29T21:29:00,cen,3.60
2023-06-29T21:30:00,cen,3.60
2023-06-29T21:31:00,cen,3.59
2023-06-29T21:33:00,cen,9.61
2023-06-29T21:35:00,cen,9.59
2023-06-29T21:36:00,cen,3.60
2023-06-29T21:38:00,cen,8.39
2023-06-29T21:39:00,cen,3.60
2023-06-29T21:41:00,cen,8.39
2023-06-29T21:42:00,cen,4.80
2023-06-29T21:44:00,cen,9.59
2023-06-29T21:45:00,cen,3.60
2023-06-29T21:46:00,cen,4.80
2023-06-29T21:48:00,cen,7.19
2023-06-29T21:49:00,cen,4.80
2023-06-29T21:50:00,cen,4.80
2023-06-29T21:52:00,cen,7.19
2023-06-29T21:53:00,cen,3.60
2023-06-29T21:54:00,cen,4.80
2023-06-29T21:56:00,cen,7.19
2023-06-29T21:57:00,cen,3.60
2023-06-29T21:59:00,cen,9.59
2023-06-29T22:01:00,cen,7.21
2023-06-29T22:02:00,cen,3.60
2023-06-29T22:04:00,cen,8.39
2023-06-29T22:06:00,cen,9.59
2023-06-29T22:07:00,cen,3.60
2023-06-29T22:09:00,cen,8.41
2023-06-29T22:11:00,cen,7.19
2023-06-29T22:13:00,cen,8.41
2023-06-29T22:14:00,cen,3.59
2023-06-29T22:16:00,cen,7.21
2023-06-29T22:18:00,cen,7.19
2023-06-29T22:20:00,cen,8.41
2023-06-29T22:22:00,cen,9.59
2023-06-29T22:24:00,cen,8.41
2023-06-29T22:25:00,cen,3.59
2023-06-29T22:27:00,cen,9.61
2023-06-29T22:29:00,cen,8.39
2023-06-29T22:30:00,cen,3.60
2023-06-29T22:31:00,cen,3.60
2023-06-29T22:33:00,cen,7.19
2023-06-29T22:35:00,cen,7.21
2023-06-29T22:37:00,cen,7.19
2023-06-29T22:38:00,cen,3.60
2023-06-29T22:40:00,cen,7.21
2023-06-29T22:42:00,cen,7.19
2023-06-29T22:43:00,cen,3.60
2023-06-29T22:45:00,cen,7.19
2023-06-29T22:46:00,cen,2.40
2023-06-29T22:48:00,cen,7.21
2023-06-29T22:50:00,cen,8.39
2023-06-29T22:52:00,cen,6.01
2023-06-29T22:54:00,cen,8.39
2023-06-29T22:56:00,cen,8.41
2023-06-29T22:58:00,cen,7.19
2023-06-29T23:00:00,cen,8.41
2023-06-29T23:02:00,cen,8.39
2023-06-29T23:03:00,cen,3.60
2023-06-29T23:05:00,cen,8.39
2023-06-29T23:07:00,cen,7.21
