#datetime,building,power
2023-09-13T11:07:00,vfh,86.06
2023-09-13T11:08:00,vfh,86.06
2023-09-13T11:09:00,vfh,88.70
2023-09-13T11:10:00,vfh,88.70
2023-09-13T11:11:00,vfh,19.50
2023-09-13T11:12:00,vfh,19.50
2023-09-13T11:13:00,vfh,70.96
2023-09-13T11:14:00,vfh,111.61
2023-09-13T11:15:00,vfh,111.61
2023-09-13T11:16:00,vfh,38.68
2023-09-13T11:17:00,vfh,37.40
2023-09-13T11:18:00,vfh,65.27
2023-09-13T11:19:00,vfh,22.12
2023-09-13T11:20:00,vfh,22.12
2023-09-13T11:21:00,vfh,116.84
2023-09-13T11:22:00,vfh,116.84
2023-09-13T11:23:00,vfh,101.03
2023-09-13T11:24:00,vfh,101.03
2023-09-13T11:25:00,vfh,66.30
2023-09-13T11:26:00,vfh,66.30
2023-09-13T11:27:00,vfh,126.69
2023-09-13T11:28:00,vfh,61.00
2023-09-13T11:29:00,vfh,58.79
2023-09-13T11:30:00,vfh,83.88
2023-09-13T11:31:00,vfh,93.85
2023-09-13T11:32:00,vfh,89.39
2023-09-13T11:33:00,vfh,89.39
2023-09-13T11:34:00,vfh,30.10
2023-09-13T11:35:00,vfh,30.10
2023-09-13T11:36:00,vfh,98.21
2023-09-13T11:37:00,vfh,98.21
2023-09-13T11:38:00,vfh,78.03
2023-09-13T11:39:00,vfh,46.90
2023-09-13T11:40:00,vfh,46.90
2023-09-13T11:41:00,vfh,31.63
2023-09-13T11:42:00,vfh,32.71
2023-09-13T11:43:00,vfh,71.90
2023-09-13T11:44:00,vfh,105.77
2023-09-13T11:45:00,vfh,65.86
2023-09-13T11:46:00,vfh,65.86
2023-09-13T11:47:00,vfh,80.28
2023-09-13T11:48:00,vfh,80.28
2023-09-13T11:49:00,vfh,50.61
2023-09-13T11:50:00,vfh,54.80
2023-09-13T11:51:00,vfh,78.89
2023-09-13T11:52:00,vfh,113.27
2023-09-13T11:53:00,vfh,113.27
2023-09-13T11:54:00,vfh,84.37
2023-09-13T11:55:00,vfh,94.81
2023-09-13T11:56:00,vfh,94.81
2023-09-13T11:57:00,vfh,61.55
2023-09-13T11:58:00,vfh,59.26
2023-09-13T11:59:00,vfh,59.26
2023-09-13T12:00:00,vfh,75.00
2023-09-13T12:01:00,vfh,75.00
2023-09-13T12:02:00,vfh,40.78
2023-09-13T12:03:00,vfh,40.78
2023-09-13T12:04:00,vfh,81.91
2023-09-13T12:05:00,vfh,81.91
2023-09-13T12:06:00,vfh,98.05
2023-09-13T12:07:00,vfh,108.91
2023-09-13T12:08:00,vfh,91.26
2023-09-13T12:09:00,vfh,90.04
2023-09-13T12:10:00,vfh,101.12
2023-09-13T12:11:00,vfh,101.12
2023-09-13T12:12:00,vfh,47.97
2023-09-13T12:13:00,vfh,99.81
2023-09-13T12:14:00,vfh,89.20
2023-09-13T12:15:00,vfh,109.42
2023-09-13T12:16:00,vfh,109.42
2023-09-13T12:17:00,vfh,59.70
2023-09-13T12:18:00,vfh,96.96
2023-09-13T12:19:00,vfh,96.01
2023-09-13T12:20:00,vfh,71.48
2023-09-13T12:21:00,vfh,27.17
2023-09-13T12:22:00,vfh,91.17
2023-09-13T12:23:00,vfh,91.17
2023-09-13T12:24:00,vfh,87.73
2023-09-13T12:25:00,vfh,53.34
2023-09-13T12:26:00,vfh,53.34
2023-09-13T12:27:00,vfh,101.68
2023-09-13T12:28:00,vfh,101.68
2023-09-13T12:29:00,vfh,57.51
2023-09-13T12:30:00,vfh,96.03
2023-09-13T12:31:00,vfh,21.36
2023-09-13T12:32:00,vfh,21.36
2023-09-13T12:33:00,vfh,30.08
2023-09-13T12:34:00,vfh,98.25
2023-09-13T12:35:00,vfh,77.03
2023-09-13T12:36:00,vfh,77.03
2023-09-13T12:37:00,vfh,43.65
2023-09-13T12:38:00,vfh,43.65
2023-09-13T12:39:00,vfh,67.94
2023-09-13T12:40:00,vfh,59.91
2023-09-13T12:41:00,vfh,59.91
2023-09-13T12:42:00,vfh,105.24
2023-09-13T12:43:00,vfh,104.09
2023-09-13T12:44:00,vfh,101.21
2023-09-13T12:45:00,vfh,81.87
2023-09-13T12:46:00,vfh,42.40
2023-09-13T12:47:00,vfh,71.52
2023-09-13T12:48:00,vfh,71.52
2023-09-13T12:49:00,vfh,42.66
2023-09-13T12:50:00,vfh,42.66
2023-09-13T12:51:00,vfh,109.98
2023-09-13T12:52:00,vfh,54.79
2023-09-13T12:53:00,vfh,38.96
2023-09-13T12:54:00,vfh,57.94
2023-09-13T12:55:00,vfh,29.70
2023-09-13T12:56:00,vfh,89.60
2023-09-13T12:57:00,vfh,89.60
2023-09-13T12:58:00,vfh,17.30
2023-09-13T12:59:00,vfh,17.30
2023-09-13T13:00:00,vfh,104.09
2023-09-13T13:01:00,vfh,104.09
2023-09-13T13:02:00,vfh,33.03
2023-09-13T13:03:00,vfh,24.09
2023-09-13T13:04:00,vfh,24.09
2023-09-13T13:05:00,vfh,97.04
2023-09-13T13:06:00,vfh,111.56
2023-09-13T13:07:00,vfh,111.56
2023-09-13T13:08:00,vfh,63.32
2023-09-13T13:09:00,vfh,66.38
2023-09-13T13:10:00,vfh,66.38
2023-09-13T13:11:00,vfh,69.32
2023-09-13T13:12:00,vfh,68.24
2023-09-13T13:13:00,vfh,101.24
2023-09-13T13:14:00,vfh,73.79
2023-09-13T13:15:00,vfh,20.41
2023-09-13T13:16:00,vfh,20.41
2023-09-13T13:17:00,vfh,84.95
2023-09-13T13:18:00,vfh,84.95
2023-09-13T13:19:00,vfh,66.05
2023-09-13T13:20:00,vfh,66.05
2023-09-13T13:21:00,vfh,110.23
2023-09-13T13:22:00,vfh,113.22
2023-09-13T13:23:00,vfh,124.39
2023-09-13T13:24:00,vfh,97.57
2023-09-13T13:25:00,vfh,40.03
2023-09-13T13:26:00,vfh,51.78
2023-09-13T13:27:00,vfh,76.79
2023-09-13T13:28:00,vfh,79.92
2023-09-13T13:29:00,vfh,71.22
2023-09-13T13:30:00,vfh,71.22
2023-09-13T13:31:00,vfh,90.13
2023-09-13T13:32:00,vfh,90.13
2023-09-13T13:33:00,vfh,62.96
2023-09-13T13:34:00,vfh,24.30
2023-09-13T13:35:00,vfh,24.30
2023-09-13T13:36:00,vfh,44.95
2023-09-13T13:37:00,vfh,41.26
2023-09-13T13:38:00,vfh,50.67
2023-09-13T13:39:00,vfh,101.18
2023-09-13T13:40:00,vfh,101.18
2023-09-13T13:41:00,vfh,43.17
2023-09-13T13:42:00,vfh,43.17
2023-09-13T13:43:00,vfh,45.65
2023-09-13T13:44:00,vfh,57.27
2023-09-13T13:45:00,vfh,63.19
2023-09-13T13:46:00,vfh,70.85
2023-09-13T13:47:00,vfh,66.47
2023-09-13T13:48:00,vfh,73.61
2023-09-13T13:49:00,vfh,82.25
2023-09-13T13:50:00,vfh,106.29
2023-09-13T13:51:00,vfh,40.95
2023-09-13T13:52:00,vfh,40.95
2023-09-13T13:53:00,vfh,61.53
2023-09-13T13:54:00,vfh,18.91
2023-09-13T13:55:00,vfh,74.08
2023-09-13T13:56:00,vfh,77.35
2023-09-13T13:57:00,vfh,77.35
2023-09-13T13:58:00,vfh,9.97
2023-09-13T13:59:00,vfh,88.33
2023-09-13T14:00:00,vfh,88.33
2023-09-13T14:01:00,vfh,86.32
2023-09-13T14:02:00,vfh,83.44
2023-09-13T14:03:00,vfh,46.23
2023-09-13T14:04:00,vfh,57.14
2023-09-13T14:05:00,vfh,41.33
2023-09-13T14:06:00,vfh,35.09
2023-09-13T14:07:00,vfh,35.09
2023-09-13T14:08:00,vfh,32.58
2023-09-13T14:09:00,vfh,93.98
2023-09-13T14:10:00,vfh,93.98
2023-09-13T14:11:00,vfh,54.69
2023-09-13T14:12:00,vfh,73.63
2023-09-13T14:13:00,vfh,44.03
2023-09-13T14:14:00,vfh,44.03
2023-09-13T14:15:00,vfh,36.54
2023-09-13T14:16:00,vfh,36.54
2023-09-13T14:17:00,vfh,66.85
2023-09-13T14:18:00,vfh,66.85
2023-09-13T14:19:00,vfh,71.82
2023-09-13T14:20:00,vfh,18.69
2023-09-13T14:21:00,vfh,18.69
2023-09-13T14:22:00,vfh,63.69
2023-09-13T14:23:00,vfh,63.69
2023-09-13T14:24:00,vfh,107.77
2023-09-13T14:25:00,vfh,70.42
2023-09-13T14:26:00,vfh,52.69
2023-09-13T14:27:00,vfh,52.69
2023-09-13T14:28:00,vfh,92.39
2023-09-13T14:29:00,vfh,107.90
2023-09-13T14:30:00,vfh,107.90
2023-09-13T14:31:00,vfh,89.13
2023-09-13T14:32:00,vfh,89.13
2023-09-13T14:33:00,vfh,40.37
2023-09-13T14:34:00,vfh,67.62
2023-09-13T14:35:00,vfh,51.23
2023-09-13T14:36:00,vfh,86.45
2023-09-13T14:37:00,vfh,86.45
2023-09-13T14:38:00,vfh,112.40
2023-09-13T14:39:00,vfh,112.40
2023-09-13T14:40:00,vfh,68.57
2023-09-13T14:41:00,vfh,68.57
2023-09-13T14:42:00,vfh,115.66
2023-09-13T14:43:00,vfh,115.66
2023-09-13T14:44:00,vfh,129.11
2023-09-13T14:45:00,vfh,129.11
2023-09-13T14:46:00,vfh,13.80
2023-09-13T14:47:00,vfh,72.31
2023-09-13T14:48:00,vfh,72.31
2023-09-13T14:49:00,vfh,105.96
2023-09-13T14:50:00,vfh,105.96
2023-09-13T14:51:00,vfh,73.18
2023-09-13T14:52:00,vfh,73.51
2023-09-13T14:53:00,vfh,73.51
2023-09-13T14:54:00,vfh,96.30
2023-09-13T14:55:00,vfh,115.58
2023-09-13T14:56:00,vfh,82.97
2023-09-13T14:57:00,vfh,112.02
2023-09-13T14:58:00,vfh,24.57
2023-09-13T14:59:00,vfh,24.57
2023-09-13T15:00:00,vfh,47.29
2023-09-13T15:01:00,vfh,47.29
2023-09-13T15:02:00,vfh,52.34
2023-09-13T15:03:00,vfh,82.66
2023-09-13T15:04:00,vfh,94.72
2023-09-13T15:05:00,vfh,97.65
2023-09-13T15:06:00,vfh,76.20
2023-09-13T15:07:00,vfh,73.80
2023-09-13T15:08:00,vfh,44.07
2023-09-13T15:09:00,vfh,44.07
2023-09-13T15:10:00,vfh,71.74
2023-09-13T15:11:00,vfh,73.48
2023-09-13T15:12:00,vfh,73.48
2023-09-13T15:13:00,vfh,32.68
2023-09-13T15:14:00,vfh,70.08
2023-09-13T15:15:00,vfh,21.48
2023-09-13T15:16:00,vfh,21.48
2023-09-13T15:17:00,vfh,88.48
2023-09-13T15:18:00,vfh,88.48
2023-09-13T15:19:00,vfh,94.04
2023-09-13T15:20:00,vfh,115.84
2023-09-13T15:21:00,vfh,115.84
2023-09-13T15:22:00,vfh,75.65
2023-09-13T15:23:00,vfh,75.65
2023-09-13T15:24:00,vfh,82.50
2023-09-13T15:25:00,vfh,82.50
2023-09-13T15:26:00,vfh,74.93
2023-09-13T15:27:00,vfh,74.93
2023-09-13T15:28:00,vfh,12.45
2023-09-13T15:29:00,vfh,12.45
2023-09-13T15:30:00,vfh,60.06
2023-09-13T15:31:00,vfh,32.07
2023-09-13T15:32:00,vfh,32.07
2023-09-13T15:33:00,vfh,116.17
2023-09-13T15:34:00,vfh,116.17
2023-09-13T15:35:00,vfh,49.29
2023-09-13T15:36:00,vfh,40.97
2023-09-13T15:37:00,vfh,88.58
2023-09-13T15:38:00,vfh,88.58
2023-09-13T15:39:00,vfh,82.98
2023-09-13T15:40:00,vfh,62.18
2023-09-13T15:41:00,vfh,62.18
2023-09-13T15:42:00,vfh,60.85
2023-09-13T15:43:00,vfh,60.85
2023-09-13T15:44:00,vfh,22.06
2023-09-13T15:45:00,vfh,22.06
2023-09-13T15:46:00,vfh,83.63
2023-09-13T15:47:00,vfh,8.42
2023-09-13T15:48:00,vfh,8.42
2023-09-13T15:49:00,vfh,92.56
2023-09-13T15:50:00,vfh,92.56
2023-09-13T15:51:00,vfh,74.85
2023-09-13T15:52:00,vfh,74.85
2023-09-13T15:53:00,vfh,92.26
2023-09-13T15:54:00,vfh,92.26
2023-09-13T15:55:00,vfh,22.47
2023-09-13T15:56:00,vfh,22.47
2023-09-13T15:57:00,vfh,94.05
2023-09-13T15:58:00,vfh,81.63
2023-09-13T15:59:00,vfh,81.63
2023-09-13T16:00:00,vfh,14.90
2023-09-13T16:01:00,vfh,14.90
2023-09-13T16:02:00,vfh,47.29
2023-09-13T16:03:00,vfh,47.29
2023-09-13T16:04:00,vfh,46.26
2023-09-13T16:05:00,vfh,37.16
2023-09-13T16:06:00,vfh,78.31
2023-09-13T16:07:00,vfh,66.81
2023-09-13T16:08:00,vfh,66.81
2023-09-13T16:09:00,vfh,100.90
2023-09-13T16:10:00,vfh,37.21
2023-09-13T16:11:00,vfh,59.83
2023-09-13T16:12:00,vfh,54.02
2023-09-13T16:13:00,vfh,62.69
2023-09-13T16:14:00,vfh,107.24
2023-09-13T16:15:00,vfh,55.51
2023-09-13T16:16:00,vfh,60.19
2023-09-13T16:17:00,vfh,60.19
2023-09-13T16:18:00,vfh,57.78
2023-09-13T16:19:00,vfh,57.78
2023-09-13T16:20:00,vfh,14.57
2023-09-13T16:21:00,vfh,14.57
2023-09-13T16:22:00,vfh,40.66
2023-09-13T16:23:00,vfh,40.66
2023-09-13T16:24:00,vfh,71.02
2023-09-13T16:25:00,vfh,71.02
2023-09-13T16:26:00,vfh,80.98
2023-09-13T16:27:00,vfh,67.63
2023-09-13T16:28:00,vfh,94.34
2023-09-13T16:29:00,vfh,51.39
2023-09-13T16:30:00,vfh,51.39
2023-09-13T16:31:00,vfh,63.55
2023-09-13T16:32:00,vfh,63.55
2023-09-13T16:33:00,vfh,9.79
2023-09-13T16:34:00,vfh,9.79
2023-09-13T16:35:00,vfh,28.57
2023-09-13T16:36:00,vfh,56.41
2023-09-13T16:37:00,vfh,83.07
2023-09-13T16:38:00,vfh,56.13
2023-09-13T16:39:00,vfh,56.13
2023-09-13T16:40:00,vfh,28.85
2023-09-13T16:41:00,vfh,28.85
2023-09-13T16:42:00,vfh,59.48
2023-09-13T16:43:00,vfh,59.48
2023-09-13T16:44:00,vfh,3.05
2023-09-13T16:45:00,vfh,43.43
2023-09-13T16:46:00,vfh,52.21
2023-09-13T16:47:00,vfh,40.83
2023-09-13T16:48:00,vfh,51.52
2023-09-13T16:49:00,vfh,26.17
2023-09-13T16:50:00,vfh,26.17
2023-09-13T16:51:00,vfh,62.14
2023-09-13T16:52:00,vfh,62.14
2023-09-13T16:53:00,vfh,110.47
2023-09-13T16:54:00,vfh,110.47
2023-09-13T16:55:00,vfh,65.20
2023-09-13T16:56:00,vfh,76.97
2023-09-13T16:57:00,vfh,76.97
2023-09-13T16:58:00,vfh,97.41
2023-09-13T16:59:00,vfh,97.41
2023-09-13T17:00:00,vfh,106.24
2023-09-13T17:01:00,vfh,106.24
2023-09-13T17:02:00,vfh,21.28
2023-09-13T17:03:00,vfh,21.28
2023-09-13T17:04:00,vfh,54.66
2023-09-13T17:05:00,vfh,54.66
2023-09-13T17:06:00,vfh,36.54
2023-09-13T17:07:00,vfh,79.52
2023-09-13T17:08:00,vfh,79.52
2023-09-13T17:09:00,vfh,16.04
2023-09-13T17:10:00,vfh,16.04
2023-09-13T17:11:00,vfh,74.72
2023-09-13T17:12:00,vfh,48.26
2023-09-13T17:13:00,vfh,78.37
2023-09-13T17:14:00,vfh,98.36
2023-09-13T17:15:00,vfh,52.20
2023-09-13T17:16:00,vfh,52.20
2023-09-13T17:17:00,vfh,12.27
2023-09-13T17:18:00,vfh,12.27
2023-09-13T17:19:00,vfh,41.98
2023-09-13T17:20:00,vfh,58.12
2023-09-13T17:21:00,vfh,58.12
2023-09-13T17:22:00,vfh,63.17
2023-09-13T17:23:00,vfh,63.17
2023-09-13T17:24:00,vfh,120.10
2023-09-13T17:25:00,vfh,120.10
2023-09-13T17:26:00,vfh,74.10
2023-09-13T17:27:00,vfh,117.86
2023-09-13T17:28:00,vfh,82.08
2023-09-13T17:29:00,vfh,92.33
2023-09-13T17:30:00,vfh,92.33
2023-09-13T17:31:00,vfh,57.75
2023-09-13T17:32:00,vfh,57.75
2023-09-13T17:33:00,vfh,94.63
2023-09-13T17:34:00,vfh,94.63
2023-09-13T17:35:00,vfh,68.60
2023-09-13T17:36:00,vfh,68.60
2023-09-13T17:37:00,vfh,74.25
2023-09-13T17:38:00,vfh,74.25
2023-09-13T17:39:00,vfh,57.93
2023-09-13T17:40:00,vfh,57.93
2023-09-13T17:41:00,vfh,51.09
2023-09-13T17:42:00,vfh,96.62
2023-09-13T17:43:00,vfh,106.23
2023-09-13T17:44:00,vfh,106.23
2023-09-13T17:45:00,vfh,61.97
2023-09-13T17:46:00,vfh,81.54
2023-09-13T17:47:00,vfh,42.33
2023-09-13T17:48:00,vfh,42.33
2023-09-13T17:49:00,vfh,13.56
2023-09-13T17:50:00,vfh,13.56
2023-09-13T17:51:00,vfh,92.89
2023-09-13T17:52:00,vfh,54.66
2023-09-13T17:53:00,vfh,88.83
2023-09-13T17:54:00,vfh,67.43
2023-09-13T17:55:00,vfh,67.43
2023-09-13T17:56:00,vfh,27.06
2023-09-13T17:57:00,vfh,81.85
2023-09-13T17:58:00,vfh,81.85
2023-09-13T17:59:00,vfh,82.40
2023-09-13T18:00:00,vfh,96.19
2023-09-13T18:01:00,vfh,96.19
2023-09-13T18:02:00,vfh,64.30
2023-09-13T18:03:00,vfh,64.30
2023-09-13T18:04:00,vfh,55.73
2023-09-13T18:05:00,vfh,62.27
2023-09-13T18:06:00,vfh,62.27
2023-09-13T18:07:00,vfh,82.60
2023-09-13T18:08:00,vfh,82.60
2023-09-13T18:09:00,vfh,103.92
2023-09-13T18:10:00,vfh,103.92
2023-09-13T18:11:00,vfh,32.11
2023-09-13T18:12:00,vfh,32.11
2023-09-13T18:13:00,vfh,92.32
2023-09-13T18:14:00,vfh,92.32
2023-09-13T18:15:00,vfh,62.52
2023-09-13T18:16:00,vfh,102.77
2023-09-13T18:17:00,vfh,102.77
2023-09-13T18:18:00,vfh,20.98
2023-09-13T18:19:00,vfh,29.75
2023-09-13T18:20:00,vfh,29.75
2023-09-13T18:21:00,vfh,82.12
2023-09-13T18:22:00,vfh,82.12
2023-09-13T18:23:00,vfh,82.71
2023-09-13T18:24:00,vfh,68.07
2023-09-13T18:25:00,vfh,62.96
2023-09-13T18:26:00,vfh,44.41
2023-09-13T18:27:00,vfh,26.13
2023-09-13T18:28:00,vfh,83.88
2023-09-13T18:29:00,vfh,25.16
2023-09-13T18:30:00,vfh,25.16
2023-09-13T18:31:00,vfh,65.45
2023-09-13T18:32:00,vfh,103.50
2023-09-13T18:33:00,vfh,72.28
2023-09-13T18:34:00,vfh,89.22
2023-09-13T18:35:00,vfh,78.11
2023-09-13T18:36:00,vfh,109.03
2023-09-13T18:37:00,vfh,109.03
2023-09-13T18:38:00,vfh,77.53
2023-09-13T18:39:00,vfh,77.53
2023-09-13T18:40:00,vfh,57.88
2023-09-13T18:41:00,vfh,57.88
2023-09-13T18:42:00,vfh,59.77
2023-09-13T18:43:00,vfh,118.61
2023-09-13T18:44:00,vfh,118.61
2023-09-13T18:45:00,vfh,22.03
2023-09-13T18:46:00,vfh,35.52
2023-09-13T18:47:00,vfh,41.80
2023-09-13T18:48:00,vfh,18.07
2023-09-13T18:49:00,vfh,18.07
2023-09-13T18:50:00,vfh,77.92
2023-09-13T18:51:00,vfh,77.92
2023-09-13T18:52:00,vfh,55.61
2023-09-13T18:53:00,vfh,55.61
2023-09-13T18:54:00,vfh,32.54
2023-09-13T18:55:00,vfh,32.54
2023-09-13T18:56:00,vfh,98.43
2023-09-13T18:57:00,vfh,84.07
2023-09-13T18:58:00,vfh,68.89
2023-09-13T18:59:00,vfh,80.76
2023-09-13T19:00:00,vfh,94.26
2023-09-13T19:01:00,vfh,120.34
2023-09-13T19:02:00,vfh,121.06
2023-09-13T19:03:00,vfh,76.95
2023-09-13T19:04:00,vfh,16.87
2023-09-13T19:05:00,vfh,36.35
2023-09-13T19:06:00,vfh,80.75
2023-09-13T19:07:00,vfh,32.48
2023-09-13T19:08:00,vfh,32.48
2023-09-13T19:09:00,vfh,81.61
2023-09-13T19:10:00,vfh,88.34
2023-09-13T19:11:00,vfh,88.34
2023-09-13T19:12:00,vfh,86.97
2023-09-13T19:13:00,vfh,89.51
2023-09-13T19:14:00,vfh,52.77
2023-09-13T19:15:00,vfh,42.56
2023-09-13T19:16:00,vfh,75.26
2023-09-13T19:17:00,vfh,59.25
2023-09-13T19:18:00,vfh,59.47
2023-09-13T19:19:00,vfh,75.23
2023-09-13T19:20:00,vfh,38.91
2023-09-13T19:21:00,vfh,110.45
2023-09-13T19:22:00,vfh,69.92
2023-09-13T19:23:00,vfh,69.92
2023-09-13T19:24:00,vfh,103.93
2023-09-13T19:25:00,vfh,56.33
2023-09-13T19:26:00,vfh,56.33
2023-09-13T19:27:00,vfh,70.67
2023-09-13T19:28:00,vfh,70.67
2023-09-13T19:29:00,vfh,68.89
2023-09-13T19:30:00,vfh,68.89
2023-09-13T19:31:00,vfh,75.00
2023-09-13T19:32:00,vfh,23.21
2023-09-13T19:33:00,vfh,50.32
2023-09-13T19:34:00,vfh,42.18
2023-09-13T19:35:00,vfh,4.85
2023-09-13T19:36:00,vfh,39.99
2023-09-13T19:37:00,vfh,75.56
2023-09-13T19:38:00,vfh,118.36
2023-09-13T19:39:00,vfh,79.83
2023-09-13T19:40:00,vfh,79.83
2023-09-13T19:41:00,vfh,92.44
2023-09-13T19:42:00,vfh,45.91
2023-09-13T19:43:00,vfh,57.97
2023-09-13T19:44:00,vfh,57.97
2023-09-13T19:45:00,vfh,49.78
2023-09-13T19:46:00,vfh,75.89
2023-09-13T19:47:00,vfh,75.89
2023-09-13T19:48:00,vfh,29.10
2023-09-13T19:49:00,vfh,72.55
2023-09-13T19:50:00,vfh,114.63
2023-09-13T19:51:00,vfh,85.94
2023-09-13T19:52:00,vfh,80.59
2023-09-13T19:53:00,vfh,36.64
2023-09-13T19:54:00,vfh,56.18
2023-09-13T19:55:00,vfh,90.01
2023-09-13T19:56:00,vfh,18.67
2023-09-13T19:57:00,vfh,18.67
2023-09-13T19:58:00,vfh,52.11
2023-09-13T19:59:00,vfh,65.10
2023-09-13T20:00:00,vfh,65.10
2023-09-13T20:01:00,vfh,38.05
2023-09-13T20:02:00,vfh,38.05
2023-09-13T20:03:00,vfh,35.52
2023-09-13T20:04:00,vfh,69.13
2023-09-13T20:05:00,vfh,85.22
2023-09-13T20:06:00,vfh,50.36
2023-09-13T20:07:00,vfh,83.60
2023-09-13T20:08:00,vfh,99.01
2023-09-13T20:09:00,vfh,25.18
2023-09-13T20:10:00,vfh,25.18
2023-09-13T20:11:00,vfh,28.53
2023-09-13T20:12:00,vfh,28.53
2023-09-13T20:13:00,vfh,109.60
2023-09-13T20:14:00,vfh,109.60
2023-09-13T20:15:00,vfh,55.90
2023-09-13T20:16:00,vfh,86.56
2023-09-13T20:17:00,vfh,86.56
2023-09-13T20:18:00,vfh,10.62
2023-09-13T20:19:00,vfh,16.50
2023-09-13T20:20:00,vfh,71.53
2023-09-13T20:21:00,vfh,40.31
2023-09-13T20:22:00,vfh,40.31
2023-09-13T20:23:00,vfh,96.09
2023-09-13T20:24:00,vfh,53.05
2023-09-13T20:25:00,vfh,45.06
2023-09-13T20:26:00,vfh,57.47
2023-09-13T20:27:00,vfh,80.96
2023-09-13T20:28:00,vfh,50.17
2023-09-13T20:29:00,vfh,71.54
2023-09-13T20:30:00,vfh,71.54
2023-09-13T20:31:00,vfh,77.88
2023-09-13T20:32:00,vfh,77.88
2023-09-13T20:33:00,vfh,80.55
2023-09-13T20:34:00,vfh,80.55
2023-09-13T20:35:00,vfh,58.88
2023-09-13T20:36:00,vfh,58.88
2023-09-13T20:37:00,vfh,28.95
2023-09-13T20:38:00,vfh,28.95
2023-09-13T20:39:00,vfh,73.23
2023-09-13T20:40:00,vfh,70.68
2023-09-13T20:41:00,vfh,43.18
2023-09-13T20:42:00,vfh,17.52
2023-09-13T20:43:00,vfh,17.52
2023-09-13T20:44:00,vfh,98.39
2023-09-13T20:45:00,vfh,98.39
2023-09-13T20:46:00,vfh,46.21
2023-09-13T20:47:00,vfh,17.65
2023-09-13T20:48:00,vfh,17.65
2023-09-13T20:49:00,vfh,63.88
2023-09-13T20:50:00,vfh,63.88
2023-09-13T20:51:00,vfh,60.92
2023-09-13T20:52:00,vfh,60.92
2023-09-13T20:53:00,vfh,92.19
2023-09-13T20:54:00,vfh,92.19
2023-09-13T20:55:00,vfh,63.37
2023-09-13T20:56:00,vfh,88.95
2023-09-13T20:57:00,vfh,97.45
2023-09-13T20:58:00,vfh,46.30
2023-09-13T20:59:00,vfh,69.16
2023-09-13T21:00:00,vfh,69.16
2023-09-13T21:01:00,vfh,107.28
2023-09-13T21:02:00,vfh,77.36
2023-09-13T21:03:00,vfh,77.36
2023-09-13T21:04:00,vfh,83.18
2023-09-13T21:05:00,vfh,78.00
2023-09-13T21:06:00,vfh,91.47
2023-09-13T21:07:00,vfh,82.90
2023-09-13T21:08:00,vfh,82.26
2023-09-13T21:09:00,vfh,121.27
2023-09-13T21:10:00,vfh,100.07
2023-09-13T21:11:00,vfh,50.23
2023-09-13T21:12:00,vfh,93.06
2023-09-13T21:13:00,vfh,114.50
2023-09-13T21:14:00,vfh,68.07
2023-09-13T21:15:00,vfh,50.67
2023-09-13T21:16:00,vfh,46.72
2023-09-13T21:17:00,vfh,46.72
2023-09-13T21:18:00,vfh,52.35
2023-09-13T21:19:00,vfh,72.91
2023-09-13T21:20:00,vfh,70.35
2023-09-13T21:21:00,vfh,33.68
2023-09-13T21:22:00,vfh,54.28
2023-09-13T21:23:00,vfh,74.53
2023-09-13T21:24:00,vfh,42.66
2023-09-13T21:25:00,vfh,41.59
2023-09-13T21:26:00,vfh,40.19
2023-09-13T21:27:00,vfh,12.44
2023-09-13T21:28:00,vfh,12.44
2023-09-13T21:29:00,vfh,50.19
2023-09-13T21:30:00,vfh,44.90
2023-09-13T21:31:00,vfh,6.53
2023-09-13T21:32:00,vfh,92.67
2023-09-13T21:33:00,vfh,92.67
2023-09-13T21:34:00,vfh,77.54
2023-09-13T21:35:00,vfh,79.23
2023-09-13T21:36:00,vfh,72.92
2023-09-13T21:37:00,vfh,18.12
2023-09-13T21:38:00,vfh,41.59
2023-09-13T21:39:00,vfh,80.54
2023-09-13T21:40:00,vfh,63.52
2023-09-13T21:41:00,vfh,64.26
2023-09-13T21:42:00,vfh,35.75
2023-09-13T21:43:00,vfh,98.34
2023-09-13T21:44:00,vfh,98.34
2023-09-13T21:45:00,vfh,46.34
2023-09-13T21:46:00,vfh,46.34
2023-09-13T21:47:00,vfh,75.87
2023-09-13T21:48:00,vfh,38.41
2023-09-13T21:49:00,vfh,38.18
2023-09-13T21:50:00,vfh,72.82
2023-09-13T21:51:00,vfh,72.82
2023-09-13T21:52:00,vfh,102.62
2023-09-13T21:53:00,vfh,102.62
2023-09-13T21:54:00,vfh,18.26
2023-09-13T21:55:00,vfh,18.26
2023-09-13T21:56:00,vfh,61.14
2023-09-13T21:57:00,vfh,17.75
2023-09-13T21:58:00,vfh,17.24
2023-09-13T21:59:00,vfh,17.24
2023-09-13T22:00:00,vfh,46.41
2023-09-13T22:01:00,vfh,46.41
2023-09-13T22:02:00,vfh,37.56
2023-09-13T22:03:00,vfh,37.56
2023-09-13T22:04:00,vfh,77.66
2023-09-13T22:05:00,vfh,81.66
2023-09-13T22:06:00,vfh,80.22
2023-09-13T22:07:00,vfh,85.70
2023-09-13T22:08:00,vfh,85.70
2023-09-13T22:09:00,vfh,70.95
2023-09-13T22:10:00,vfh,70.95
2023-09-13T22:11:00,vfh,75.12
2023-09-13T22:12:00,vfh,66.33
