#datetime,building,power
2023-05-17T11:39:00,atd,33.30
2023-05-17T11:40:00,atd,40.31
2023-05-17T11:41:00,atd,39.74
2023-05-17T11:42:00,atd,39.07
2023-05-17T11:43:00,atd,41.98
2023-05-17T11:44:00,atd,38.38
2023-05-17T11:45:00,atd,33.51
2023-05-17T11:46:00,atd,27.42
2023-05-17T11:47:00,atd,25.91
2023-05-17T11:48:00,atd,21.59
2023-05-17T11:49:00,atd,21.05
2023-05-17T11:50:00,atd,33.80
2023-05-17T11:51:00,atd,36.76
2023-05-17T11:52:00,atd,34.86
2023-05-17T11:53:00,atd,33.99
2023-05-17T11:54:00,atd,30.92
2023-05-17T11:55:00,atd,30.82
2023-05-17T11:56:00,atd,31.39
2023-05-17T11:57:00,atd,28.15
2023-05-17T11:58:00,atd,39.58
2023-05-17T11:59:00,atd,28.96
2023-05-17T12:00:00,atd,21.31
2023-05-17T12:01:00,atd,20.68
2023-05-17T12:02:00,atd,24.19
2023-05-17T12:03:00,atd,24.59
2023-05-17T12:04:00,atd,23.88
2023-05-17T12:05:00,atd,23.02
2023-05-17T12:06:00,atd,22.67
2023-05-17T12:07:00,atd,22.85
2023-05-17T12:08:00,atd,23.72
2023-05-17T12:09:00,atd,26.05
2023-05-17T12:10:00,atd,27.30
2023-05-17T12:11:00,atd,26.40
2023-05-17T12:12:00,atd,27.21
2023-05-17T12:13:00,atd,38.90
2023-05-17T12:14:00,atd,22.62
2023-05-17T12:15:00,atd,37.43
2023-05-17T12:16:00,atd,23.09
2023-05-17T12:17:00,atd,27.84
2023-05-17T12:18:00,atd,24.05
2023-05-17T12:19:00,atd,22.80
2023-05-17T12:20:00,atd,25.02
2023-05-17T12:21:00,atd,23.12
2023-05-17T12:22:00,atd,24.01
2023-05-17T12:23:00,atd,23.44
2023-05-17T12:24:00,atd,24.76
2023-05-17T12:25:00,atd,25.58
2023-05-17T12:26:00,atd,28.27
2023-05-17T12:27:00,atd,24.50
2023-05-17T12:28:00,atd,23.46
2023-05-17T12:29:00,atd,22.60
2023-05-17T12:30:00,atd,22.38
2023-05-17T12:31:00,atd,24.53
2023-05-17T12:32:00,atd,32.60
2023-05-17T12:33:00,atd,22.03
2023-05-17T12:34:00,atd,20.11
2023-05-17T12:35:00,atd,20.89
2023-05-17T12:36:00,atd,22.06
2023-05-17T12:37:00,atd,29.00
2023-05-17T12:38:00,atd,25.52
2023-05-17T12:39:00,atd,25.15
2023-05-17T12:40:00,atd,29.59
2023-05-17T12:41:00,atd,25.07
2023-05-17T12:42:00,atd,24.04
2023-05-17T12:43:00,atd,27.08
2023-05-17T12:44:00,atd,25.17
2023-05-17T12:45:00,atd,24.47
2023-05-17T12:46:00,atd,21.26
2023-05-17T12:47:00,atd,20.25
2023-05-17T12:48:00,atd,22.19
2023-05-17T12:49:00,atd,20.28
2023-05-17T12:50:00,atd,20.70
2023-05-17T12:51:00,atd,23.65
2023-05-17T12:52:00,atd,25.01
2023-05-17T12:53:00,atd,23.76
2023-05-17T12:54:00,atd,25.43
2023-05-17T12:55:00,atd,28.51
2023-05-17T12:56:00,atd,25.36
2023-05-17T12:57:00,atd,23.50
2023-05-17T12:58:00,atd,25.70
2023-05-17T12:59:00,atd,22.78
2023-05-17T13:00:00,atd,20.80
2023-05-17T13:01:00,atd,21.96
2023-05-17T13:02:00,atd,21.85
2023-05-17T13:03:00,atd,20.55
2023-05-17T13:04:00,atd,19.78
2023-05-17T13:05:00,atd,21.98
2023-05-17T13:06:00,atd,27.26
2023-05-17T13:07:00,atd,24.93
2023-05-17T13:08:00,atd,24.37
2023-05-17T13:09:00,atd,25.77
2023-05-17T13:10:00,atd,23.72
2023-05-17T13:11:00,atd,23.80
2023-05-17T13:12:00,atd,22.50
2023-05-17T13:13:00,atd,23.81
2023-05-17T13:14:00,atd,24.83
2023-05-17T13:15:00,atd,22.86
2023-05-17T13:16:00,atd,21.02
2023-05-17T13:17:00,atd,23.53
2023-05-17T13:18:00,atd,24.91
2023-05-17T13:19:00,atd,22.50
2023-05-17T13:20:00,atd,26.57
2023-05-17T13:21:00,atd,27.01
2023-05-17T13:22:00,atd,23.79
2023-05-17T13:23:00,atd,25.17
2023-05-17T13:24:00,atd,33.37
2023-05-17T13:25:00,atd,22.00
2023-05-17T13:26:00,atd,22.45
2023-05-17T13:27:00,atd,23.76
2023-05-17T13:28:00,atd,22.82
2023-05-17T13:29:00,atd,22.68
2023-05-17T13:30:00,atd,21.05
2023-05-17T13:31:00,atd,23.28
2023-05-17T13:32:00,atd,23.95
2023-05-17T13:33:00,atd,22.60
2023-05-17T13:34:00,atd,21.92
2023-05-17T13:35:00,atd,27.56
2023-05-17T13:36:00,atd,26.86
2023-05-17T13:37:00,atd,38.08
2023-05-17T13:38:00,atd,26.51
2023-05-17T13:39:00,atd,35.98
2023-05-17T13:40:00,atd,35.56
2023-05-17T13:41:00,atd,48.76
2023-05-17T13:42:00,atd,25.07
2023-05-17T13:43:00,atd,25.72
2023-05-17T13:44:00,atd,25.05
2023-05-17T13:45:00,atd,24.54
2023-05-17T13:46:00,atd,25.07
2023-05-17T13:47:00,atd,25.15
2023-05-17T13:48:00,atd,23.31
2023-05-17T13:49:00,atd,23.98
2023-05-17T13:50:00,atd,25.30
2023-05-17T13:51:00,atd,24.61
2023-05-17T13:52:00,atd,19.64
2023-05-17T13:53:00,atd,23.68
2023-05-17T13:54:00,atd,36.94
2023-05-17T13:55:00,atd,34.18
2023-05-17T13:56:00,atd,37.34
2023-05-17T13:57:00,atd,35.37
2023-05-17T13:58:00,atd,37.12
2023-05-17T13:59:00,atd,24.51
2023-05-17T14:00:00,atd,26.91
2023-05-17T14:01:00,atd,27.04
2023-05-17T14:02:00,atd,30.52
2023-05-17T14:03:00,atd,26.67
2023-05-17T14:04:00,atd,28.25
2023-05-17T14:05:00,atd,35.65
2023-05-17T14:06:00,atd,34.16
2023-05-17T14:07:00,atd,29.21
2023-05-17T14:08:00,atd,28.92
2023-05-17T14:09:00,atd,29.60
2023-05-17T14:10:00,atd,27.24
2023-05-17T14:11:00,atd,28.17
2023-05-17T14:12:00,atd,42.98
2023-05-17T14:13:00,atd,26.26
2023-05-17T14:14:00,atd,23.61
2023-05-17T14:15:00,atd,25.68
2023-05-17T14:16:00,atd,23.60
2023-05-17T14:17:00,atd,26.13
2023-05-17T14:18:00,atd,21.87
2023-05-17T14:19:00,atd,22.52
2023-05-17T14:20:00,atd,21.28
2023-05-17T14:21:00,atd,27.49
2023-05-17T14:22:00,atd,26.03
2023-05-17T14:23:00,atd,36.24
2023-05-17T14:24:00,atd,26.49
2023-05-17T14:25:00,atd,22.28
2023-05-17T14:26:00,atd,23.30
2023-05-17T14:27:00,atd,22.20
2023-05-17T14:28:00,atd,22.96
2023-05-17T14:29:00,atd,24.14
2023-05-17T14:30:00,atd,23.71
2023-05-17T14:31:00,atd,24.12
2023-05-17T14:32:00,atd,25.70
2023-05-17T14:33:00,atd,22.67
2023-05-17T14:34:00,atd,23.93
2023-05-17T14:35:00,atd,31.36
2023-05-17T14:36:00,atd,26.12
2023-05-17T14:37:00,atd,27.41
2023-05-17T14:38:00,atd,24.69
2023-05-17T14:39:00,atd,27.19
2023-05-17T14:40:00,atd,23.53
2023-05-17T14:41:00,atd,22.26
2023-05-17T14:42:00,atd,23.66
2023-05-17T14:43:00,atd,23.06
2023-05-17T14:44:00,atd,20.88
2023-05-17T14:45:00,atd,23.30
2023-05-17T14:46:00,atd,23.96
2023-05-17T14:47:00,atd,24.79
2023-05-17T14:48:00,atd,28.11
2023-05-17T14:49:00,atd,26.31
2023-05-17T14:50:00,atd,28.41
2023-05-17T14:51:00,atd,26.88
2023-05-17T14:52:00,atd,24.68
2023-05-17T14:53:00,atd,24.09
2023-05-17T14:54:00,atd,25.32
2023-05-17T14:55:00,atd,20.76
2023-05-17T14:56:00,atd,30.09
2023-05-17T14:57:00,atd,32.80
2023-05-17T14:58:00,atd,32.25
2023-05-17T14:59:00,atd,32.69
2023-05-17T15:00:00,atd,32.07
2023-05-17T15:01:00,atd,24.39
2023-05-17T15:02:00,atd,26.07
2023-05-17T15:03:00,atd,24.41
2023-05-17T15:04:00,atd,27.17
2023-05-17T15:05:00,atd,24.87
2023-05-17T15:06:00,atd,22.68
2023-05-17T15:07:00,atd,25.40
2023-05-17T15:08:00,atd,24.59
2023-05-17T15:09:00,atd,26.42
2023-05-17T15:10:00,atd,24.49
2023-05-17T15:11:00,atd,23.83
2023-05-17T15:12:00,atd,23.63
2023-05-17T15:13:00,atd,23.04
2023-05-17T15:14:00,atd,24.01
2023-05-17T15:15:00,atd,20.61
2023-05-17T15:16:00,atd,23.48
2023-05-17T15:17:00,atd,23.59
2023-05-17T15:18:00,atd,22.33
2023-05-17T15:19:00,atd,28.41
2023-05-17T15:20:00,atd,25.81
2023-05-17T15:21:00,atd,30.03
2023-05-17T15:22:00,atd,27.92
2023-05-17T15:23:00,atd,28.87
2023-05-17T15:24:00,atd,29.40
2023-05-17T15:25:00,atd,29.80
2023-05-17T15:26:00,atd,26.04
2023-05-17T15:27:00,atd,25.77
2023-05-17T15:28:00,atd,26.90
2023-05-17T15:29:00,atd,28.48
2023-05-17T15:30:00,atd,34.49
2023-05-17T15:31:00,atd,30.41
2023-05-17T15:32:00,atd,28.53
2023-05-17T15:33:00,atd,30.15
2023-05-17T15:34:00,atd,25.35
2023-05-17T15:35:00,atd,26.04
2023-05-17T15:36:00,atd,29.49
2023-05-17T15:37:00,atd,28.29
2023-05-17T15:38:00,atd,28.54
2023-05-17T15:39:00,atd,27.36
2023-05-17T15:40:00,atd,27.08
2023-05-17T15:41:00,atd,27.04
2023-05-17T15:42:00,atd,24.95
2023-05-17T15:43:00,atd,25.49
2023-05-17T15:44:00,atd,38.07
2023-05-17T15:45:00,atd,25.37
2023-05-17T15:46:00,atd,28.93
2023-05-17T15:47:00,atd,30.10
2023-05-17T15:48:00,atd,29.70
2023-05-17T15:49:00,atd,30.06
2023-05-17T15:50:00,atd,29.37
2023-05-17T15:51:00,atd,28.63
2023-05-17T15:52:00,atd,27.05
2023-05-17T15:53:00,atd,25.78
2023-05-17T15:54:00,atd,26.48
2023-05-17T15:55:00,atd,27.32
2023-05-17T15:56:00,atd,27.46
2023-05-17T15:57:00,atd,26.34
2023-05-17T15:58:00,atd,28.78
2023-05-17T15:59:00,atd,43.37
2023-05-17T16:00:00,atd,42.76
2023-05-17T16:01:00,atd,50.96
2023-05-17T16:02:00,atd,42.11
2023-05-17T16:03:00,atd,36.72
2023-05-17T16:04:00,atd,27.44
2023-05-17T16:05:00,atd,26.08
2023-05-17T16:06:00,atd,23.74
2023-05-17T16:07:00,atd,33.61
2023-05-17T16:08:00,atd,23.69
2023-05-17T16:09:00,atd,21.86
2023-05-17T16:10:00,atd,23.40
2023-05-17T16:11:00,atd,21.83
2023-05-17T16:12:00,atd,22.74
2023-05-17T16:13:00,atd,24.39
2023-05-17T16:14:00,atd,26.81
2023-05-17T16:15:00,atd,24.44
2023-05-17T16:16:00,atd,25.59
2023-05-17T16:17:00,atd,24.62
2023-05-17T16:18:00,atd,20.83
2023-05-17T16:19:00,atd,22.53
2023-05-17T16:20:00,atd,22.41
2023-05-17T16:21:00,atd,25.87
2023-05-17T16:22:00,atd,21.89
2023-05-17T16:23:00,atd,20.60
2023-05-17T16:24:00,atd,20.84
2023-05-17T16:25:00,atd,23.17
2023-05-17T16:26:00,atd,25.66
2023-05-17T16:27:00,atd,22.72
2023-05-17T16:28:00,atd,26.45
2023-05-17T16:29:00,atd,24.61
2023-05-17T16:30:00,atd,26.40
2023-05-17T16:31:00,atd,24.38
2023-05-17T16:32:00,atd,21.52
2023-05-17T16:33:00,atd,19.95
2023-05-17T16:34:00,atd,31.21
2023-05-17T16:35:00,atd,20.76
2023-05-17T16:36:00,atd,19.09
2023-05-17T16:37:00,atd,22.81
2023-05-17T16:38:00,atd,22.44
2023-05-17T16:39:00,atd,21.04
2023-05-17T16:40:00,atd,24.59
2023-05-17T16:41:00,atd,19.92
2023-05-17T16:42:00,atd,20.60
2023-05-17T16:43:00,atd,24.60
2023-05-17T16:44:00,atd,23.78
2023-05-17T16:45:00,atd,24.68
2023-05-17T16:46:00,atd,22.81
2023-05-17T16:47:00,atd,22.40
2023-05-17T16:48:00,atd,25.09
2023-05-17T16:49:00,atd,22.25
2023-05-17T16:50:00,atd,23.45
2023-05-17T16:51:00,atd,38.44
2023-05-17T16:52:00,atd,26.89
2023-05-17T16:53:00,atd,24.76
2023-05-17T16:54:00,atd,23.05
2023-05-17T16:55:00,atd,21.67
2023-05-17T16:56:00,atd,20.48
2023-05-17T16:57:00,atd,24.04
2023-05-17T16:58:00,atd,21.40
2023-05-17T16:59:00,atd,22.95
2023-05-17T17:00:00,atd,21.02
2023-05-17T17:01:00,atd,18.08
2023-05-17T17:02:00,atd,23.52
2023-05-17T17:03:00,atd,25.37
2023-05-17T17:04:00,atd,27.34
2023-05-17T17:05:00,atd,26.01
2023-05-17T17:06:00,atd,25.32
2023-05-17T17:07:00,atd,25.15
2023-05-17T17:08:00,atd,22.45
2023-05-17T17:09:00,atd,22.70
2023-05-17T17:10:00,atd,23.19
2023-05-17T17:11:00,atd,27.47
2023-05-17T17:12:00,atd,25.45
2023-05-17T17:13:00,atd,27.52
2023-05-17T17:14:00,atd,31.41
2023-05-17T17:15:00,atd,30.26
2023-05-17T17:16:00,atd,28.80
2023-05-17T17:17:00,atd,28.36
2023-05-17T17:18:00,atd,30.33
2023-05-17T17:19:00,atd,27.39
2023-05-17T17:20:00,atd,28.13
2023-05-17T17:21:00,atd,26.33
2023-05-17T17:22:00,atd,26.83
2023-05-17T17:23:00,atd,27.12
2023-05-17T17:24:00,atd,38.66
2023-05-17T17:25:00,atd,24.49
2023-05-17T17:26:00,atd,31.20
2023-05-17T17:27:00,atd,29.20
2023-05-17T17:28:00,atd,30.79
2023-05-17T17:29:00,atd,29.45
2023-05-17T17:30:00,atd,25.00
2023-05-17T17:31:00,atd,23.03
2023-05-17T17:32:00,atd,27.67
2023-05-17T17:33:00,atd,24.54
2023-05-17T17:34:00,atd,24.61
2023-05-17T17:35:00,atd,25.84
2023-05-17T17:36:00,atd,24.81
2023-05-17T17:37:00,atd,25.33
2023-05-17T17:38:00,atd,25.55
2023-05-17T17:39:00,atd,26.30
2023-05-17T17:40:00,atd,28.21
2023-05-17T17:41:00,atd,26.79
2023-05-17T17:42:00,atd,24.63
2023-05-17T17:43:00,atd,28.70
2023-05-17T17:44:00,atd,28.78
2023-05-17T17:45:00,atd,23.96
2023-05-17T17:46:00,atd,24.78
2023-05-17T17:47:00,atd,28.74
2023-05-17T17:48:00,atd,21.51
2023-05-17T17:49:00,atd,20.50
2023-05-17T17:50:00,atd,21.46
2023-05-17T17:51:00,atd,21.01
2023-05-17T17:52:00,atd,20.91
2023-05-17T17:53:00,atd,22.49
2023-05-17T17:54:00,atd,21.22
2023-05-17T17:55:00,atd,24.01
2023-05-17T17:56:00,atd,24.05
2023-05-17T17:57:00,atd,36.54
2023-05-17T17:58:00,atd,24.65
2023-05-17T17:59:00,atd,22.56
2023-05-17T18:00:00,atd,23.11
2023-05-17T18:01:00,atd,24.63
2023-05-17T18:02:00,atd,21.29
2023-05-17T18:03:00,atd,18.48
2023-05-17T18:04:00,atd,21.75
2023-05-17T18:05:00,atd,20.48
2023-05-17T18:06:00,atd,29.64
2023-05-17T18:07:00,atd,30.52
2023-05-17T18:08:00,atd,27.17
2023-05-17T18:09:00,atd,31.61
2023-05-17T18:10:00,atd,22.10
2023-05-17T18:11:00,atd,23.51
2023-05-17T18:12:00,atd,23.27
2023-05-17T18:13:00,atd,23.49
2023-05-17T18:14:00,atd,32.92
2023-05-17T18:15:00,atd,21.04
2023-05-17T18:16:00,atd,20.56
2023-05-17T18:17:00,atd,21.56
2023-05-17T18:18:00,atd,21.89
2023-05-17T18:19:00,atd,18.30
2023-05-17T18:20:00,atd,19.39
2023-05-17T18:21:00,atd,25.37
2023-05-17T18:22:00,atd,20.08
2023-05-17T18:23:00,atd,21.49
2023-05-17T18:24:00,atd,25.79
2023-05-17T18:25:00,atd,24.03
2023-05-17T18:26:00,atd,26.49
2023-05-17T18:27:00,atd,23.55
2023-05-17T18:28:00,atd,19.42
2023-05-17T18:29:00,atd,18.54
2023-05-17T18:30:00,atd,22.75
2023-05-17T18:31:00,atd,32.31
2023-05-17T18:32:00,atd,21.97
2023-05-17T18:33:00,atd,22.56
2023-05-17T18:34:00,atd,19.98
2023-05-17T18:35:00,atd,20.96
2023-05-17T18:36:00,atd,22.30
2023-05-17T18:37:00,atd,21.28
2023-05-17T18:38:00,atd,24.56
2023-05-17T18:39:00,atd,22.65
2023-05-17T18:40:00,atd,22.81
2023-05-17T18:41:00,atd,24.15
2023-05-17T18:42:00,atd,21.06
2023-05-17T18:43:00,atd,20.94
2023-05-17T18:44:00,atd,21.87
2023-05-17T18:45:00,atd,22.24
2023-05-17T18:46:00,atd,23.16
2023-05-17T18:47:00,atd,21.80
2023-05-17T18:48:00,atd,33.36
2023-05-17T18:49:00,atd,21.40
2023-05-17T18:50:00,atd,21.46
2023-05-17T18:51:00,atd,33.37
2023-05-17T18:52:00,atd,34.90
2023-05-17T18:53:00,atd,36.29
2023-05-17T18:54:00,atd,35.76
2023-05-17T18:55:00,atd,26.33
2023-05-17T18:56:00,atd,25.02
2023-05-17T18:57:00,atd,25.17
2023-05-17T18:58:00,atd,23.07
2023-05-17T18:59:00,atd,23.93
2023-05-17T19:00:00,atd,22.31
2023-05-17T19:01:00,atd,22.93
2023-05-17T19:02:00,atd,24.50
2023-05-17T19:03:00,atd,24.82
2023-05-17T19:04:00,atd,23.11
2023-05-17T19:05:00,atd,21.22
2023-05-17T19:06:00,atd,21.61
2023-05-17T19:07:00,atd,21.59
2023-05-17T19:08:00,atd,20.82
2023-05-17T19:09:00,atd,23.74
2023-05-17T19:10:00,atd,25.83
2023-05-17T19:11:00,atd,21.81
2023-05-17T19:12:00,atd,20.76
2023-05-17T19:13:00,atd,20.76
2023-05-17T19:14:00,atd,19.16
2023-05-17T19:15:00,atd,20.92
2023-05-17T19:16:00,atd,21.86
2023-05-17T19:17:00,atd,24.44
2023-05-17T19:18:00,atd,19.60
2023-05-17T19:19:00,atd,21.94
2023-05-17T19:20:00,atd,21.91
2023-05-17T19:21:00,atd,21.96
2023-05-17T19:22:00,atd,24.47
2023-05-17T19:23:00,atd,22.63
2023-05-17T19:24:00,atd,22.85
2023-05-17T19:25:00,atd,18.29
2023-05-17T19:26:00,atd,19.91
2023-05-17T19:27:00,atd,19.14
2023-05-17T19:28:00,atd,21.51
2023-05-17T19:29:00,atd,19.51
2023-05-17T19:30:00,atd,19.82
2023-05-17T19:31:00,atd,23.09
2023-05-17T19:32:00,atd,23.87
2023-05-17T19:33:00,atd,23.22
2023-05-17T19:34:00,atd,23.90
2023-05-17T19:35:00,atd,24.64
2023-05-17T19:36:00,atd,25.17
2023-05-17T19:37:00,atd,25.48
2023-05-17T19:38:00,atd,35.06
2023-05-17T19:39:00,atd,21.64
2023-05-17T19:40:00,atd,18.43
2023-05-17T19:41:00,atd,22.57
2023-05-17T19:42:00,atd,21.60
2023-05-17T19:43:00,atd,19.84
2023-05-17T19:44:00,atd,21.51
2023-05-17T19:45:00,atd,20.86
2023-05-17T19:46:00,atd,21.96
2023-05-17T19:47:00,atd,18.76
2023-05-17T19:48:00,atd,17.38
2023-05-17T19:49:00,atd,19.50
2023-05-17T19:50:00,atd,22.11
2023-05-17T19:51:00,atd,19.46
2023-05-17T19:52:00,atd,18.72
2023-05-17T19:53:00,atd,19.54
2023-05-17T19:54:00,atd,21.85
2023-05-17T19:55:00,atd,21.08
2023-05-17T19:56:00,atd,22.12
2023-05-17T19:57:00,atd,20.30
2023-05-17T19:58:00,atd,24.06
2023-05-17T19:59:00,atd,21.32
2023-05-17T20:00:00,atd,22.71
2023-05-17T20:01:00,atd,21.96
2023-05-17T20:02:00,atd,21.88
2023-05-17T20:03:00,atd,26.87
2023-05-17T20:04:00,atd,24.69
2023-05-17T20:05:00,atd,26.96
2023-05-17T20:06:00,atd,24.15
2023-05-17T20:07:00,atd,23.20
2023-05-17T20:08:00,atd,22.09
2023-05-17T20:09:00,atd,23.80
2023-05-17T20:10:00,atd,22.94
2023-05-17T20:11:00,atd,23.73
2023-05-17T20:12:00,atd,20.66
2023-05-17T20:13:00,atd,33.45
2023-05-17T20:14:00,atd,22.35
2023-05-17T20:15:00,atd,29.45
2023-05-17T20:16:00,atd,31.37
2023-05-17T20:17:00,atd,24.79
2023-05-17T20:18:00,atd,24.22
2023-05-17T20:19:00,atd,27.57
2023-05-17T20:20:00,atd,28.02
2023-05-17T20:21:00,atd,28.01
2023-05-17T20:22:00,atd,27.89
2023-05-17T20:23:00,atd,29.05
2023-05-17T20:24:00,atd,28.67
2023-05-17T20:25:00,atd,22.45
2023-05-17T20:26:00,atd,26.48
2023-05-17T20:27:00,atd,26.83
2023-05-17T20:28:00,atd,24.83
2023-05-17T20:29:00,atd,22.30
2023-05-17T20:30:00,atd,21.89
2023-05-17T20:31:00,atd,21.91
2023-05-17T20:32:00,atd,18.64
2023-05-17T20:33:00,atd,23.14
2023-05-17T20:34:00,atd,25.34
2023-05-17T20:35:00,atd,24.45
2023-05-17T20:36:00,atd,23.32
2023-05-17T20:37:00,atd,23.59
2023-05-17T20:38:00,atd,25.49
2023-05-17T20:39:00,atd,25.21
2023-05-17T20:40:00,atd,25.51
2023-05-17T20:41:00,atd,23.45
2023-05-17T20:42:00,atd,25.75
2023-05-17T20:43:00,atd,26.66
2023-05-17T20:44:00,atd,23.36
2023-05-17T20:45:00,atd,25.16
2023-05-17T20:46:00,atd,23.90
2023-05-17T20:47:00,atd,36.17
2023-05-17T20:48:00,atd,25.12
2023-05-17T20:49:00,atd,27.33
2023-05-17T20:50:00,atd,25.72
2023-05-17T20:51:00,atd,25.41
2023-05-17T20:52:00,atd,26.24
2023-05-17T20:53:00,atd,25.21
2023-05-17T20:54:00,atd,25.97
2023-05-17T20:55:00,atd,25.01
2023-05-17T20:56:00,atd,24.35
2023-05-17T20:57:00,atd,24.50
2023-05-17T20:58:00,atd,22.42
2023-05-17T20:59:00,atd,24.12
2023-05-17T21:00:00,atd,21.76
2023-05-17T21:01:00,atd,26.83
2023-05-17T21:02:00,atd,28.21
2023-05-17T21:03:00,atd,36.23
2023-05-17T21:04:00,atd,25.02
2023-05-17T21:05:00,atd,22.07
2023-05-17T21:06:00,atd,22.77
2023-05-17T21:07:00,atd,26.55
2023-05-17T21:08:00,atd,22.99
2023-05-17T21:09:00,atd,24.95
2023-05-17T21:10:00,atd,23.51
2023-05-17T21:11:00,atd,22.84
2023-05-17T21:12:00,atd,27.07
2023-05-17T21:13:00,atd,24.21
2023-05-17T21:14:00,atd,32.37
2023-05-17T21:15:00,atd,32.80
2023-05-17T21:16:00,atd,33.65
2023-05-17T21:17:00,atd,36.46
2023-05-17T21:18:00,atd,25.78
2023-05-17T21:19:00,atd,24.12
2023-05-17T21:20:00,atd,36.27
2023-05-17T21:21:00,atd,26.35
2023-05-17T21:22:00,atd,24.58
2023-05-17T21:23:00,atd,23.71
2023-05-17T21:24:00,atd,22.24
2023-05-17T21:25:00,atd,24.66
2023-05-17T21:26:00,atd,25.86
2023-05-17T21:27:00,atd,25.76
2023-05-17T21:28:00,atd,25.49
2023-05-17T21:29:00,atd,26.71
2023-05-17T21:30:00,atd,27.17
2023-05-17T21:31:00,atd,27.21
2023-05-17T21:32:00,atd,27.97
2023-05-17T21:33:00,atd,20.49
2023-05-17T21:34:00,atd,21.10
2023-05-17T21:35:00,atd,20.10
2023-05-17T21:36:00,atd,21.01
2023-05-17T21:37:00,atd,19.95
2023-05-17T21:38:00,atd,25.25
2023-05-17T21:39:00,atd,22.94
2023-05-17T21:40:00,atd,23.35
2023-05-17T21:41:00,atd,23.95
2023-05-17T21:42:00,atd,24.36
2023-05-17T21:43:00,atd,26.86
2023-05-17T21:44:00,atd,25.00
2023-05-17T21:45:00,atd,29.36
2023-05-17T21:46:00,atd,29.39
2023-05-17T21:47:00,atd,22.57
2023-05-17T21:48:00,atd,25.31
2023-05-17T21:49:00,atd,25.09
2023-05-17T21:50:00,atd,24.23
2023-05-17T21:51:00,atd,24.52
2023-05-17T21:52:00,atd,21.48
2023-05-17T21:53:00,atd,22.41
2023-05-17T21:54:00,atd,23.16
2023-05-17T21:55:00,atd,18.59
2023-05-17T21:56:00,atd,21.77
2023-05-17T21:57:00,atd,23.92
2023-05-17T21:58:00,atd,23.46
2023-05-17T21:59:00,atd,27.43
2023-05-17T22:00:00,atd,26.14
2023-05-17T22:01:00,atd,18.30
2023-05-17T22:02:00,atd,22.71
2023-05-17T22:03:00,atd,36.23
2023-05-17T22:04:00,atd,35.93
2023-05-17T22:05:00,atd,37.02
2023-05-17T22:06:00,atd,32.05
2023-05-17T22:07:00,atd,23.32
2023-05-17T22:08:00,atd,23.15
2023-05-17T22:09:00,atd,23.50
2023-05-17T22:10:00,atd,37.48
2023-05-17T22:11:00,atd,25.33
2023-05-17T22:12:00,atd,22.92
2023-05-17T22:13:00,atd,24.03
2023-05-17T22:14:00,atd,21.29
2023-05-17T22:15:00,atd,20.14
2023-05-17T22:16:00,atd,21.48
2023-05-17T22:17:00,atd,20.55
2023-05-17T22:18:00,atd,19.72
2023-05-17T22:19:00,atd,17.05
2023-05-17T22:20:00,atd,14.79
2023-05-17T22:21:00,atd,15.97
2023-05-17T22:22:00,atd,15.64
2023-05-17T22:23:00,atd,16.70
2023-05-17T22:24:00,atd,14.92
2023-05-17T22:25:00,atd,20.67
2023-05-17T22:26:00,atd,19.39
2023-05-17T22:27:00,atd,21.45
2023-05-17T22:28:00,atd,20.68
2023-05-17T22:29:00,atd,22.47
2023-05-17T22:30:00,atd,19.46
2023-05-17T22:31:00,atd,19.12
2023-05-17T22:32:00,atd,20.12
2023-05-17T22:33:00,atd,20.94
2023-05-17T22:34:00,atd,23.03
2023-05-17T22:35:00,atd,23.91
2023-05-17T22:36:00,atd,22.72
2023-05-17T22:37:00,atd,20.12
2023-05-17T22:38:00,atd,21.00
2023-05-17T22:39:00,atd,20.79
2023-05-17T22:40:00,atd,22.62
2023-05-17T22:41:00,atd,23.56
2023-05-17T22:42:00,atd,23.67
2023-05-17T22:43:00,atd,19.51
2023-05-17T22:44:00,atd,15.62
2023-05-17T22:45:00,atd,14.81
2023-05-17T22:46:00,atd,19.52
2023-05-17T22:47:00,atd,15.58
2023-05-17T22:48:00,atd,15.40
2023-05-17T22:49:00,atd,16.98
2023-05-17T22:50:00,atd,18.17
2023-05-17T22:51:00,atd,19.09
2023-05-17T22:52:00,atd,18.15
2023-05-17T22:53:00,atd,16.85
2023-05-17T22:54:00,atd,21.07
2023-05-17T22:55:00,atd,18.88
2023-05-17T22:56:00,atd,21.14
2023-05-17T22:57:00,atd,21.09
2023-05-17T22:58:00,atd,22.22
2023-05-17T22:59:00,atd,19.18
2023-05-17T23:00:00,atd,17.23
2023-05-17T23:01:00,atd,18.94
2023-05-17T23:02:00,atd,17.09
2023-05-17T23:03:00,atd,19.61
2023-05-17T23:04:00,atd,18.12
2023-05-17T23:05:00,atd,21.07
2023-05-17T23:06:00,atd,16.83
2023-05-17T23:07:00,atd,17.81
2023-05-17T23:08:00,atd,21.50
2023-05-17T23:09:00,atd,19.57
2023-05-17T23:10:00,atd,19.11
2023-05-17T23:11:00,atd,18.87
2023-05-17T23:12:00,atd,20.08
2023-05-17T23:13:00,atd,17.94
2023-05-17T23:14:00,atd,16.37
2023-05-17T23:15:00,atd,16.52
2023-05-17T23:16:00,atd,18.63
2023-05-17T23:17:00,atd,19.67
