#datetime,building,power
2023-12-30T18:23:00,hpb,19.20
2023-12-30T18:24:00,hpb,7.79
2023-12-30T18:26:00,hpb,19.80
2023-12-30T18:28:00,hpb,15.00
2023-12-30T18:30:00,hpb,19.80
2023-12-30T18:31:00,hpb,15.60
2023-12-30T18:33:00,hpb,22.79
2023-12-30T18:35:00,hpb,31.20
2023-12-30T18:37:00,hpb,15.60
2023-12-30T18:38:00,hpb,7.79
2023-12-30T18:40:00,hpb,19.20
2023-12-30T18:42:00,hpb,15.60
2023-12-30T18:43:00,hpb,11.40
2023-12-30T18:45:00,hpb,19.80
2023-12-30T18:47:00,hpb,7.79
2023-12-30T18:48:00,hpb,19.20
2023-12-30T18:50:00,hpb,19.20
2023-12-30T18:53:00,hpb,31.20
2023-12-30T18:54:00,hpb,11.40
2023-12-30T18:55:00,hpb,7.81
2023-12-30T18:57:00,hpb,19.19
2023-12-30T18:58:00,hpb,12.00
2023-12-30T19:00:00,hpb,19.20
2023-12-30T19:01:00,hpb,7.81
2023-12-30T19:03:00,hpb,19.19
2023-12-30T19:04:00,hpb,7.81
2023-12-30T19:05:00,hpb,19.80
2023-12-30T19:07:00,hpb,19.19
2023-12-30T19:09:00,hpb,19.20
2023-12-30T19:10:00,hpb,7.79
2023-12-30T19:11:00,hpb,7.81
2023-12-30T19:12:00,hpb,11.40
2023-12-30T19:14:00,hpb,15.60
2023-12-30T19:16:00,hpb,19.20
2023-12-30T19:17:00,hpb,7.79
2023-12-30T19:18:00,hpb,12.01
2023-12-30T19:20:00,hpb,15.60
2023-12-30T19:22:00,hpb,19.19
2023-12-30T19:24:00,hpb,19.20
2023-12-30T19:25:00,hpb,7.79
2023-12-30T19:27:00,hpb,19.20
2023-12-30T19:28:00,hpb,7.81
2023-12-30T19:30:00,hpb,19.79
2023-12-30T19:32:00,hpb,19.20
2023-12-30T19:34:00,hpb,19.20
2023-12-30T19:36:00,hpb,15.60
2023-12-30T19:38:00,hpb,19.19
2023-12-30T19:39:00,hpb,12.01
2023-12-30T19:41:00,hpb,19.19
2023-12-30T19:43:00,hpb,19.20
2023-12-30T19:45:00,hpb,19.80
2023-12-30T19:46:00,hpb,11.40
2023-12-30T19:47:00,hpb,7.79
2023-12-30T19:49:00,hpb,23.41
2023-12-30T19:50:00,hpb,7.79
2023-12-30T19:52:00,hpb,19.20
2023-12-30T19:53:00,hpb,11.40
2023-12-30T19:55:00,hpb,19.80
2023-12-30T19:57:00,hpb,19.20
2023-12-30T19:58:00,hpb,7.79
2023-12-30T20:00:00,hpb,19.20
2023-12-30T20:01:00,hpb,7.79
2023-12-30T20:02:00,hpb,11.41
2023-12-30T20:04:00,hpb,15.60
2023-12-30T20:06:00,hpb,19.79
2023-12-30T20:07:00,hpb,7.81
2023-12-30T20:09:00,hpb,19.20
2023-12-30T20:11:00,hpb,31.19
2023-12-30T20:12:00,hpb,27.01
2023-12-30T20:14:00,hpb,38.39
2023-12-30T20:16:00,hpb,15.60
2023-12-30T20:17:00,hpb,7.81
2023-12-30T20:18:00,hpb,11.40
2023-12-30T20:20:00,hpb,19.79
2023-12-30T20:22:00,hpb,34.80
2023-12-30T20:24:00,hpb,23.41
2023-12-30T20:26:00,hpb,19.19
2023-12-30T20:28:00,hpb,19.20
2023-12-30T20:30:00,hpb,19.80
2023-12-30T20:32:00,hpb,19.19
2023-12-30T20:34:00,hpb,27.01
2023-12-30T20:36:00,hpb,19.19
2023-12-30T20:37:00,hpb,12.01
2023-12-30T20:39:00,hpb,30.59
2023-12-30T20:40:00,hpb,15.60
2023-12-30T20:42:00,hpb,15.60
2023-12-30T20:44:00,hpb,19.20
2023-12-30T20:45:00,hpb,7.81
2023-12-30T20:47:00,hpb,19.79
2023-12-30T20:49:00,hpb,19.20
2023-12-30T20:51:00,hpb,19.20
2023-12-30T20:53:00,hpb,27.00
2023-12-30T20:55:00,hpb,19.80
2023-12-30T20:56:00,hpb,7.79
2023-12-30T20:58:00,hpb,22.81
2023-12-30T21:00:00,hpb,19.79
2023-12-30T21:01:00,hpb,7.81
2023-12-30T21:02:00,hpb,11.40
2023-12-30T21:04:00,hpb,19.20
2023-12-30T21:05:00,hpb,7.79
2023-12-30T21:06:00,hpb,7.81
2023-12-30T21:08:00,hpb,19.19
2023-12-30T21:09:00,hpb,7.81
2023-12-30T21:11:00,hpb,19.80
2023-12-30T21:12:00,hpb,11.40
2023-12-30T21:14:00,hpb,19.19
2023-12-30T21:16:00,hpb,19.80
2023-12-30T21:18:00,hpb,22.81
2023-12-30T21:19:00,hpb,7.79
2023-12-30T21:21:00,hpb,23.41
2023-12-30T21:22:00,hpb,11.40
2023-12-30T21:24:00,hpb,31.20
2023-12-30T21:25:00,hpb,7.79
2023-12-30T21:27:00,hpb,23.41
2023-12-30T21:28:00,hpb,11.40
2023-12-30T21:30:00,hpb,19.80
2023-12-30T21:31:00,hpb,7.19
2023-12-30T21:32:00,hpb,12.00
2023-12-30T21:34:00,hpb,19.20
2023-12-30T21:36:00,hpb,19.20
2023-12-30T21:37:00,hpb,7.79
2023-12-30T21:39:00,hpb,19.80
2023-12-30T21:40:00,hpb,11.40
2023-12-30T21:42:00,hpb,19.20
2023-12-30T21:43:00,hpb,7.79
2023-12-30T21:45:00,hpb,19.80
2023-12-30T21:46:00,hpb,7.21
2023-12-30T21:48:00,hpb,19.79
2023-12-30T21:49:00,hpb,7.81
2023-12-30T21:51:00,hpb,19.19
2023-12-30T21:52:00,hpb,7.81
2023-12-30T21:53:00,hpb,7.79
2023-12-30T21:54:00,hpb,11.41
2023-12-30T21:56:00,hpb,15.60
2023-12-30T21:58:00,hpb,19.19
2023-12-30T22:00:00,hpb,19.80
2023-12-30T22:02:00,hpb,19.20
2023-12-30T22:04:00,hpb,19.19
2023-12-30T22:06:00,hpb,19.80
2023-12-30T22:08:00,hpb,19.20
2023-12-30T22:09:00,hpb,7.79
2023-12-30T22:10:00,hpb,11.41
2023-12-30T22:12:00,hpb,31.19
2023-12-30T22:13:00,hpb,15.60
2023-12-30T22:14:00,hpb,15.60
2023-12-30T22:16:00,hpb,30.60
2023-12-30T22:18:00,hpb,27.01
2023-12-30T22:19:00,hpb,15.59
2023-12-30T22:21:00,hpb,39.01
2023-12-30T22:23:00,hpb,69.59
2023-12-30T22:25:00,hpb,39.01
2023-12-30T22:26:00,hpb,11.40
2023-12-30T22:28:00,hpb,31.20
2023-12-30T22:30:00,hpb,27.00
2023-12-30T22:31:00,hpb,15.60
2023-12-30T22:33:00,hpb,27.00
2023-12-30T22:35:00,hpb,27.00
2023-12-30T22:36:00,hpb,15.60
2023-12-30T22:38:00,hpb,23.41
2023-12-30T22:40:00,hpb,27.00
2023-12-30T22:41:00,hpb,11.40
2023-12-30T22:42:00,hpb,15.60
2023-12-30T22:44:00,hpb,23.41
2023-12-30T22:45:00,hpb,11.40
2023-12-30T22:47:00,hpb,31.20
2023-12-30T22:48:00,hpb,7.79
2023-12-30T22:51:00,hpb,42.60
2023-12-30T22:53:00,hpb,27.01
2023-12-30T22:54:00,hpb,12.00
2023-12-30T22:56:00,hpb,27.00
2023-12-30T22:58:00,hpb,23.39
2023-12-30T23:00:00,hpb,27.01
2023-12-30T23:01:00,hpb,7.79
2023-12-30T23:02:00,hpb,11.40
2023-12-30T23:04:00,hpb,27.01
2023-12-30T23:05:00,hpb,7.79
