#datetime,building,power
2023-12-04T11:39:00,atd,55.35
2023-12-04T11:40:00,atd,67.31
2023-12-04T11:41:00,atd,65.94
2023-12-04T11:42:00,atd,63.78
2023-12-04T11:43:00,atd,60.54
2023-12-04T11:44:00,atd,57.98
2023-12-04T11:45:00,atd,58.01
2023-12-04T11:46:00,atd,56.93
2023-12-04T11:47:00,atd,66.20
2023-12-04T11:48:00,atd,59.74
2023-12-04T11:49:00,atd,57.14
2023-12-04T11:50:00,atd,58.71
2023-12-04T11:51:00,atd,56.75
2023-12-04T11:52:00,atd,60.48
2023-12-04T11:53:00,atd,57.31
2023-12-04T11:54:00,atd,56.14
2023-12-04T11:55:00,atd,60.15
2023-12-04T11:56:00,atd,51.54
2023-12-04T11:57:00,atd,64.03
2023-12-04T11:58:00,atd,66.08
2023-12-04T11:59:00,atd,54.40
2023-12-04T12:00:00,atd,55.99
2023-12-04T12:01:00,atd,56.25
2023-12-04T12:02:00,atd,49.34
2023-12-04T12:03:00,atd,56.77
2023-12-04T12:04:00,atd,68.59
2023-12-04T12:05:00,atd,51.03
2023-12-04T12:06:00,atd,55.65
2023-12-04T12:07:00,atd,57.96
2023-12-04T12:08:00,atd,47.32
2023-12-04T12:09:00,atd,58.09
2023-12-04T12:10:00,atd,62.34
2023-12-04T12:11:00,atd,63.30
2023-12-04T12:12:00,atd,61.51
2023-12-04T12:13:00,atd,68.95
2023-12-04T12:14:00,atd,64.06
2023-12-04T12:15:00,atd,62.41
2023-12-04T12:16:00,atd,63.03
2023-12-04T12:17:00,atd,82.27
2023-12-04T12:18:00,atd,58.93
2023-12-04T12:19:00,atd,62.25
2023-12-04T12:20:00,atd,55.37
2023-12-04T12:21:00,atd,64.29
2023-12-04T12:22:00,atd,74.72
2023-12-04T12:23:00,atd,51.14
2023-12-04T12:24:00,atd,67.02
2023-12-04T12:25:00,atd,81.77
2023-12-04T12:26:00,atd,62.88
2023-12-04T12:27:00,atd,74.64
2023-12-04T12:28:00,atd,70.81
2023-12-04T12:29:00,atd,69.16
2023-12-04T12:30:00,atd,54.51
2023-12-04T12:31:00,atd,56.08
2023-12-04T12:32:00,atd,52.26
2023-12-04T12:33:00,atd,55.67
2023-12-04T12:34:00,atd,57.99
2023-12-04T12:35:00,atd,53.66
2023-12-04T12:36:00,atd,60.80
2023-12-04T12:37:00,atd,63.22
2023-12-04T12:38:00,atd,58.22
2023-12-04T12:39:00,atd,71.87
2023-12-04T12:40:00,atd,60.14
2023-12-04T12:41:00,atd,56.26
2023-12-04T12:42:00,atd,72.88
2023-12-04T12:43:00,atd,59.16
2023-12-04T12:44:00,atd,58.61
2023-12-04T12:45:00,atd,63.46
2023-12-04T12:46:00,atd,75.18
2023-12-04T12:47:00,atd,76.44
2023-12-04T12:48:00,atd,63.69
2023-12-04T12:49:00,atd,61.74
2023-12-04T12:50:00,atd,66.58
2023-12-04T12:51:00,atd,60.92
2023-12-04T12:52:00,atd,64.78
2023-12-04T12:53:00,atd,66.12
2023-12-04T12:54:00,atd,61.30
2023-12-04T12:55:00,atd,64.73
2023-12-04T12:56:00,atd,66.17
2023-12-04T12:57:00,atd,53.02
2023-12-04T12:58:00,atd,64.37
2023-12-04T12:59:00,atd,62.86
2023-12-04T13:00:00,atd,57.68
2023-12-04T13:01:00,atd,72.36
2023-12-04T13:02:00,atd,69.53
2023-12-04T13:03:00,atd,69.79
2023-12-04T13:04:00,atd,70.99
2023-12-04T13:05:00,atd,58.86
2023-12-04T13:06:00,atd,58.47
2023-12-04T13:07:00,atd,70.76
2023-12-04T13:08:00,atd,69.93
2023-12-04T13:09:00,atd,61.49
2023-12-04T13:10:00,atd,70.55
2023-12-04T13:11:00,atd,81.23
2023-12-04T13:12:00,atd,79.03
2023-12-04T13:13:00,atd,76.01
2023-12-04T13:14:00,atd,72.32
2023-12-04T13:15:00,atd,64.37
2023-12-04T13:16:00,atd,71.77
2023-12-04T13:17:00,atd,78.36
2023-12-04T13:18:00,atd,64.45
2023-12-04T13:19:00,atd,63.62
2023-12-04T13:20:00,atd,62.62
2023-12-04T13:21:00,atd,64.79
2023-12-04T13:22:00,atd,58.41
2023-12-04T13:23:00,atd,69.91
2023-12-04T13:24:00,atd,60.84
2023-12-04T13:25:00,atd,60.14
2023-12-04T13:26:00,atd,63.73
2023-12-04T13:27:00,atd,60.66
2023-12-04T13:28:00,atd,67.49
2023-12-04T13:29:00,atd,55.10
2023-12-04T13:30:00,atd,57.93
2023-12-04T13:31:00,atd,60.52
2023-12-04T13:32:00,atd,54.51
2023-12-04T13:33:00,atd,63.05
2023-12-04T13:34:00,atd,78.66
2023-12-04T13:35:00,atd,60.83
2023-12-04T13:36:00,atd,70.34
2023-12-04T13:37:00,atd,59.31
2023-12-04T13:38:00,atd,61.20
2023-12-04T13:39:00,atd,52.33
2023-12-04T13:40:00,atd,73.60
2023-12-04T13:41:00,atd,64.00
2023-12-04T13:42:00,atd,57.29
2023-12-04T13:43:00,atd,71.36
2023-12-04T13:44:00,atd,76.08
2023-12-04T13:45:00,atd,59.97
2023-12-04T13:46:00,atd,69.34
2023-12-04T13:47:00,atd,67.15
2023-12-04T13:48:00,atd,50.76
2023-12-04T13:49:00,atd,64.21
2023-12-04T13:50:00,atd,52.42
2023-12-04T13:51:00,atd,60.73
2023-12-04T13:52:00,atd,63.48
2023-12-04T13:53:00,atd,56.50
2023-12-04T13:54:00,atd,60.29
2023-12-04T13:55:00,atd,66.30
2023-12-04T13:56:00,atd,68.54
2023-12-04T13:57:00,atd,55.98
2023-12-04T13:58:00,atd,66.44
2023-12-04T13:59:00,atd,74.78
2023-12-04T14:00:00,atd,74.15
2023-12-04T14:01:00,atd,59.87
2023-12-04T14:02:00,atd,61.92
2023-12-04T14:03:00,atd,56.05
2023-12-04T14:04:00,atd,62.08
2023-12-04T14:05:00,atd,66.75
2023-12-04T14:06:00,atd,80.50
2023-12-04T14:07:00,atd,66.30
2023-12-04T14:08:00,atd,68.28
2023-12-04T14:09:00,atd,64.09
2023-12-04T14:10:00,atd,73.39
2023-12-04T14:11:00,atd,87.02
2023-12-04T14:12:00,atd,55.86
2023-12-04T14:13:00,atd,78.26
2023-12-04T14:14:00,atd,59.00
2023-12-04T14:15:00,atd,77.55
2023-12-04T14:16:00,atd,70.69
2023-12-04T14:17:00,atd,70.32
2023-12-04T14:18:00,atd,69.43
2023-12-04T14:19:00,atd,71.34
2023-12-04T14:20:00,atd,62.46
2023-12-04T14:21:00,atd,72.74
2023-12-04T14:22:00,atd,73.80
2023-12-04T14:23:00,atd,71.90
2023-12-04T14:24:00,atd,73.40
2023-12-04T14:25:00,atd,67.06
2023-12-04T14:26:00,atd,69.12
2023-12-04T14:27:00,atd,62.99
2023-12-04T14:28:00,atd,63.89
2023-12-04T14:29:00,atd,65.17
2023-12-04T14:30:00,atd,57.46
2023-12-04T14:31:00,atd,64.54
2023-12-04T14:32:00,atd,56.59
2023-12-04T14:33:00,atd,72.10
2023-12-04T14:34:00,atd,67.35
2023-12-04T14:35:00,atd,64.48
2023-12-04T14:36:00,atd,63.08
2023-12-04T14:37:00,atd,59.75
2023-12-04T14:38:00,atd,46.91
2023-12-04T14:39:00,atd,54.77
2023-12-04T14:40:00,atd,72.72
2023-12-04T14:41:00,atd,55.05
2023-12-04T14:42:00,atd,55.78
2023-12-04T14:43:00,atd,65.61
2023-12-04T14:44:00,atd,62.37
2023-12-04T14:45:00,atd,62.29
2023-12-04T14:46:00,atd,69.25
2023-12-04T14:47:00,atd,60.43
2023-12-04T14:48:00,atd,52.60
2023-12-04T14:49:00,atd,61.67
2023-12-04T14:50:00,atd,60.07
2023-12-04T14:51:00,atd,54.24
2023-12-04T14:52:00,atd,67.89
2023-12-04T14:53:00,atd,50.90
2023-12-04T14:54:00,atd,44.27
2023-12-04T14:55:00,atd,55.15
2023-12-04T14:56:00,atd,64.44
2023-12-04T14:57:00,atd,64.39
2023-12-04T14:58:00,atd,54.17
2023-12-04T14:59:00,atd,58.00
2023-12-04T15:00:00,atd,57.13
2023-12-04T15:01:00,atd,51.81
2023-12-04T15:02:00,atd,67.49
2023-12-04T15:03:00,atd,52.00
2023-12-04T15:04:00,atd,59.41
2023-12-04T15:05:00,atd,71.03
2023-12-04T15:06:00,atd,60.61
2023-12-04T15:07:00,atd,48.08
2023-12-04T15:08:00,atd,62.89
2023-12-04T15:09:00,atd,64.42
2023-12-04T15:10:00,atd,54.72
2023-12-04T15:11:00,atd,64.07
2023-12-04T15:12:00,atd,61.97
2023-12-04T15:13:00,atd,64.69
2023-12-04T15:14:00,atd,60.05
2023-12-04T15:15:00,atd,60.95
2023-12-04T15:16:00,atd,57.27
2023-12-04T15:17:00,atd,63.78
2023-12-04T15:18:00,atd,62.36
2023-12-04T15:19:00,atd,61.97
2023-12-04T15:20:00,atd,67.81
2023-12-04T15:21:00,atd,71.91
2023-12-04T15:22:00,atd,66.99
2023-12-04T15:23:00,atd,72.35
2023-12-04T15:24:00,atd,58.42
2023-12-04T15:25:00,atd,52.40
2023-12-04T15:26:00,atd,61.70
2023-12-04T15:27:00,atd,65.33
2023-12-04T15:28:00,atd,53.30
2023-12-04T15:29:00,atd,55.80
2023-12-04T15:30:00,atd,57.15
2023-12-04T15:31:00,atd,53.55
2023-12-04T15:32:00,atd,42.38
2023-12-04T15:33:00,atd,57.77
2023-12-04T15:34:00,atd,46.25
2023-12-04T15:35:00,atd,66.43
2023-12-04T15:36:00,atd,56.22
2023-12-04T15:37:00,atd,75.32
2023-12-04T15:38:00,atd,54.46
2023-12-04T15:39:00,atd,60.92
2023-12-04T15:40:00,atd,53.61
2023-12-04T15:41:00,atd,55.38
2023-12-04T15:42:00,atd,60.07
2023-12-04T15:43:00,atd,63.71
2023-12-04T15:44:00,atd,62.43
2023-12-04T15:45:00,atd,53.22
2023-12-04T15:46:00,atd,51.91
2023-12-04T15:47:00,atd,55.95
2023-12-04T15:48:00,atd,66.02
2023-12-04T15:49:00,atd,66.20
2023-12-04T15:50:00,atd,58.25
2023-12-04T15:51:00,atd,62.29
2023-12-04T15:52:00,atd,60.23
2023-12-04T15:53:00,atd,52.59
2023-12-04T15:54:00,atd,63.69
2023-12-04T15:55:00,atd,71.53
2023-12-04T15:56:00,atd,82.43
2023-12-04T15:57:00,atd,74.93
2023-12-04T15:58:00,atd,72.08
2023-12-04T15:59:00,atd,73.16
2023-12-04T16:00:00,atd,66.58
2023-12-04T16:01:00,atd,68.98
2023-12-04T16:02:00,atd,67.46
2023-12-04T16:03:00,atd,66.31
2023-12-04T16:04:00,atd,62.94
2023-12-04T16:05:00,atd,62.24
2023-12-04T16:06:00,atd,58.20
2023-12-04T16:07:00,atd,64.41
2023-12-04T16:08:00,atd,59.36
2023-12-04T16:09:00,atd,66.08
2023-12-04T16:10:00,atd,63.76
2023-12-04T16:11:00,atd,69.95
2023-12-04T16:12:00,atd,69.37
2023-12-04T16:13:00,atd,78.66
2023-12-04T16:14:00,atd,74.77
2023-12-04T16:15:00,atd,73.77
2023-12-04T16:16:00,atd,66.88
2023-12-04T16:17:00,atd,66.11
2023-12-04T16:18:00,atd,61.20
2023-12-04T16:19:00,atd,66.81
2023-12-04T16:20:00,atd,57.99
2023-12-04T16:21:00,atd,62.63
2023-12-04T16:22:00,atd,62.03
2023-12-04T16:23:00,atd,50.79
2023-12-04T16:24:00,atd,62.81
2023-12-04T16:25:00,atd,72.42
2023-12-04T16:26:00,atd,55.15
2023-12-04T16:27:00,atd,63.94
2023-12-04T16:28:00,atd,71.12
2023-12-04T16:29:00,atd,65.82
2023-12-04T16:30:00,atd,72.91
2023-12-04T16:31:00,atd,66.85
2023-12-04T16:32:00,atd,59.35
2023-12-04T16:33:00,atd,54.29
2023-12-04T16:34:00,atd,56.13
2023-12-04T16:35:00,atd,57.72
2023-12-04T16:36:00,atd,52.70
2023-12-04T16:37:00,atd,66.66
2023-12-04T16:38:00,atd,63.26
2023-12-04T16:39:00,atd,56.86
2023-12-04T16:40:00,atd,61.95
2023-12-04T16:41:00,atd,61.75
2023-12-04T16:42:00,atd,49.54
2023-12-04T16:43:00,atd,58.09
2023-12-04T16:44:00,atd,61.39
2023-12-04T16:45:00,atd,48.25
2023-12-04T16:46:00,atd,56.28
2023-12-04T16:47:00,atd,63.78
2023-12-04T16:48:00,atd,54.97
2023-12-04T16:49:00,atd,61.08
2023-12-04T16:50:00,atd,54.25
2023-12-04T16:51:00,atd,50.86
2023-12-04T16:52:00,atd,58.09
2023-12-04T16:53:00,atd,57.37
2023-12-04T16:54:00,atd,49.17
2023-12-04T16:55:00,atd,55.52
2023-12-04T16:56:00,atd,59.76
2023-12-04T16:57:00,atd,55.00
2023-12-04T16:58:00,atd,62.28
2023-12-04T16:59:00,atd,58.71
2023-12-04T17:00:00,atd,45.39
2023-12-04T17:01:00,atd,52.72
2023-12-04T17:02:00,atd,49.19
2023-12-04T17:03:00,atd,63.89
2023-12-04T17:04:00,atd,54.42
2023-12-04T17:05:00,atd,46.35
2023-12-04T17:06:00,atd,61.45
2023-12-04T17:07:00,atd,61.86
2023-12-04T17:08:00,atd,53.31
2023-12-04T17:09:00,atd,56.82
2023-12-04T17:10:00,atd,52.32
2023-12-04T17:11:00,atd,58.69
2023-12-04T17:12:00,atd,52.59
2023-12-04T17:13:00,atd,58.11
2023-12-04T17:14:00,atd,54.30
2023-12-04T17:15:00,atd,54.45
2023-12-04T17:16:00,atd,66.18
2023-12-04T17:17:00,atd,54.27
2023-12-04T17:18:00,atd,64.47
2023-12-04T17:19:00,atd,64.22
2023-12-04T17:20:00,atd,65.67
2023-12-04T17:21:00,atd,65.46
2023-12-04T17:22:00,atd,61.84
2023-12-04T17:23:00,atd,77.26
2023-12-04T17:24:00,atd,63.96
2023-12-04T17:25:00,atd,74.25
2023-12-04T17:26:00,atd,69.21
2023-12-04T17:27:00,atd,57.47
2023-12-04T17:28:00,atd,64.25
2023-12-04T17:29:00,atd,56.94
2023-12-04T17:30:00,atd,63.47
2023-12-04T17:31:00,atd,67.29
2023-12-04T17:32:00,atd,74.75
2023-12-04T17:33:00,atd,69.20
2023-12-04T17:34:00,atd,81.03
2023-12-04T17:35:00,atd,66.67
2023-12-04T17:36:00,atd,73.08
2023-12-04T17:37:00,atd,66.29
2023-12-04T17:38:00,atd,67.58
2023-12-04T17:39:00,atd,57.61
2023-12-04T17:40:00,atd,63.80
2023-12-04T17:41:00,atd,69.25
2023-12-04T17:42:00,atd,66.77
2023-12-04T17:43:00,atd,73.06
2023-12-04T17:44:00,atd,70.78
2023-12-04T17:45:00,atd,81.82
2023-12-04T17:46:00,atd,72.16
2023-12-04T17:47:00,atd,68.36
2023-12-04T17:48:00,atd,72.59
2023-12-04T17:49:00,atd,84.51
2023-12-04T17:50:00,atd,87.75
2023-12-04T17:51:00,atd,83.22
2023-12-04T17:52:00,atd,85.70
2023-12-04T17:53:00,atd,69.79
2023-12-04T17:54:00,atd,59.18
2023-12-04T17:55:00,atd,63.33
2023-12-04T17:56:00,atd,70.66
2023-12-04T17:57:00,atd,62.83
2023-12-04T17:58:00,atd,67.12
2023-12-04T17:59:00,atd,66.42
2023-12-04T18:00:00,atd,66.14
2023-12-04T18:01:00,atd,61.45
2023-12-04T18:02:00,atd,75.51
2023-12-04T18:03:00,atd,72.47
2023-12-04T18:04:00,atd,68.88
2023-12-04T18:05:00,atd,68.78
2023-12-04T18:06:00,atd,58.36
2023-12-04T18:07:00,atd,62.91
2023-12-04T18:08:00,atd,73.31
2023-12-04T18:09:00,atd,60.96
2023-12-04T18:10:00,atd,70.37
2023-12-04T18:11:00,atd,59.81
2023-12-04T18:12:00,atd,58.04
2023-12-04T18:13:00,atd,68.31
2023-12-04T18:14:00,atd,58.35
2023-12-04T18:15:00,atd,63.01
2023-12-04T18:16:00,atd,56.30
2023-12-04T18:17:00,atd,54.51
2023-12-04T18:18:00,atd,62.32
2023-12-04T18:19:00,atd,63.65
2023-12-04T18:20:00,atd,60.78
2023-12-04T18:21:00,atd,60.87
2023-12-04T18:22:00,atd,63.94
2023-12-04T18:23:00,atd,67.71
2023-12-04T18:24:00,atd,62.54
2023-12-04T18:25:00,atd,64.49
2023-12-04T18:26:00,atd,68.18
2023-12-04T18:27:00,atd,68.45
2023-12-04T18:28:00,atd,58.94
2023-12-04T18:29:00,atd,53.57
2023-12-04T18:30:00,atd,62.02
2023-12-04T18:31:00,atd,61.37
2023-12-04T18:32:00,atd,58.86
2023-12-04T18:33:00,atd,65.64
2023-12-04T18:34:00,atd,70.10
2023-12-04T18:35:00,atd,68.29
2023-12-04T18:36:00,atd,69.06
2023-12-04T18:37:00,atd,78.37
2023-12-04T18:38:00,atd,63.76
2023-12-04T18:39:00,atd,54.90
2023-12-04T18:40:00,atd,81.20
2023-12-04T18:41:00,atd,66.53
2023-12-04T18:42:00,atd,61.43
2023-12-04T18:43:00,atd,67.23
2023-12-04T18:44:00,atd,79.19
2023-12-04T18:45:00,atd,61.37
2023-12-04T18:46:00,atd,67.23
2023-12-04T18:47:00,atd,61.45
2023-12-04T18:48:00,atd,57.95
2023-12-04T18:49:00,atd,61.36
2023-12-04T18:50:00,atd,67.02
2023-12-04T18:51:00,atd,68.75
2023-12-04T18:52:00,atd,57.24
2023-12-04T18:53:00,atd,58.95
2023-12-04T18:54:00,atd,55.55
2023-12-04T18:55:00,atd,71.84
2023-12-04T18:56:00,atd,65.41
2023-12-04T18:57:00,atd,65.96
2023-12-04T18:58:00,atd,64.58
2023-12-04T18:59:00,atd,64.52
2023-12-04T19:00:00,atd,69.42
2023-12-04T19:01:00,atd,66.98
2023-12-04T19:02:00,atd,64.10
2023-12-04T19:03:00,atd,62.14
2023-12-04T19:04:00,atd,57.42
2023-12-04T19:05:00,atd,57.44
2023-12-04T19:06:00,atd,55.69
2023-12-04T19:07:00,atd,69.88
2023-12-04T19:08:00,atd,62.72
2023-12-04T19:09:00,atd,57.81
2023-12-04T19:10:00,atd,63.63
2023-12-04T19:11:00,atd,61.44
2023-12-04T19:12:00,atd,62.48
2023-12-04T19:13:00,atd,64.80
2023-12-04T19:14:00,atd,59.16
2023-12-04T19:15:00,atd,69.17
2023-12-04T19:16:00,atd,63.28
2023-12-04T19:17:00,atd,66.77
2023-12-04T19:18:00,atd,64.64
2023-12-04T19:19:00,atd,67.91
2023-12-04T19:20:00,atd,70.66
2023-12-04T19:21:00,atd,74.56
2023-12-04T19:22:00,atd,67.84
2023-12-04T19:23:00,atd,67.38
2023-12-04T19:24:00,atd,87.53
2023-12-04T19:25:00,atd,80.91
2023-12-04T19:26:00,atd,61.96
2023-12-04T19:27:00,atd,71.15
2023-12-04T19:28:00,atd,67.39
2023-12-04T19:29:00,atd,90.09
2023-12-04T19:30:00,atd,74.96
2023-12-04T19:31:00,atd,66.45
2023-12-04T19:32:00,atd,71.52
2023-12-04T19:33:00,atd,64.97
2023-12-04T19:34:00,atd,75.85
2023-12-04T19:35:00,atd,64.37
2023-12-04T19:36:00,atd,65.97
2023-12-04T19:37:00,atd,67.10
2023-12-04T19:38:00,atd,58.92
2023-12-04T19:39:00,atd,67.08
2023-12-04T19:40:00,atd,66.92
2023-12-04T19:41:00,atd,63.61
2023-12-04T19:42:00,atd,63.09
2023-12-04T19:43:00,atd,62.65
2023-12-04T19:44:00,atd,58.34
2023-12-04T19:45:00,atd,63.64
2023-12-04T19:46:00,atd,79.12
2023-12-04T19:47:00,atd,76.73
2023-12-04T19:48:00,atd,61.80
2023-12-04T19:49:00,atd,63.74
2023-12-04T19:50:00,atd,66.22
2023-12-04T19:51:00,atd,58.03
2023-12-04T19:52:00,atd,64.77
2023-12-04T19:53:00,atd,70.28
2023-12-04T19:54:00,atd,67.31
2023-12-04T19:55:00,atd,68.53
2023-12-04T19:56:00,atd,72.92
2023-12-04T19:57:00,atd,64.48
2023-12-04T19:58:00,atd,62.14
2023-12-04T19:59:00,atd,71.81
2023-12-04T20:00:00,atd,64.59
2023-12-04T20:01:00,atd,65.37
2023-12-04T20:02:00,atd,59.66
2023-12-04T20:03:00,atd,59.99
2023-12-04T20:04:00,atd,58.61
2023-12-04T20:05:00,atd,59.81
2023-12-04T20:06:00,atd,52.51
2023-12-04T20:07:00,atd,59.77
2023-12-04T20:08:00,atd,71.81
2023-12-04T20:09:00,atd,58.38
2023-12-04T20:10:00,atd,59.49
2023-12-04T20:11:00,atd,58.46
2023-12-04T20:12:00,atd,59.95
2023-12-04T20:13:00,atd,59.70
2023-12-04T20:14:00,atd,60.66
2023-12-04T20:15:00,atd,59.79
2023-12-04T20:16:00,atd,60.60
2023-12-04T20:17:00,atd,59.86
2023-12-04T20:18:00,atd,63.54
2023-12-04T20:19:00,atd,53.46
2023-12-04T20:20:00,atd,54.67
2023-12-04T20:21:00,atd,61.25
2023-12-04T20:22:00,atd,87.99
2023-12-04T20:23:00,atd,68.40
2023-12-04T20:24:00,atd,64.69
2023-12-04T20:25:00,atd,61.27
2023-12-04T20:26:00,atd,58.37
2023-12-04T20:27:00,atd,54.91
2023-12-04T20:28:00,atd,49.85
2023-12-04T20:29:00,atd,51.45
2023-12-04T20:30:00,atd,50.26
2023-12-04T20:31:00,atd,47.77
2023-12-04T20:32:00,atd,48.03
2023-12-04T20:33:00,atd,51.81
2023-12-04T20:34:00,atd,46.25
2023-12-04T20:35:00,atd,44.32
2023-12-04T20:36:00,atd,48.16
2023-12-04T20:37:00,atd,47.69
2023-12-04T20:38:00,atd,52.58
2023-12-04T20:39:00,atd,47.89
2023-12-04T20:40:00,atd,57.54
2023-12-04T20:41:00,atd,47.16
2023-12-04T20:42:00,atd,61.30
2023-12-04T20:43:00,atd,65.22
2023-12-04T20:44:00,atd,67.12
2023-12-04T20:45:00,atd,42.90
2023-12-04T20:46:00,atd,45.89
2023-12-04T20:47:00,atd,49.72
2023-12-04T20:48:00,atd,48.35
2023-12-04T20:49:00,atd,50.54
2023-12-04T20:50:00,atd,47.48
2023-12-04T20:51:00,atd,51.08
2023-12-04T20:52:00,atd,45.65
2023-12-04T20:53:00,atd,46.47
2023-12-04T20:54:00,atd,46.97
2023-12-04T20:55:00,atd,44.36
2023-12-04T20:56:00,atd,41.47
2023-12-04T20:57:00,atd,46.11
2023-12-04T20:58:00,atd,45.82
2023-12-04T20:59:00,atd,46.71
2023-12-04T21:00:00,atd,58.23
2023-12-04T21:01:00,atd,42.69
2023-12-04T21:02:00,atd,42.23
2023-12-04T21:03:00,atd,45.64
2023-12-04T21:04:00,atd,44.37
2023-12-04T21:05:00,atd,44.84
2023-12-04T21:06:00,atd,41.48
2023-12-04T21:07:00,atd,42.43
2023-12-04T21:08:00,atd,39.76
2023-12-04T21:09:00,atd,41.35
2023-12-04T21:10:00,atd,40.77
2023-12-04T21:11:00,atd,43.32
2023-12-04T21:12:00,atd,43.96
2023-12-04T21:13:00,atd,45.20
2023-12-04T21:14:00,atd,41.07
2023-12-04T21:15:00,atd,40.82
2023-12-04T21:16:00,atd,37.10
2023-12-04T21:17:00,atd,40.16
2023-12-04T21:18:00,atd,38.14
2023-12-04T21:19:00,atd,38.07
2023-12-04T21:20:00,atd,39.35
2023-12-04T21:21:00,atd,41.47
2023-12-04T21:22:00,atd,41.14
2023-12-04T21:23:00,atd,39.42
2023-12-04T21:24:00,atd,39.99
2023-12-04T21:25:00,atd,40.28
2023-12-04T21:26:00,atd,42.02
2023-12-04T21:27:00,atd,43.75
2023-12-04T21:28:00,atd,42.95
2023-12-04T21:29:00,atd,43.55
2023-12-04T21:30:00,atd,37.66
2023-12-04T21:31:00,atd,38.73
2023-12-04T21:32:00,atd,37.31
2023-12-04T21:33:00,atd,39.97
2023-12-04T21:34:00,atd,38.29
2023-12-04T21:35:00,atd,36.38
2023-12-04T21:36:00,atd,40.50
2023-12-04T21:37:00,atd,37.04
2023-12-04T21:38:00,atd,48.05
2023-12-04T21:39:00,atd,41.77
2023-12-04T21:40:00,atd,42.28
2023-12-04T21:41:00,atd,36.15
2023-12-04T21:42:00,atd,40.11
2023-12-04T21:43:00,atd,33.11
2023-12-04T21:44:00,atd,34.08
2023-12-04T21:45:00,atd,36.18
2023-12-04T21:46:00,atd,35.81
2023-12-04T21:47:00,atd,37.43
2023-12-04T21:48:00,atd,36.15
2023-12-04T21:49:00,atd,38.36
2023-12-04T21:50:00,atd,40.40
2023-12-04T21:51:00,atd,40.99
2023-12-04T21:52:00,atd,43.46
2023-12-04T21:53:00,atd,38.00
2023-12-04T21:54:00,atd,36.10
2023-12-04T21:55:00,atd,35.45
2023-12-04T21:56:00,atd,34.52
2023-12-04T21:57:00,atd,40.82
2023-12-04T21:58:00,atd,35.90
2023-12-04T21:59:00,atd,34.56
2023-12-04T22:00:00,atd,36.69
2023-12-04T22:01:00,atd,26.42
2023-12-04T22:02:00,atd,29.71
2023-12-04T22:03:00,atd,30.44
2023-12-04T22:04:00,atd,26.68
2023-12-04T22:05:00,atd,33.07
2023-12-04T22:06:00,atd,32.25
2023-12-04T22:07:00,atd,32.08
2023-12-04T22:08:00,atd,30.46
2023-12-04T22:09:00,atd,28.77
2023-12-04T22:10:00,atd,30.05
2023-12-04T22:11:00,atd,27.01
2023-12-04T22:12:00,atd,26.20
2023-12-04T22:13:00,atd,30.75
2023-12-04T22:14:00,atd,28.27
2023-12-04T22:15:00,atd,30.84
2023-12-04T22:16:00,atd,31.31
2023-12-04T22:17:00,atd,30.79
2023-12-04T22:18:00,atd,30.85
2023-12-04T22:19:00,atd,28.73
2023-12-04T22:20:00,atd,31.12
2023-12-04T22:21:00,atd,29.43
2023-12-04T22:22:00,atd,24.94
2023-12-04T22:23:00,atd,24.90
2023-12-04T22:24:00,atd,28.32
2023-12-04T22:25:00,atd,28.24
2023-12-04T22:26:00,atd,39.84
2023-12-04T22:27:00,atd,30.87
2023-12-04T22:28:00,atd,27.43
2023-12-04T22:29:00,atd,25.29
2023-12-04T22:30:00,atd,24.96
2023-12-04T22:31:00,atd,29.65
2023-12-04T22:32:00,atd,24.27
2023-12-04T22:33:00,atd,23.55
2023-12-04T22:34:00,atd,25.45
2023-12-04T22:35:00,atd,25.46
2023-12-04T22:36:00,atd,26.63
2023-12-04T22:37:00,atd,25.97
2023-12-04T22:38:00,atd,26.20
2023-12-04T22:39:00,atd,28.05
2023-12-04T22:40:00,atd,30.48
2023-12-04T22:41:00,atd,28.54
2023-12-04T22:42:00,atd,31.33
2023-12-04T22:43:00,atd,31.86
2023-12-04T22:44:00,atd,43.99
2023-12-04T22:45:00,atd,31.98
2023-12-04T22:46:00,atd,29.54
2023-12-04T22:47:00,atd,28.26
2023-12-04T22:48:00,atd,24.38
2023-12-04T22:49:00,atd,25.97
2023-12-04T22:50:00,atd,30.35
2023-12-04T22:51:00,atd,25.85
2023-12-04T22:52:00,atd,26.56
2023-12-04T22:53:00,atd,29.70
2023-12-04T22:54:00,atd,28.01
2023-12-04T22:55:00,atd,38.79
2023-12-04T22:56:00,atd,32.24
2023-12-04T22:57:00,atd,25.69
2023-12-04T22:58:00,atd,25.14
2023-12-04T22:59:00,atd,24.21
2023-12-04T23:00:00,atd,24.24
2023-12-04T23:01:00,atd,26.34
2023-12-04T23:02:00,atd,26.50
2023-12-04T23:03:00,atd,29.20
2023-12-04T23:04:00,atd,27.98
2023-12-04T23:05:00,atd,27.95
2023-12-04T23:06:00,atd,29.94
2023-12-04T23:07:00,atd,30.34
2023-12-04T23:08:00,atd,31.39
2023-12-04T23:09:00,atd,30.75
2023-12-04T23:10:00,atd,30.29
2023-12-04T23:11:00,atd,27.43
2023-12-04T23:12:00,atd,24.65
2023-12-04T23:13:00,atd,25.03
2023-12-04T23:14:00,atd,21.96
2023-12-04T23:15:00,atd,31.40
2023-12-04T23:16:00,atd,32.82
2023-12-04T23:17:00,atd,44.79
