#datetime,building,power
2022-01-07T19:12:00,ata,26.40
2022-01-07T19:14:00,ata,60.00
2022-01-07T19:15:00,ata,33.60
2022-01-07T19:17:00,ata,67.19
2022-01-07T19:18:00,ata,36.01
2022-01-07T19:20:00,ata,48.00
2022-01-07T19:22:00,ata,45.59
2022-01-07T19:24:00,ata,48.00
2022-01-07T19:26:00,ata,40.81
2022-01-07T19:27:00,ata,21.59
2022-01-07T19:29:00,ata,40.80
2022-01-07T19:31:00,ata,43.21
2022-01-07T19:32:00,ata,23.99
2022-01-07T19:34:00,ata,40.80
2022-01-07T19:36:00,ata,40.80
2022-01-07T19:38:00,ata,43.21
2022-01-07T19:40:00,ata,43.20
2022-01-07T19:42:00,ata,43.20
2022-01-07T19:43:00,ata,21.59
2022-01-07T19:44:00,ata,19.20
2022-01-07T19:46:00,ata,43.20
2022-01-07T19:47:00,ata,21.61
2022-01-07T19:48:00,ata,23.99
2022-01-07T19:50:00,ata,40.80
2022-01-07T19:52:00,ata,40.81
2022-01-07T19:53:00,ata,19.19
2022-01-07T19:55:00,ata,40.81
2022-01-07T19:56:00,ata,23.99
2022-01-07T19:58:00,ata,40.80
2022-01-07T19:59:00,ata,24.01
2022-01-07T20:01:00,ata,43.20
2022-01-07T20:02:00,ata,28.80
2022-01-07T20:04:00,ata,45.60
2022-01-07T20:06:00,ata,45.60
2022-01-07T20:07:00,ata,19.20
2022-01-07T20:09:00,ata,43.20
2022-01-07T20:11:00,ata,45.60
2022-01-07T20:13:00,ata,43.20
2022-01-07T20:15:00,ata,40.80
2022-01-07T20:16:00,ata,21.61
2022-01-07T20:17:00,ata,28.80
2022-01-07T20:19:00,ata,40.80
2022-01-07T20:21:00,ata,48.00
2022-01-07T20:22:00,ata,21.59
2022-01-07T20:24:00,ata,40.81
2022-01-07T20:26:00,ata,40.80
2022-01-07T20:27:00,ata,21.61
2022-01-07T20:29:00,ata,45.60
2022-01-07T20:31:00,ata,47.99
2022-01-07T20:33:00,ata,43.20
2022-01-07T20:35:00,ata,43.21
2022-01-07T20:36:00,ata,19.19
2022-01-07T20:38:00,ata,43.20
2022-01-07T20:40:00,ata,55.21
2022-01-07T20:42:00,ata,93.59
2022-01-07T20:44:00,ata,86.41
2022-01-07T20:46:00,ata,79.19
2022-01-07T20:47:00,ata,33.60
2022-01-07T20:48:00,ata,33.60
2022-01-07T20:49:00,ata,23.99
2022-01-07T20:51:00,ata,48.00
2022-01-07T20:53:00,ata,43.20
2022-01-07T20:54:00,ata,19.20
2022-01-07T20:56:00,ata,43.20
2022-01-07T20:58:00,ata,43.20
2022-01-07T20:59:00,ata,21.61
2022-01-07T21:00:00,ata,21.59
2022-01-07T21:02:00,ata,40.81
2022-01-07T21:04:00,ata,47.99
2022-01-07T21:06:00,ata,40.81
2022-01-07T21:07:00,ata,21.59
2022-01-07T21:09:00,ata,43.20
2022-01-07T21:11:00,ata,40.81
2022-01-07T21:12:00,ata,21.59
2022-01-07T21:14:00,ata,38.41
2022-01-07T21:16:00,ata,40.80
2022-01-07T21:17:00,ata,19.20
2022-01-07T21:19:00,ata,40.80
2022-01-07T21:20:00,ata,21.61
2022-01-07T21:22:00,ata,40.80
2022-01-07T21:24:00,ata,40.80
2022-01-07T21:25:00,ata,19.20
2022-01-07T21:27:00,ata,38.39
2022-01-07T21:29:00,ata,40.81
2022-01-07T21:31:00,ata,40.80
2022-01-07T21:33:00,ata,48.00
2022-01-07T21:35:00,ata,57.60
2022-01-07T21:37:00,ata,67.19
2022-01-07T21:39:00,ata,67.21
2022-01-07T21:41:00,ata,67.19
2022-01-07T21:42:00,ata,33.60
2022-01-07T21:43:00,ata,28.80
2022-01-07T21:45:00,ata,43.20
2022-01-07T21:47:00,ata,40.81
2022-01-07T21:49:00,ata,40.80
2022-01-07T21:51:00,ata,40.80
2022-01-07T21:53:00,ata,40.80
2022-01-07T21:54:00,ata,21.61
2022-01-07T21:56:00,ata,40.80
2022-01-07T21:57:00,ata,19.20
2022-01-07T21:59:00,ata,48.00
2022-01-07T22:01:00,ata,43.20
2022-01-07T22:03:00,ata,40.80
2022-01-07T22:05:00,ata,40.80
2022-01-07T22:07:00,ata,38.41
2022-01-07T22:09:00,ata,35.99
2022-01-07T22:11:00,ata,38.41
2022-01-07T22:12:00,ata,19.20
2022-01-07T22:14:00,ata,38.39
2022-01-07T22:15:00,ata,21.61
2022-01-07T22:17:00,ata,38.39
2022-01-07T22:19:00,ata,38.41
2022-01-07T22:21:00,ata,38.39
2022-01-07T22:23:00,ata,40.80
2022-01-07T22:25:00,ata,38.41
2022-01-07T22:26:00,ata,19.19
2022-01-07T22:28:00,ata,38.41
2022-01-07T22:30:00,ata,38.39
2022-01-07T22:32:00,ata,38.41
2022-01-07T22:34:00,ata,38.39
2022-01-07T22:35:00,ata,19.20
2022-01-07T22:37:00,ata,35.99
2022-01-07T22:38:00,ata,19.20
2022-01-07T22:40:00,ata,33.60
2022-01-07T22:41:00,ata,16.80
2022-01-07T22:42:00,ata,16.80
2022-01-07T22:44:00,ata,38.39
2022-01-07T22:46:00,ata,36.01
2022-01-07T22:47:00,ata,16.80
2022-01-07T22:49:00,ata,35.99
2022-01-07T22:51:00,ata,38.41
2022-01-07T22:53:00,ata,35.99
2022-01-07T22:54:00,ata,16.80
2022-01-07T22:56:00,ata,36.01
2022-01-07T22:57:00,ata,19.19
2022-01-07T22:59:00,ata,33.60
2022-01-07T23:00:00,ata,19.20
