#datetime,building,power
2023-09-05T20:15:00,cff,26.40
2023-09-05T20:17:00,cff,30.00
2023-09-05T20:18:00,cff,13.20
2023-09-05T20:19:00,cff,13.20
2023-09-05T20:21:00,cff,31.20
2023-09-05T20:23:00,cff,32.40
2023-09-05T20:25:00,cff,31.20
2023-09-05T20:27:00,cff,30.00
2023-09-05T20:28:00,cff,14.40
2023-09-05T20:30:00,cff,27.60
2023-09-05T20:32:00,cff,28.80
2023-09-05T20:34:00,cff,30.00
2023-09-05T20:35:00,cff,15.60
2023-09-05T20:37:00,cff,31.20
2023-09-05T20:39:00,cff,30.00
2023-09-05T20:41:00,cff,28.80
2023-09-05T20:43:00,cff,26.40
2023-09-05T20:44:00,cff,14.40
2023-09-05T20:46:00,cff,30.00
2023-09-05T20:48:00,cff,28.80
2023-09-05T20:49:00,cff,15.60
2023-09-05T20:50:00,cff,15.60
2023-09-05T20:51:00,cff,14.40
2023-09-05T20:53:00,cff,30.00
2023-09-05T20:55:00,cff,31.20
2023-09-05T20:57:00,cff,31.20
2023-09-05T20:59:00,cff,31.19
2023-09-05T21:00:00,cff,15.60
2023-09-05T21:02:00,cff,30.00
2023-09-05T21:04:00,cff,31.20
2023-09-05T21:06:00,cff,30.00
2023-09-05T21:08:00,cff,30.00
2023-09-05T21:10:00,cff,30.00
2023-09-05T21:12:00,cff,30.00
2023-09-05T21:14:00,cff,30.00
2023-09-05T21:16:00,cff,30.00
2023-09-05T21:18:00,cff,31.20
2023-09-05T21:19:00,cff,15.60
2023-09-05T21:21:00,cff,31.20
2023-09-05T21:23:00,cff,30.00
2023-09-05T21:25:00,cff,30.00
2023-09-05T21:26:00,cff,15.60
2023-09-05T21:28:00,cff,31.20
2023-09-05T21:29:00,cff,14.40
2023-09-05T21:31:00,cff,31.19
2023-09-05T21:33:00,cff,30.00
2023-09-05T21:35:00,cff,31.20
2023-09-05T21:37:00,cff,31.20
2023-09-05T21:39:00,cff,31.20
2023-09-05T21:40:00,cff,15.60
2023-09-05T21:42:00,cff,30.00
2023-09-05T21:44:00,cff,28.80
2023-09-05T21:46:00,cff,30.00
2023-09-05T21:48:00,cff,31.20
2023-09-05T21:50:00,cff,30.00
2023-09-05T21:51:00,cff,15.60
2023-09-05T21:52:00,cff,16.80
2023-09-05T21:54:00,cff,30.00
2023-09-05T21:56:00,cff,30.00
2023-09-05T21:57:00,cff,14.40
2023-09-05T21:59:00,cff,31.20
2023-09-05T22:00:00,cff,14.40
2023-09-05T22:02:00,cff,30.00
2023-09-05T22:04:00,cff,30.00
2023-09-05T22:06:00,cff,28.80
2023-09-05T22:08:00,cff,30.00
2023-09-05T22:10:00,cff,28.80
2023-09-05T22:12:00,cff,30.00
2023-09-05T22:14:00,cff,30.00
2023-09-05T22:16:00,cff,28.80
2023-09-05T22:18:00,cff,30.00
2023-09-05T22:20:00,cff,30.00
2023-09-05T22:22:00,cff,31.20
2023-09-05T22:24:00,cff,28.80
2023-09-05T22:26:00,cff,27.60
2023-09-05T22:27:00,cff,14.40
2023-09-05T22:29:00,cff,28.81
2023-09-05T22:30:00,cff,14.40
2023-09-05T22:32:00,cff,27.60
2023-09-05T22:34:00,cff,28.80
2023-09-05T22:35:00,cff,13.20
2023-09-05T22:37:00,cff,28.81
2023-09-05T22:39:00,cff,26.40
2023-09-05T22:41:00,cff,26.40
2023-09-05T22:43:00,cff,27.60
2023-09-05T22:44:00,cff,13.20
2023-09-05T22:46:00,cff,27.60
2023-09-05T22:48:00,cff,26.40
2023-09-05T22:50:00,cff,27.60
2023-09-05T22:52:00,cff,26.40
2023-09-05T22:54:00,cff,27.60
2023-09-05T22:56:00,cff,26.40
2023-09-05T22:58:00,cff,27.60
2023-09-05T22:59:00,cff,13.20
2023-09-05T23:01:00,cff,27.60
2023-09-05T23:03:00,cff,26.40
2023-09-05T23:04:00,cff,13.20
2023-09-05T23:06:00,cff,27.60
2023-09-05T23:08:00,cff,27.60
2023-09-05T23:10:00,cff,27.60
2023-09-05T23:12:00,cff,27.60
2023-09-05T23:13:00,cff,15.60
2023-09-05T23:15:00,cff,28.80
2023-09-05T23:16:00,cff,13.21
2023-09-05T23:18:00,cff,26.40
2023-09-05T23:20:00,cff,26.40
2023-09-05T23:22:00,cff,27.60
2023-09-05T23:24:00,cff,27.60
2023-09-05T23:26:00,cff,26.40
2023-09-05T23:27:00,cff,13.20
2023-09-05T23:29:00,cff,28.80
2023-09-05T23:30:00,cff,13.20
2023-09-05T23:32:00,cff,26.40
2023-09-05T23:34:00,cff,26.40
2023-09-05T23:36:00,cff,27.60
2023-09-05T23:38:00,cff,25.20
2023-09-05T23:40:00,cff,27.60
2023-09-05T23:41:00,cff,13.20
2023-09-05T23:43:00,cff,26.40
2023-09-05T23:45:00,cff,26.40
2023-09-05T23:47:00,cff,25.20
2023-09-05T23:48:00,cff,13.20
2023-09-05T23:50:00,cff,27.60
2023-09-05T23:51:00,cff,12.00
2023-09-05T23:53:00,cff,26.40
2023-09-05T23:55:00,cff,25.20
2023-09-05T23:56:00,cff,13.20
2023-09-05T23:58:00,cff,26.40
