#datetime,building,power
2023-05-15T19:19:00,atb,31.20
2023-05-15T19:20:00,atb,14.38
2023-05-15T19:22:00,atb,31.20
2023-05-15T19:23:00,atb,16.82
2023-05-15T19:25:00,atb,28.80
2023-05-15T19:26:00,atb,16.79
2023-05-15T19:27:00,atb,19.22
2023-05-15T19:29:00,atb,57.60
2023-05-15T19:31:00,atb,47.99
2023-05-15T19:33:00,atb,31.20
2023-05-15T19:35:00,atb,31.20
2023-05-15T19:36:00,atb,19.19
2023-05-15T19:38:00,atb,48.02
2023-05-15T19:40:00,atb,45.59
2023-05-15T19:41:00,atb,28.80
2023-05-15T19:43:00,atb,55.20
2023-05-15T19:44:00,atb,16.82
2023-05-15T19:45:00,atb,14.38
2023-05-15T19:47:00,atb,31.20
2023-05-15T19:49:00,atb,38.41
2023-05-15T19:51:00,atb,38.41
2023-05-15T19:53:00,atb,31.20
2023-05-15T19:54:00,atb,16.79
2023-05-15T19:55:00,atb,21.59
2023-05-15T19:56:00,atb,19.22
2023-05-15T19:58:00,atb,47.99
2023-05-15T20:00:00,atb,62.40
2023-05-15T20:01:00,atb,26.40
2023-05-15T20:03:00,atb,36.01
2023-05-15T20:05:00,atb,33.60
2023-05-15T20:06:00,atb,16.79
2023-05-15T20:08:00,atb,38.41
2023-05-15T20:10:00,atb,31.20
2023-05-15T20:12:00,atb,38.41
2023-05-15T20:13:00,atb,16.79
2023-05-15T20:14:00,atb,16.82
2023-05-15T20:16:00,atb,33.60
2023-05-15T20:17:00,atb,16.79
2023-05-15T20:19:00,atb,38.41
2023-05-15T20:20:00,atb,16.79
2023-05-15T20:22:00,atb,36.01
2023-05-15T20:24:00,atb,36.01
2023-05-15T20:25:00,atb,23.99
2023-05-15T20:26:00,atb,16.79
2023-05-15T20:27:00,atb,21.62
2023-05-15T20:29:00,atb,38.38
2023-05-15T20:30:00,atb,16.82
2023-05-15T20:32:00,atb,33.60
2023-05-15T20:34:00,atb,40.78
2023-05-15T20:36:00,atb,33.60
2023-05-15T20:38:00,atb,33.60
2023-05-15T20:39:00,atb,16.82
2023-05-15T20:41:00,atb,35.98
2023-05-15T20:43:00,atb,33.60
2023-05-15T20:45:00,atb,36.01
2023-05-15T20:46:00,atb,19.19
2023-05-15T20:48:00,atb,33.60
2023-05-15T20:49:00,atb,19.22
2023-05-15T20:51:00,atb,33.57
2023-05-15T20:52:00,atb,19.22
2023-05-15T20:54:00,atb,33.60
2023-05-15T20:55:00,atb,19.19
2023-05-15T20:56:00,atb,19.19
2023-05-15T20:58:00,atb,36.01
2023-05-15T20:59:00,atb,23.99
2023-05-15T21:01:00,atb,38.41
2023-05-15T21:03:00,atb,36.01
2023-05-15T21:04:00,atb,21.59
2023-05-15T21:06:00,atb,36.01
2023-05-15T21:07:00,atb,19.19
2023-05-15T21:09:00,atb,36.01
2023-05-15T21:11:00,atb,40.81
2023-05-15T21:12:00,atb,16.79
2023-05-15T21:14:00,atb,38.41
2023-05-15T21:16:00,atb,36.01
2023-05-15T21:17:00,atb,16.79
2023-05-15T21:19:00,atb,33.60
2023-05-15T21:21:00,atb,40.81
2023-05-15T21:22:00,atb,21.59
2023-05-15T21:23:00,atb,21.59
2023-05-15T21:25:00,atb,43.21
2023-05-15T21:27:00,atb,40.81
2023-05-15T21:28:00,atb,19.19
2023-05-15T21:30:00,atb,40.81
2023-05-15T21:31:00,atb,19.19
2023-05-15T21:32:00,atb,19.19
2023-05-15T21:34:00,atb,36.01
2023-05-15T21:36:00,atb,36.01
2023-05-15T21:38:00,atb,33.60
2023-05-15T21:40:00,atb,47.99
2023-05-15T21:41:00,atb,31.20
2023-05-15T21:43:00,atb,57.60
2023-05-15T21:44:00,atb,28.80
2023-05-15T21:46:00,atb,36.01
2023-05-15T21:48:00,atb,33.60
2023-05-15T21:49:00,atb,14.38
2023-05-15T21:51:00,atb,33.60
2023-05-15T21:52:00,atb,14.41
2023-05-15T21:54:00,atb,33.60
2023-05-15T21:56:00,atb,31.20
2023-05-15T21:58:00,atb,33.60
2023-05-15T21:59:00,atb,16.79
2023-05-15T22:01:00,atb,31.20
2023-05-15T22:02:00,atb,21.59
2023-05-15T22:04:00,atb,33.60
2023-05-15T22:06:00,atb,33.60
2023-05-15T22:07:00,atb,14.38
2023-05-15T22:09:00,atb,33.60
2023-05-15T22:11:00,atb,33.60
2023-05-15T22:12:00,atb,19.22
2023-05-15T22:14:00,atb,38.38
2023-05-15T22:15:00,atb,36.01
2023-05-15T22:16:00,atb,40.81
2023-05-15T22:18:00,atb,71.98
2023-05-15T22:19:00,atb,26.40
2023-05-15T22:21:00,atb,50.42
2023-05-15T22:23:00,atb,47.99
2023-05-15T22:24:00,atb,16.82
2023-05-15T22:26:00,atb,31.20
2023-05-15T22:28:00,atb,33.57
2023-05-15T22:30:00,atb,31.20
2023-05-15T22:31:00,atb,16.82
2023-05-15T22:33:00,atb,31.20
2023-05-15T22:34:00,atb,16.79
2023-05-15T22:36:00,atb,33.60
2023-05-15T22:37:00,atb,14.41
2023-05-15T22:39:00,atb,33.60
2023-05-15T22:41:00,atb,31.20
2023-05-15T22:42:00,atb,19.19
2023-05-15T22:43:00,atb,16.79
2023-05-15T22:44:00,atb,16.82
2023-05-15T22:46:00,atb,33.60
2023-05-15T22:48:00,atb,33.60
2023-05-15T22:49:00,atb,19.19
2023-05-15T22:51:00,atb,33.60
2023-05-15T22:53:00,atb,33.60
2023-05-15T22:55:00,atb,35.98
2023-05-15T22:56:00,atb,16.82
2023-05-15T22:58:00,atb,31.20
2023-05-15T22:59:00,atb,16.79
2023-05-15T23:00:00,atb,16.82
2023-05-15T23:02:00,atb,31.20
2023-05-15T23:04:00,atb,31.20
2023-05-15T23:06:00,atb,31.20
2023-05-15T23:07:00,atb,16.79
