#datetime,building,power
2023-11-30T20:18:00,aln,23.99
2023-11-30T20:20:00,aln,24.02
2023-11-30T20:22:00,aln,23.99
2023-11-30T20:23:00,aln,11.98
2023-11-30T20:24:00,aln,12.01
2023-11-30T20:26:00,aln,23.99
2023-11-30T20:28:00,aln,23.99
2023-11-30T20:30:00,aln,21.62
2023-11-30T20:32:00,aln,23.99
2023-11-30T20:34:00,aln,23.99
2023-11-30T20:36:00,aln,23.99
2023-11-30T20:38:00,aln,23.99
2023-11-30T20:40:00,aln,28.80
2023-11-30T20:42:00,aln,24.02
2023-11-30T20:44:00,aln,23.99
2023-11-30T20:46:00,aln,26.40
2023-11-30T20:48:00,aln,21.59
2023-11-30T20:49:00,aln,12.01
2023-11-30T20:50:00,aln,11.98
2023-11-30T20:52:00,aln,24.02
2023-11-30T20:54:00,aln,23.99
2023-11-30T20:55:00,aln,11.98
2023-11-30T20:57:00,aln,24.02
2023-11-30T20:58:00,aln,11.98
2023-11-30T21:00:00,aln,23.99
2023-11-30T21:01:00,aln,12.01
2023-11-30T21:03:00,aln,23.99
2023-11-30T21:04:00,aln,12.01
2023-11-30T21:06:00,aln,23.99
2023-11-30T21:08:00,aln,26.40
2023-11-30T21:10:00,aln,23.99
2023-11-30T21:12:00,aln,24.02
2023-11-30T21:14:00,aln,26.40
2023-11-30T21:16:00,aln,23.99
2023-11-30T21:18:00,aln,26.40
2023-11-30T21:19:00,aln,12.01
2023-11-30T21:21:00,aln,26.40
2023-11-30T21:22:00,aln,14.38
2023-11-30T21:24:00,aln,23.99
2023-11-30T21:26:00,aln,26.43
2023-11-30T21:28:00,aln,23.99
2023-11-30T21:30:00,aln,26.40
2023-11-30T21:32:00,aln,28.80
2023-11-30T21:34:00,aln,23.99
2023-11-30T21:36:00,aln,23.99
2023-11-30T21:38:00,aln,26.40
2023-11-30T21:40:00,aln,24.02
2023-11-30T21:41:00,aln,11.98
2023-11-30T21:42:00,aln,12.01
2023-11-30T21:44:00,aln,23.99
2023-11-30T21:46:00,aln,23.99
2023-11-30T21:47:00,aln,12.01
2023-11-30T21:49:00,aln,23.99
2023-11-30T21:51:00,aln,23.99
2023-11-30T21:52:00,aln,9.61
2023-11-30T21:54:00,aln,23.99
2023-11-30T21:55:00,aln,12.01
2023-11-30T21:56:00,aln,11.98
2023-11-30T21:58:00,aln,21.62
2023-11-30T22:00:00,aln,23.99
2023-11-30T22:02:00,aln,23.99
2023-11-30T22:03:00,aln,12.01
2023-11-30T22:05:00,aln,21.59
2023-11-30T22:06:00,aln,11.98
2023-11-30T22:08:00,aln,24.02
2023-11-30T22:09:00,aln,11.98
2023-11-30T22:11:00,aln,23.99
2023-11-30T22:13:00,aln,26.43
2023-11-30T22:15:00,aln,26.40
2023-11-30T22:16:00,aln,11.98
2023-11-30T22:18:00,aln,24.02
2023-11-30T22:19:00,aln,11.98
2023-11-30T22:21:00,aln,21.59
2023-11-30T22:23:00,aln,24.02
2023-11-30T22:25:00,aln,23.99
2023-11-30T22:27:00,aln,23.99
2023-11-30T22:28:00,aln,12.01
2023-11-30T22:30:00,aln,23.99
2023-11-30T22:32:00,aln,23.99
2023-11-30T22:34:00,aln,23.99
2023-11-30T22:37:00,aln,33.60
2023-11-30T22:39:00,aln,21.59
2023-11-30T22:41:00,aln,21.62
2023-11-30T22:43:00,aln,21.59
2023-11-30T22:45:00,aln,21.59
2023-11-30T22:46:00,aln,9.61
2023-11-30T22:48:00,aln,21.59
2023-11-30T22:50:00,aln,21.59
2023-11-30T22:52:00,aln,24.02
2023-11-30T22:54:00,aln,21.59
2023-11-30T22:55:00,aln,12.01
2023-11-30T22:57:00,aln,23.99
2023-11-30T22:59:00,aln,21.59
2023-11-30T23:01:00,aln,23.99
2023-11-30T23:03:00,aln,23.99
2023-11-30T23:04:00,aln,12.01
2023-11-30T23:05:00,aln,12.01
