#datetime,building,power
2022-03-04T18:35:00,gfd,60.60
2022-03-04T18:37:00,gfd,60.00
2022-03-04T18:39:00,gfd,56.41
2022-03-04T18:40:00,gfd,30.00
2022-03-04T18:42:00,gfd,56.40
2022-03-04T18:43:00,gfd,30.00
2022-03-04T18:45:00,gfd,56.40
2022-03-04T18:46:00,gfd,25.80
2022-03-04T18:48:00,gfd,60.60
2022-03-04T18:50:00,gfd,56.40
2022-03-04T18:52:00,gfd,55.81
2022-03-04T18:54:00,gfd,56.40
2022-03-04T18:56:00,gfd,60.60
2022-03-04T18:58:00,gfd,55.80
2022-03-04T19:00:00,gfd,56.40
2022-03-04T19:01:00,gfd,30.00
2022-03-04T19:03:00,gfd,60.60
2022-03-04T19:05:00,gfd,64.80
2022-03-04T19:06:00,gfd,39.01
2022-03-04T19:08:00,gfd,55.80
2022-03-04T19:10:00,gfd,64.79
2022-03-04T19:11:00,gfd,34.80
2022-03-04T19:13:00,gfd,56.40
2022-03-04T19:14:00,gfd,30.00
2022-03-04T19:16:00,gfd,60.60
2022-03-04T19:17:00,gfd,25.81
2022-03-04T19:19:00,gfd,56.40
2022-03-04T19:21:00,gfd,60.00
2022-03-04T19:23:00,gfd,64.80
2022-03-04T19:24:00,gfd,26.40
2022-03-04T19:26:00,gfd,64.79
2022-03-04T19:28:00,gfd,60.00
2022-03-04T19:29:00,gfd,26.41
2022-03-04T19:31:00,gfd,60.00
2022-03-04T19:33:00,gfd,56.40
2022-03-04T19:35:00,gfd,60.60
2022-03-04T19:36:00,gfd,25.80
2022-03-04T19:37:00,gfd,34.80
2022-03-04T19:39:00,gfd,60.00
2022-03-04T19:41:00,gfd,60.60
2022-03-04T19:42:00,gfd,25.80
2022-03-04T19:44:00,gfd,64.80
2022-03-04T19:46:00,gfd,64.79
2022-03-04T19:48:00,gfd,64.80
2022-03-04T19:50:00,gfd,60.60
2022-03-04T19:52:00,gfd,60.60
2022-03-04T19:54:00,gfd,64.80
2022-03-04T19:55:00,gfd,30.00
2022-03-04T19:57:00,gfd,69.59
2022-03-04T19:58:00,gfd,30.00
2022-03-04T20:00:00,gfd,69.01
2022-03-04T20:01:00,gfd,30.59
2022-03-04T20:03:00,gfd,60.00
2022-03-04T20:04:00,gfd,26.41
2022-03-04T20:06:00,gfd,51.59
2022-03-04T20:08:00,gfd,51.61
2022-03-04T20:11:00,gfd,56.40
2022-03-04T20:12:00,gfd,56.40
2022-03-04T20:14:00,gfd,64.80
2022-03-04T20:16:00,gfd,51.61
2022-03-04T20:17:00,gfd,30.00
2022-03-04T20:19:00,gfd,52.19
2022-03-04T20:20:00,gfd,30.00
2022-03-04T20:22:00,gfd,60.60
2022-03-04T20:23:00,gfd,25.80
2022-03-04T20:25:00,gfd,52.21
2022-03-04T20:26:00,gfd,30.00
2022-03-04T20:28:00,gfd,51.59
2022-03-04T20:29:00,gfd,26.41
2022-03-04T20:30:00,gfd,25.80
2022-03-04T20:32:00,gfd,51.59
2022-03-04T20:33:00,gfd,34.80
2022-03-04T20:35:00,gfd,64.80
2022-03-04T20:36:00,gfd,30.00
2022-03-04T20:38:00,gfd,64.80
2022-03-04T20:40:00,gfd,68.99
2022-03-04T20:42:00,gfd,69.59
2022-03-04T20:43:00,gfd,34.20
2022-03-04T20:44:00,gfd,34.80
2022-03-04T20:46:00,gfd,68.99
2022-03-04T20:48:00,gfd,73.20
2022-03-04T20:50:00,gfd,73.80
2022-03-04T20:51:00,gfd,39.01
2022-03-04T20:53:00,gfd,64.79
2022-03-04T20:55:00,gfd,64.80
2022-03-04T20:57:00,gfd,60.00
2022-03-04T20:59:00,gfd,69.59
2022-03-04T21:00:00,gfd,34.20
2022-03-04T21:02:00,gfd,56.40
2022-03-04T21:03:00,gfd,34.20
2022-03-04T21:05:00,gfd,60.60
2022-03-04T21:06:00,gfd,34.80
2022-03-04T21:08:00,gfd,68.99
2022-03-04T21:09:00,gfd,43.20
2022-03-04T21:10:00,gfd,30.00
2022-03-04T21:11:00,gfd,34.80
2022-03-04T21:13:00,gfd,73.20
2022-03-04T21:15:00,gfd,82.21
2022-03-04T21:17:00,gfd,68.99
2022-03-04T21:18:00,gfd,30.60
2022-03-04T21:20:00,gfd,77.40
2022-03-04T21:22:00,gfd,60.60
2022-03-04T21:24:00,gfd,73.80
2022-03-04T21:25:00,gfd,34.20
2022-03-04T21:27:00,gfd,64.79
2022-03-04T21:29:00,gfd,73.80
2022-03-04T21:31:00,gfd,64.80
2022-03-04T21:33:00,gfd,64.80
2022-03-04T21:35:00,gfd,68.99
2022-03-04T21:36:00,gfd,34.20
2022-03-04T21:38:00,gfd,69.59
2022-03-04T21:40:00,gfd,55.80
2022-03-04T21:42:00,gfd,60.60
2022-03-04T21:44:00,gfd,56.41
2022-03-04T21:45:00,gfd,30.00
2022-03-04T21:46:00,gfd,34.79
2022-03-04T21:48:00,gfd,64.80
2022-03-04T21:49:00,gfd,30.00
2022-03-04T21:51:00,gfd,60.60
2022-03-04T21:53:00,gfd,64.80
2022-03-04T21:55:00,gfd,77.39
2022-03-04T21:56:00,gfd,30.60
2022-03-04T21:58:00,gfd,69.01
2022-03-04T22:00:00,gfd,68.99
2022-03-04T22:02:00,gfd,60.60
2022-03-04T22:03:00,gfd,30.00
2022-03-04T22:05:00,gfd,69.61
2022-03-04T22:07:00,gfd,64.79
2022-03-04T22:08:00,gfd,30.00
2022-03-04T22:09:00,gfd,25.80
2022-03-04T22:11:00,gfd,60.60
2022-03-04T22:13:00,gfd,56.41
2022-03-04T22:15:00,gfd,60.00
2022-03-04T22:17:00,gfd,64.79
2022-03-04T22:19:00,gfd,60.60
2022-03-04T22:20:00,gfd,30.60
2022-03-04T22:22:00,gfd,60.00
2022-03-04T22:24:00,gfd,60.60
2022-03-04T22:25:00,gfd,30.60
2022-03-04T22:27:00,gfd,55.80
2022-03-04T22:29:00,gfd,56.41
2022-03-04T22:30:00,gfd,30.00
2022-03-04T22:32:00,gfd,56.40
2022-03-04T22:33:00,gfd,25.80
2022-03-04T22:35:00,gfd,64.80
2022-03-04T22:36:00,gfd,30.00
2022-03-04T22:37:00,gfd,30.60
2022-03-04T22:39:00,gfd,55.80
2022-03-04T22:40:00,gfd,30.60
2022-03-04T22:42:00,gfd,60.60
2022-03-04T22:43:00,gfd,30.00
2022-03-04T22:45:00,gfd,60.60
2022-03-04T22:47:00,gfd,60.60
2022-03-04T22:48:00,gfd,25.80
2022-03-04T22:50:00,gfd,60.60
2022-03-04T22:52:00,gfd,51.61
2022-03-04T22:54:00,gfd,56.40
2022-03-04T22:56:00,gfd,55.80
2022-03-04T22:58:00,gfd,47.40
2022-03-04T23:00:00,gfd,52.21
2022-03-04T23:01:00,gfd,25.80
2022-03-04T23:03:00,gfd,51.61
2022-03-04T23:05:00,gfd,52.19
2022-03-04T23:07:00,gfd,60.60
2022-03-04T23:09:00,gfd,55.80
2022-03-04T23:11:00,gfd,60.60
2022-03-04T23:13:00,gfd,47.40
2022-03-04T23:15:00,gfd,52.21
2022-03-04T23:17:00,gfd,51.59
2022-03-04T23:18:00,gfd,25.80
2022-03-04T23:20:00,gfd,47.40
2022-03-04T23:22:00,gfd,48.00
2022-03-04T23:24:00,gfd,47.40
2022-03-04T23:26:00,gfd,55.80
2022-03-04T23:28:00,gfd,56.40
2022-03-04T23:30:00,gfd,51.61
2022-03-04T23:32:00,gfd,52.21
2022-03-04T23:34:00,gfd,51.59
