#datetime,building,power
2023-12-03T18:43:00,gfd,64.80
2023-12-03T18:45:00,gfd,60.60
2023-12-03T18:47:00,gfd,73.20
2023-12-03T18:49:00,gfd,64.79
2023-12-03T18:51:00,gfd,69.01
2023-12-03T18:52:00,gfd,30.60
2023-12-03T18:54:00,gfd,55.80
2023-12-03T18:55:00,gfd,38.99
2023-12-03T18:57:00,gfd,73.21
2023-12-03T18:58:00,gfd,30.59
2023-12-03T19:00:00,gfd,73.21
2023-12-03T19:01:00,gfd,38.99
2023-12-03T19:03:00,gfd,68.99
2023-12-03T19:05:00,gfd,69.01
2023-12-03T19:06:00,gfd,38.99
2023-12-03T19:08:00,gfd,64.80
2023-12-03T19:09:00,gfd,34.80
2023-12-03T19:11:00,gfd,68.99
2023-12-03T19:13:00,gfd,64.80
2023-12-03T19:15:00,gfd,77.99
2023-12-03T19:17:00,gfd,73.21
2023-12-03T19:19:00,gfd,73.20
2023-12-03T19:21:00,gfd,77.99
2023-12-03T19:22:00,gfd,43.21
2023-12-03T19:23:00,gfd,38.99
2023-12-03T19:25:00,gfd,77.40
2023-12-03T19:27:00,gfd,73.80
2023-12-03T19:29:00,gfd,77.40
2023-12-03T19:30:00,gfd,38.99
2023-12-03T19:32:00,gfd,69.01
2023-12-03T19:34:00,gfd,73.80
2023-12-03T19:36:00,gfd,73.20
2023-12-03T19:37:00,gfd,38.99
2023-12-03T19:39:00,gfd,73.20
2023-12-03T19:41:00,gfd,73.80
2023-12-03T19:43:00,gfd,73.20
2023-12-03T19:44:00,gfd,39.01
2023-12-03T19:46:00,gfd,68.99
2023-12-03T19:48:00,gfd,69.01
2023-12-03T19:50:00,gfd,73.80
2023-12-03T19:52:00,gfd,73.20
2023-12-03T19:54:00,gfd,73.80
2023-12-03T19:55:00,gfd,34.20
2023-12-03T19:57:00,gfd,68.99
2023-12-03T19:58:00,gfd,38.99
2023-12-03T20:00:00,gfd,78.00
2023-12-03T20:02:00,gfd,82.21
2023-12-03T20:03:00,gfd,38.39
2023-12-03T20:05:00,gfd,78.00
2023-12-03T20:07:00,gfd,68.99
2023-12-03T20:09:00,gfd,78.00
2023-12-03T20:11:00,gfd,77.40
2023-12-03T20:13:00,gfd,69.59
2023-12-03T20:15:00,gfd,73.21
2023-12-03T20:17:00,gfd,68.99
2023-12-03T20:19:00,gfd,73.80
2023-12-03T20:20:00,gfd,34.20
2023-12-03T20:22:00,gfd,64.79
2023-12-03T20:24:00,gfd,73.81
2023-12-03T20:26:00,gfd,73.20
2023-12-03T20:27:00,gfd,34.79
2023-12-03T20:29:00,gfd,60.00
2023-12-03T20:31:00,gfd,69.61
2023-12-03T20:32:00,gfd,25.80
2023-12-03T20:34:00,gfd,64.80
2023-12-03T20:36:00,gfd,64.79
2023-12-03T20:38:00,gfd,60.60
2023-12-03T20:40:00,gfd,60.00
2023-12-03T20:42:00,gfd,60.60
2023-12-03T20:44:00,gfd,56.40
2023-12-03T20:45:00,gfd,25.81
2023-12-03T20:47:00,gfd,60.60
2023-12-03T20:48:00,gfd,30.00
2023-12-03T20:50:00,gfd,64.79
2023-12-03T20:52:00,gfd,60.60
2023-12-03T20:53:00,gfd,30.00
2023-12-03T20:55:00,gfd,69.61
2023-12-03T20:57:00,gfd,64.79
2023-12-03T20:58:00,gfd,34.20
2023-12-03T21:00:00,gfd,64.80
2023-12-03T21:01:00,gfd,25.80
2023-12-03T21:03:00,gfd,64.80
2023-12-03T21:04:00,gfd,34.79
2023-12-03T21:06:00,gfd,69.01
2023-12-03T21:08:00,gfd,68.99
2023-12-03T21:09:00,gfd,34.80
2023-12-03T21:11:00,gfd,78.00
2023-12-03T21:13:00,gfd,73.20
2023-12-03T21:14:00,gfd,34.80
2023-12-03T21:15:00,gfd,30.00
2023-12-03T21:17:00,gfd,77.99
2023-12-03T21:19:00,gfd,69.01
2023-12-03T21:21:00,gfd,73.20
2023-12-03T21:23:00,gfd,68.99
2023-12-03T21:25:00,gfd,78.00
2023-12-03T21:27:00,gfd,68.99
2023-12-03T21:29:00,gfd,69.01
2023-12-03T21:30:00,gfd,34.80
2023-12-03T21:32:00,gfd,64.79
2023-12-03T21:34:00,gfd,69.01
2023-12-03T21:36:00,gfd,64.79
2023-12-03T21:38:00,gfd,60.60
2023-12-03T21:40:00,gfd,60.60
2023-12-03T21:41:00,gfd,30.00
2023-12-03T21:43:00,gfd,73.80
2023-12-03T21:45:00,gfd,60.00
2023-12-03T21:46:00,gfd,30.60
2023-12-03T21:48:00,gfd,69.01
2023-12-03T21:49:00,gfd,30.00
2023-12-03T21:51:00,gfd,69.59
2023-12-03T21:53:00,gfd,60.00
2023-12-03T21:54:00,gfd,30.60
2023-12-03T21:56:00,gfd,68.99
2023-12-03T21:57:00,gfd,30.00
2023-12-03T21:59:00,gfd,64.80
2023-12-03T22:00:00,gfd,30.60
2023-12-03T22:02:00,gfd,60.60
2023-12-03T22:04:00,gfd,55.80
2023-12-03T22:06:00,gfd,60.60
2023-12-03T22:08:00,gfd,64.80
2023-12-03T22:10:00,gfd,56.40
2023-12-03T22:12:00,gfd,64.80
2023-12-03T22:14:00,gfd,60.00
2023-12-03T22:15:00,gfd,26.40
2023-12-03T22:17:00,gfd,60.00
2023-12-03T22:19:00,gfd,60.60
2023-12-03T22:21:00,gfd,64.80
2023-12-03T22:23:00,gfd,60.60
2023-12-03T22:25:00,gfd,56.40
2023-12-03T22:27:00,gfd,55.80
2023-12-03T22:29:00,gfd,56.40
2023-12-03T22:31:00,gfd,60.60
2023-12-03T22:32:00,gfd,30.00
2023-12-03T22:34:00,gfd,51.61
2023-12-03T22:36:00,gfd,52.19
2023-12-03T22:38:00,gfd,55.81
2023-12-03T22:40:00,gfd,52.19
2023-12-03T22:41:00,gfd,39.01
2023-12-03T22:43:00,gfd,64.79
2023-12-03T22:45:00,gfd,64.80
2023-12-03T22:47:00,gfd,60.00
2023-12-03T22:48:00,gfd,34.80
2023-12-03T22:50:00,gfd,64.79
2023-12-03T22:51:00,gfd,34.80
2023-12-03T22:53:00,gfd,68.99
2023-12-03T22:54:00,gfd,30.00
2023-12-03T22:56:00,gfd,64.80
2023-12-03T22:58:00,gfd,64.80
2023-12-03T23:00:00,gfd,64.79
2023-12-03T23:01:00,gfd,30.60
2023-12-03T23:03:00,gfd,60.00
2023-12-03T23:05:00,gfd,69.61
