#datetime,building,power
2023-10-04T19:09:00,btl,25.80
2023-10-04T19:11:00,btl,54.60
2023-10-04T19:12:00,btl,27.60
2023-10-04T19:13:00,btl,25.80
2023-10-04T19:15:00,btl,51.60
2023-10-04T19:17:00,btl,52.20
2023-10-04T19:18:00,btl,27.00
2023-10-04T19:20:00,btl,52.20
2023-10-04T19:21:00,btl,25.80
2023-10-04T19:23:00,btl,51.60
2023-10-04T19:25:00,btl,47.40
2023-10-04T19:27:00,btl,48.00
2023-10-04T19:28:00,btl,24.00
2023-10-04T19:29:00,btl,23.40
2023-10-04T19:31:00,btl,48.60
2023-10-04T19:32:00,btl,24.59
2023-10-04T19:34:00,btl,52.20
2023-10-04T19:36:00,btl,54.60
2023-10-04T19:37:00,btl,28.80
2023-10-04T19:38:00,btl,25.80
2023-10-04T19:40:00,btl,51.60
2023-10-04T19:42:00,btl,53.40
2023-10-04T19:43:00,btl,25.80
2023-10-04T19:45:00,btl,53.40
2023-10-04T19:47:00,btl,50.40
2023-10-04T19:49:00,btl,49.20
2023-10-04T19:50:00,btl,27.00
2023-10-04T19:52:00,btl,55.20
2023-10-04T19:54:00,btl,50.40
2023-10-04T19:56:00,btl,51.60
2023-10-04T19:57:00,btl,28.80
2023-10-04T19:59:00,btl,54.60
2023-10-04T20:01:00,btl,53.40
2023-10-04T20:02:00,btl,27.60
2023-10-04T20:04:00,btl,51.61
2023-10-04T20:05:00,btl,27.60
2023-10-04T20:07:00,btl,57.60
2023-10-04T20:09:00,btl,57.60
2023-10-04T20:11:00,btl,57.60
2023-10-04T20:12:00,btl,27.00
2023-10-04T20:14:00,btl,56.40
2023-10-04T20:16:00,btl,58.80
2023-10-04T20:18:00,btl,54.59
2023-10-04T20:19:00,btl,27.60
2023-10-04T20:21:00,btl,54.61
2023-10-04T20:22:00,btl,27.60
2023-10-04T20:23:00,btl,25.80
2023-10-04T20:25:00,btl,50.41
2023-10-04T20:26:00,btl,24.59
2023-10-04T20:27:00,btl,22.81
2023-10-04T20:29:00,btl,47.40
2023-10-04T20:30:00,btl,24.59
2023-10-04T20:32:00,btl,49.20
2023-10-04T20:33:00,btl,24.59
2023-10-04T20:34:00,btl,22.79
2023-10-04T20:36:00,btl,50.41
2023-10-04T20:38:00,btl,50.41
2023-10-04T20:40:00,btl,51.59
2023-10-04T20:42:00,btl,52.21
2023-10-04T20:43:00,btl,25.80
2023-10-04T20:45:00,btl,53.41
2023-10-04T20:46:00,btl,25.80
2023-10-04T20:47:00,btl,27.60
2023-10-04T20:49:00,btl,55.80
2023-10-04T20:51:00,btl,53.41
2023-10-04T20:53:00,btl,53.39
2023-10-04T20:55:00,btl,53.41
2023-10-04T20:57:00,btl,50.39
2023-10-04T20:58:00,btl,25.81
2023-10-04T21:00:00,btl,51.59
2023-10-04T21:02:00,btl,52.21
2023-10-04T21:03:00,btl,23.99
2023-10-04T21:05:00,btl,55.20
2023-10-04T21:07:00,btl,58.80
2023-10-04T21:09:00,btl,56.41
2023-10-04T21:11:00,btl,58.80
2023-10-04T21:12:00,btl,28.80
2023-10-04T21:13:00,btl,30.00
2023-10-04T21:15:00,btl,57.60
2023-10-04T21:16:00,btl,27.60
2023-10-04T21:17:00,btl,25.80
2023-10-04T21:19:00,btl,54.61
2023-10-04T21:21:00,btl,60.60
2023-10-04T21:22:00,btl,31.80
2023-10-04T21:23:00,btl,31.79
2023-10-04T21:25:00,btl,61.80
2023-10-04T21:26:00,btl,30.00
2023-10-04T21:28:00,btl,62.40
2023-10-04T21:30:00,btl,58.80
2023-10-04T21:31:00,btl,28.80
2023-10-04T21:33:00,btl,57.61
2023-10-04T21:34:00,btl,28.80
2023-10-04T21:36:00,btl,57.60
2023-10-04T21:37:00,btl,28.80
2023-10-04T21:39:00,btl,56.40
2023-10-04T21:40:00,btl,27.00
2023-10-04T21:42:00,btl,57.60
2023-10-04T21:44:00,btl,59.40
2023-10-04T21:46:00,btl,55.81
2023-10-04T21:48:00,btl,54.59
2023-10-04T21:49:00,btl,28.80
2023-10-04T21:50:00,btl,30.60
2023-10-04T21:52:00,btl,57.60
2023-10-04T21:54:00,btl,57.60
2023-10-04T21:56:00,btl,55.81
2023-10-04T21:58:00,btl,56.40
2023-10-04T21:59:00,btl,28.80
2023-10-04T22:01:00,btl,54.59
2023-10-04T22:03:00,btl,54.61
2023-10-04T22:04:00,btl,26.40
2023-10-04T22:06:00,btl,52.81
2023-10-04T22:08:00,btl,55.20
2023-10-04T22:10:00,btl,54.59
2023-10-04T22:12:00,btl,58.80
2023-10-04T22:13:00,btl,28.80
2023-10-04T22:15:00,btl,57.61
2023-10-04T22:17:00,btl,56.40
2023-10-04T22:18:00,btl,28.80
2023-10-04T22:20:00,btl,55.80
2023-10-04T22:21:00,btl,27.60
2023-10-04T22:23:00,btl,56.41
2023-10-04T22:24:00,btl,27.00
2023-10-04T22:26:00,btl,53.39
2023-10-04T22:27:00,btl,25.80
2023-10-04T22:28:00,btl,25.81
2023-10-04T22:29:00,btl,26.40
2023-10-04T22:31:00,btl,57.60
2023-10-04T22:33:00,btl,52.81
2023-10-04T22:34:00,btl,26.40
2023-10-04T22:36:00,btl,52.79
2023-10-04T22:37:00,btl,26.41
2023-10-04T22:39:00,btl,54.59
2023-10-04T22:40:00,btl,28.80
2023-10-04T22:42:00,btl,57.60
2023-10-04T22:43:00,btl,28.80
2023-10-04T22:45:00,btl,55.81
2023-10-04T22:46:00,btl,27.60
2023-10-04T22:48:00,btl,53.39
2023-10-04T22:50:00,btl,54.59
2023-10-04T22:51:00,btl,27.61
2023-10-04T22:52:00,btl,27.00
2023-10-04T22:53:00,btl,25.80
2023-10-04T22:55:00,btl,56.40
2023-10-04T22:57:00,btl,54.61
2023-10-04T22:59:00,btl,56.40
2023-10-04T23:01:00,btl,55.80
2023-10-04T23:03:00,btl,56.40
2023-10-04T23:05:00,btl,57.61
2023-10-04T23:07:00,btl,56.40
2023-10-04T23:09:00,btl,58.80
2023-10-04T23:11:00,btl,57.60
2023-10-04T23:13:00,btl,54.59
2023-10-04T23:15:00,btl,54.61
2023-10-04T23:16:00,btl,27.60
2023-10-04T23:18:00,btl,56.40
2023-10-04T23:20:00,btl,58.80
2023-10-04T23:22:00,btl,58.80
2023-10-04T23:24:00,btl,56.41
2023-10-04T23:25:00,btl,28.80
2023-10-04T23:27:00,btl,56.40
2023-10-04T23:28:00,btl,28.80
2023-10-04T23:30:00,btl,55.80
2023-10-04T23:32:00,btl,56.41
2023-10-04T23:33:00,btl,27.00
2023-10-04T23:35:00,btl,53.39
2023-10-04T23:37:00,btl,53.41
2023-10-04T23:39:00,btl,51.59
2023-10-04T23:40:00,btl,27.60
2023-10-04T23:42:00,btl,53.41
2023-10-04T23:44:00,btl,53.39
2023-10-04T23:46:00,btl,52.81
2023-10-04T23:48:00,btl,53.39
2023-10-04T23:49:00,btl,27.60
2023-10-04T23:51:00,btl,57.60
2023-10-04T23:53:00,btl,55.81
2023-10-04T23:55:00,btl,56.40
2023-10-04T23:57:00,btl,54.59
2023-10-04T23:59:00,btl,57.61
