#datetime,building,power
2023-02-25T11:39:00,prt,78.70
2023-02-25T11:40:00,prt,75.83
2023-02-25T11:41:00,prt,85.38
2023-02-25T11:42:00,prt,84.01
2023-02-25T11:43:00,prt,78.39
2023-02-25T11:44:00,prt,76.12
2023-02-25T11:45:00,prt,76.98
2023-02-25T11:46:00,prt,81.73
2023-02-25T11:47:00,prt,83.62
2023-02-25T11:48:00,prt,80.60
2023-02-25T11:49:00,prt,77.40
2023-02-25T11:50:00,prt,76.55
2023-02-25T11:51:00,prt,93.09
2023-02-25T11:52:00,prt,78.52
2023-02-25T11:53:00,prt,73.68
2023-02-25T11:54:00,prt,74.88
2023-02-25T11:55:00,prt,79.45
2023-02-25T11:56:00,prt,76.68
2023-02-25T11:57:00,prt,79.94
2023-02-25T11:58:00,prt,83.63
2023-02-25T11:59:00,prt,79.87
2023-02-25T12:00:00,prt,84.41
2023-02-25T12:01:00,prt,79.10
2023-02-25T12:02:00,prt,77.49
2023-02-25T12:03:00,prt,76.29
2023-02-25T12:04:00,prt,78.08
2023-02-25T12:05:00,prt,82.07
2023-02-25T12:06:00,prt,90.88
2023-02-25T12:07:00,prt,90.39
2023-02-25T12:08:00,prt,86.17
2023-02-25T12:09:00,prt,87.67
2023-02-25T12:10:00,prt,85.08
2023-02-25T12:11:00,prt,83.01
2023-02-25T12:12:00,prt,72.81
2023-02-25T12:13:00,prt,76.60
2023-02-25T12:14:00,prt,83.16
2023-02-25T12:15:00,prt,105.22
2023-02-25T12:16:00,prt,86.08
2023-02-25T12:17:00,prt,85.09
2023-02-25T12:18:00,prt,83.36
2023-02-25T12:19:00,prt,74.73
2023-02-25T12:20:00,prt,73.97
2023-02-25T12:21:00,prt,82.21
2023-02-25T12:22:00,prt,79.41
2023-02-25T12:23:00,prt,86.27
2023-02-25T12:24:00,prt,79.95
2023-02-25T12:25:00,prt,82.71
2023-02-25T12:26:00,prt,80.61
2023-02-25T12:27:00,prt,102.47
2023-02-25T12:28:00,prt,87.14
2023-02-25T12:29:00,prt,75.56
2023-02-25T12:30:00,prt,79.34
2023-02-25T12:31:00,prt,79.81
2023-02-25T12:32:00,prt,79.21
2023-02-25T12:33:00,prt,82.28
2023-02-25T12:34:00,prt,85.95
2023-02-25T12:35:00,prt,85.32
2023-02-25T12:36:00,prt,79.19
2023-02-25T12:37:00,prt,80.42
2023-02-25T12:38:00,prt,80.36
2023-02-25T12:39:00,prt,84.30
2023-02-25T12:40:00,prt,80.71
2023-02-25T12:41:00,prt,77.24
2023-02-25T12:42:00,prt,89.26
2023-02-25T12:43:00,prt,92.92
2023-02-25T12:44:00,prt,101.78
2023-02-25T12:45:00,prt,80.84
2023-02-25T12:46:00,prt,78.86
2023-02-25T12:47:00,prt,78.64
2023-02-25T12:48:00,prt,75.51
2023-02-25T12:49:00,prt,72.40
2023-02-25T12:50:00,prt,76.83
2023-02-25T12:51:00,prt,77.48
2023-02-25T12:52:00,prt,80.74
2023-02-25T12:53:00,prt,76.48
2023-02-25T12:54:00,prt,83.33
2023-02-25T12:55:00,prt,85.54
2023-02-25T12:56:00,prt,88.27
2023-02-25T12:57:00,prt,83.76
2023-02-25T12:58:00,prt,87.56
2023-02-25T12:59:00,prt,85.01
2023-02-25T13:00:00,prt,82.24
2023-02-25T13:01:00,prt,98.95
2023-02-25T13:02:00,prt,88.03
2023-02-25T13:03:00,prt,83.30
2023-02-25T13:04:00,prt,78.83
2023-02-25T13:05:00,prt,73.94
2023-02-25T13:06:00,prt,77.83
2023-02-25T13:07:00,prt,83.39
2023-02-25T13:08:00,prt,82.62
2023-02-25T13:09:00,prt,97.14
2023-02-25T13:10:00,prt,80.45
2023-02-25T13:11:00,prt,75.80
2023-02-25T13:12:00,prt,76.47
2023-02-25T13:13:00,prt,79.50
2023-02-25T13:14:00,prt,78.90
2023-02-25T13:15:00,prt,101.89
2023-02-25T13:16:00,prt,70.14
2023-02-25T13:17:00,prt,70.28
2023-02-25T13:18:00,prt,71.65
2023-02-25T13:19:00,prt,76.25
2023-02-25T13:20:00,prt,85.14
2023-02-25T13:21:00,prt,89.76
2023-02-25T13:22:00,prt,79.70
2023-02-25T13:23:00,prt,80.69
2023-02-25T13:24:00,prt,80.18
2023-02-25T13:25:00,prt,82.67
2023-02-25T13:26:00,prt,86.08
2023-02-25T13:27:00,prt,91.88
2023-02-25T13:28:00,prt,80.08
2023-02-25T13:29:00,prt,74.12
2023-02-25T13:30:00,prt,71.36
2023-02-25T13:31:00,prt,71.94
2023-02-25T13:32:00,prt,78.41
2023-02-25T13:33:00,prt,79.74
2023-02-25T13:34:00,prt,76.86
2023-02-25T13:35:00,prt,76.47
2023-02-25T13:36:00,prt,77.21
2023-02-25T13:37:00,prt,65.84
2023-02-25T13:38:00,prt,69.90
2023-02-25T13:39:00,prt,74.09
2023-02-25T13:40:00,prt,77.50
2023-02-25T13:41:00,prt,70.10
2023-02-25T13:42:00,prt,71.63
2023-02-25T13:43:00,prt,83.33
2023-02-25T13:44:00,prt,76.95
2023-02-25T13:45:00,prt,78.48
2023-02-25T13:46:00,prt,83.46
2023-02-25T13:47:00,prt,75.69
2023-02-25T13:48:00,prt,74.50
2023-02-25T13:49:00,prt,77.09
2023-02-25T13:50:00,prt,68.61
2023-02-25T13:51:00,prt,67.36
2023-02-25T13:52:00,prt,68.43
2023-02-25T13:53:00,prt,80.45
2023-02-25T13:54:00,prt,68.99
2023-02-25T13:55:00,prt,87.48
2023-02-25T13:56:00,prt,69.39
2023-02-25T13:57:00,prt,66.47
2023-02-25T13:58:00,prt,70.63
2023-02-25T13:59:00,prt,75.63
2023-02-25T14:00:00,prt,70.38
2023-02-25T14:01:00,prt,64.35
2023-02-25T14:02:00,prt,66.72
2023-02-25T14:03:00,prt,66.21
2023-02-25T14:04:00,prt,63.27
2023-02-25T14:05:00,prt,59.49
2023-02-25T14:06:00,prt,73.10
2023-02-25T14:07:00,prt,59.85
2023-02-25T14:08:00,prt,63.52
2023-02-25T14:09:00,prt,64.57
2023-02-25T14:10:00,prt,63.59
2023-02-25T14:11:00,prt,67.95
2023-02-25T14:12:00,prt,71.03
2023-02-25T14:13:00,prt,69.69
2023-02-25T14:14:00,prt,66.86
2023-02-25T14:15:00,prt,70.40
2023-02-25T14:16:00,prt,68.49
2023-02-25T14:17:00,prt,63.04
2023-02-25T14:18:00,prt,60.20
2023-02-25T14:19:00,prt,66.86
2023-02-25T14:20:00,prt,64.11
2023-02-25T14:21:00,prt,63.54
2023-02-25T14:22:00,prt,66.87
2023-02-25T14:23:00,prt,65.94
2023-02-25T14:24:00,prt,62.78
2023-02-25T14:25:00,prt,60.16
2023-02-25T14:26:00,prt,64.10
2023-02-25T14:27:00,prt,58.97
2023-02-25T14:28:00,prt,68.72
2023-02-25T14:29:00,prt,72.71
2023-02-25T14:30:00,prt,78.28
2023-02-25T14:31:00,prt,72.77
2023-02-25T14:32:00,prt,72.57
2023-02-25T14:33:00,prt,65.14
2023-02-25T14:34:00,prt,67.38
2023-02-25T14:35:00,prt,63.47
2023-02-25T14:36:00,prt,67.50
2023-02-25T14:37:00,prt,63.61
2023-02-25T14:38:00,prt,62.67
2023-02-25T14:39:00,prt,58.48
2023-02-25T14:40:00,prt,62.46
2023-02-25T14:41:00,prt,69.98
2023-02-25T14:42:00,prt,60.72
2023-02-25T14:43:00,prt,59.89
2023-02-25T14:44:00,prt,58.31
2023-02-25T14:45:00,prt,58.67
2023-02-25T14:46:00,prt,60.41
2023-02-25T14:47:00,prt,62.99
2023-02-25T14:48:00,prt,63.50
2023-02-25T14:49:00,prt,67.70
2023-02-25T14:50:00,prt,61.76
2023-02-25T14:51:00,prt,64.54
2023-02-25T14:52:00,prt,62.00
2023-02-25T14:53:00,prt,63.28
2023-02-25T14:54:00,prt,63.91
2023-02-25T14:55:00,prt,61.40
2023-02-25T14:56:00,prt,65.38
2023-02-25T14:57:00,prt,56.26
2023-02-25T14:58:00,prt,57.12
2023-02-25T14:59:00,prt,58.54
2023-02-25T15:00:00,prt,59.01
2023-02-25T15:01:00,prt,56.54
2023-02-25T15:02:00,prt,62.18
2023-02-25T15:03:00,prt,60.46
2023-02-25T15:04:00,prt,63.78
2023-02-25T15:05:00,prt,61.37
2023-02-25T15:06:00,prt,60.93
2023-02-25T15:07:00,prt,64.59
2023-02-25T15:08:00,prt,67.80
2023-02-25T15:09:00,prt,77.96
2023-02-25T15:10:00,prt,76.20
2023-02-25T15:11:00,prt,63.71
2023-02-25T15:12:00,prt,60.00
2023-02-25T15:13:00,prt,61.72
2023-02-25T15:14:00,prt,65.46
2023-02-25T15:15:00,prt,62.79
2023-02-25T15:16:00,prt,62.80
2023-02-25T15:17:00,prt,65.59
2023-02-25T15:18:00,prt,63.78
2023-02-25T15:19:00,prt,59.60
2023-02-25T15:20:00,prt,57.40
2023-02-25T15:21:00,prt,65.00
2023-02-25T15:22:00,prt,66.46
2023-02-25T15:23:00,prt,67.01
2023-02-25T15:24:00,prt,67.68
2023-02-25T15:25:00,prt,64.35
2023-02-25T15:26:00,prt,61.57
2023-02-25T15:27:00,prt,61.68
2023-02-25T15:28:00,prt,64.59
2023-02-25T15:29:00,prt,62.09
2023-02-25T15:30:00,prt,61.67
2023-02-25T15:31:00,prt,61.20
2023-02-25T15:32:00,prt,66.27
2023-02-25T15:33:00,prt,64.55
2023-02-25T15:34:00,prt,57.69
2023-02-25T15:35:00,prt,55.45
2023-02-25T15:36:00,prt,55.64
2023-02-25T15:37:00,prt,56.84
2023-02-25T15:38:00,prt,56.12
2023-02-25T15:39:00,prt,59.32
2023-02-25T15:40:00,prt,61.54
2023-02-25T15:41:00,prt,65.18
2023-02-25T15:42:00,prt,70.54
2023-02-25T15:43:00,prt,66.13
2023-02-25T15:44:00,prt,59.46
2023-02-25T15:45:00,prt,64.16
2023-02-25T15:46:00,prt,62.26
2023-02-25T15:47:00,prt,63.97
2023-02-25T15:48:00,prt,64.38
2023-02-25T15:49:00,prt,67.76
2023-02-25T15:50:00,prt,68.53
2023-02-25T15:51:00,prt,64.82
2023-02-25T15:52:00,prt,66.25
2023-02-25T15:53:00,prt,64.35
2023-02-25T15:54:00,prt,61.93
2023-02-25T15:55:00,prt,62.82
2023-02-25T15:56:00,prt,63.29
2023-02-25T15:57:00,prt,63.15
2023-02-25T15:58:00,prt,61.39
2023-02-25T15:59:00,prt,61.36
2023-02-25T16:00:00,prt,61.06
2023-02-25T16:01:00,prt,63.81
2023-02-25T16:02:00,prt,65.39
2023-02-25T16:03:00,prt,66.89
2023-02-25T16:04:00,prt,61.76
2023-02-25T16:05:00,prt,62.94
2023-02-25T16:06:00,prt,60.77
2023-02-25T16:07:00,prt,62.10
2023-02-25T16:08:00,prt,61.72
2023-02-25T16:09:00,prt,68.10
2023-02-25T16:10:00,prt,65.48
2023-02-25T16:11:00,prt,65.59
2023-02-25T16:12:00,prt,65.64
2023-02-25T16:13:00,prt,63.79
2023-02-25T16:14:00,prt,62.69
2023-02-25T16:15:00,prt,66.10
2023-02-25T16:16:00,prt,64.97
2023-02-25T16:17:00,prt,59.26
2023-02-25T16:18:00,prt,61.61
2023-02-25T16:19:00,prt,63.66
2023-02-25T16:20:00,prt,68.37
2023-02-25T16:21:00,prt,65.27
2023-02-25T16:22:00,prt,67.87
2023-02-25T16:23:00,prt,59.86
2023-02-25T16:24:00,prt,58.40
2023-02-25T16:25:00,prt,60.33
2023-02-25T16:26:00,prt,62.67
2023-02-25T16:27:00,prt,65.33
2023-02-25T16:28:00,prt,60.30
2023-02-25T16:29:00,prt,65.23
2023-02-25T16:30:00,prt,70.17
2023-02-25T16:31:00,prt,68.03
2023-02-25T16:32:00,prt,78.02
2023-02-25T16:33:00,prt,76.35
2023-02-25T16:34:00,prt,64.07
2023-02-25T16:35:00,prt,62.24
2023-02-25T16:36:00,prt,62.34
2023-02-25T16:37:00,prt,69.52
2023-02-25T16:38:00,prt,76.52
2023-02-25T16:39:00,prt,73.22
2023-02-25T16:40:00,prt,72.73
2023-02-25T16:41:00,prt,85.68
2023-02-25T16:42:00,prt,73.83
2023-02-25T16:43:00,prt,74.84
2023-02-25T16:44:00,prt,75.40
2023-02-25T16:45:00,prt,69.42
2023-02-25T16:46:00,prt,68.20
2023-02-25T16:47:00,prt,69.64
2023-02-25T16:48:00,prt,72.30
2023-02-25T16:49:00,prt,75.54
2023-02-25T16:50:00,prt,75.06
2023-02-25T16:51:00,prt,75.76
2023-02-25T16:52:00,prt,72.13
2023-02-25T16:53:00,prt,70.71
2023-02-25T16:54:00,prt,76.64
2023-02-25T16:55:00,prt,77.33
2023-02-25T16:56:00,prt,72.57
2023-02-25T16:57:00,prt,75.99
2023-02-25T16:58:00,prt,72.49
2023-02-25T16:59:00,prt,75.25
2023-02-25T17:00:00,prt,77.96
2023-02-25T17:01:00,prt,72.00
2023-02-25T17:02:00,prt,77.46
2023-02-25T17:03:00,prt,80.56
2023-02-25T17:04:00,prt,76.87
2023-02-25T17:05:00,prt,82.86
2023-02-25T17:06:00,prt,77.43
2023-02-25T17:07:00,prt,68.65
2023-02-25T17:08:00,prt,82.01
2023-02-25T17:09:00,prt,67.49
2023-02-25T17:10:00,prt,64.82
2023-02-25T17:11:00,prt,63.92
2023-02-25T17:12:00,prt,65.15
2023-02-25T17:13:00,prt,72.54
2023-02-25T17:14:00,prt,72.56
2023-02-25T17:15:00,prt,81.20
2023-02-25T17:16:00,prt,79.24
2023-02-25T17:17:00,prt,75.21
2023-02-25T17:18:00,prt,84.70
2023-02-25T17:19:00,prt,75.60
2023-02-25T17:20:00,prt,71.53
2023-02-25T17:21:00,prt,71.79
2023-02-25T17:22:00,prt,81.69
2023-02-25T17:23:00,prt,79.00
2023-02-25T17:24:00,prt,77.25
2023-02-25T17:25:00,prt,76.63
2023-02-25T17:26:00,prt,67.78
2023-02-25T17:27:00,prt,64.09
2023-02-25T17:28:00,prt,89.57
2023-02-25T17:29:00,prt,83.13
2023-02-25T17:30:00,prt,78.72
2023-02-25T17:31:00,prt,78.28
2023-02-25T17:32:00,prt,85.91
2023-02-25T17:33:00,prt,87.14
2023-02-25T17:34:00,prt,71.22
2023-02-25T17:35:00,prt,72.09
2023-02-25T17:36:00,prt,74.82
2023-02-25T17:37:00,prt,69.25
2023-02-25T17:38:00,prt,74.60
2023-02-25T17:39:00,prt,71.61
2023-02-25T17:40:00,prt,72.44
2023-02-25T17:41:00,prt,74.35
2023-02-25T17:42:00,prt,70.50
2023-02-25T17:43:00,prt,73.67
2023-02-25T17:44:00,prt,80.87
2023-02-25T17:45:00,prt,82.24
2023-02-25T17:46:00,prt,88.68
2023-02-25T17:47:00,prt,85.58
2023-02-25T17:48:00,prt,79.13
2023-02-25T17:49:00,prt,98.16
2023-02-25T17:50:00,prt,74.43
2023-02-25T17:51:00,prt,75.44
2023-02-25T17:52:00,prt,73.04
2023-02-25T17:53:00,prt,73.28
2023-02-25T17:54:00,prt,73.62
2023-02-25T17:55:00,prt,78.65
2023-02-25T17:56:00,prt,83.38
2023-02-25T17:57:00,prt,82.87
2023-02-25T17:58:00,prt,78.40
2023-02-25T17:59:00,prt,71.55
2023-02-25T18:00:00,prt,69.70
2023-02-25T18:01:00,prt,69.63
2023-02-25T18:02:00,prt,71.59
2023-02-25T18:03:00,prt,67.57
2023-02-25T18:04:00,prt,74.94
2023-02-25T18:05:00,prt,81.72
2023-02-25T18:06:00,prt,85.40
2023-02-25T18:07:00,prt,76.28
2023-02-25T18:08:00,prt,80.17
2023-02-25T18:09:00,prt,83.89
2023-02-25T18:10:00,prt,80.94
2023-02-25T18:11:00,prt,81.81
2023-02-25T18:12:00,prt,74.08
2023-02-25T18:13:00,prt,75.91
2023-02-25T18:14:00,prt,74.20
2023-02-25T18:15:00,prt,78.13
2023-02-25T18:16:00,prt,83.96
2023-02-25T18:17:00,prt,74.68
2023-02-25T18:18:00,prt,74.07
2023-02-25T18:19:00,prt,78.42
2023-02-25T18:20:00,prt,74.33
2023-02-25T18:21:00,prt,75.24
2023-02-25T18:22:00,prt,75.40
2023-02-25T18:23:00,prt,67.76
2023-02-25T18:24:00,prt,69.51
2023-02-25T18:25:00,prt,79.79
2023-02-25T18:26:00,prt,79.50
2023-02-25T18:27:00,prt,85.18
2023-02-25T18:28:00,prt,89.34
2023-02-25T18:29:00,prt,85.97
2023-02-25T18:30:00,prt,82.00
2023-02-25T18:31:00,prt,70.03
2023-02-25T18:32:00,prt,75.76
2023-02-25T18:33:00,prt,73.55
2023-02-25T18:34:00,prt,73.36
2023-02-25T18:35:00,prt,70.97
2023-02-25T18:36:00,prt,71.44
2023-02-25T18:37:00,prt,72.31
2023-02-25T18:38:00,prt,79.96
2023-02-25T18:39:00,prt,80.65
2023-02-25T18:40:00,prt,84.33
2023-02-25T18:41:00,prt,82.10
2023-02-25T18:42:00,prt,91.16
2023-02-25T18:43:00,prt,84.25
2023-02-25T18:44:00,prt,78.98
2023-02-25T18:45:00,prt,77.76
2023-02-25T18:46:00,prt,70.67
2023-02-25T18:47:00,prt,78.00
2023-02-25T18:48:00,prt,72.17
2023-02-25T18:49:00,prt,70.47
2023-02-25T18:50:00,prt,69.64
2023-02-25T18:51:00,prt,75.34
2023-02-25T18:52:00,prt,73.04
2023-02-25T18:53:00,prt,82.34
2023-02-25T18:54:00,prt,79.44
2023-02-25T18:55:00,prt,71.92
2023-02-25T18:56:00,prt,74.13
2023-02-25T18:57:00,prt,82.72
2023-02-25T18:58:00,prt,80.69
2023-02-25T18:59:00,prt,81.66
2023-02-25T19:00:00,prt,74.34
2023-02-25T19:01:00,prt,81.06
2023-02-25T19:02:00,prt,99.04
2023-02-25T19:03:00,prt,77.85
2023-02-25T19:04:00,prt,77.17
2023-02-25T19:05:00,prt,74.28
2023-02-25T19:06:00,prt,76.44
2023-02-25T19:07:00,prt,76.19
2023-02-25T19:08:00,prt,90.11
2023-02-25T19:09:00,prt,84.68
2023-02-25T19:10:00,prt,77.79
2023-02-25T19:11:00,prt,73.08
2023-02-25T19:12:00,prt,74.46
2023-02-25T19:13:00,prt,75.00
2023-02-25T19:14:00,prt,70.55
2023-02-25T19:15:00,prt,84.37
2023-02-25T19:16:00,prt,74.60
2023-02-25T19:17:00,prt,80.27
2023-02-25T19:18:00,prt,79.44
2023-02-25T19:19:00,prt,70.43
2023-02-25T19:20:00,prt,69.65
2023-02-25T19:21:00,prt,72.87
2023-02-25T19:22:00,prt,72.68
2023-02-25T19:23:00,prt,73.50
2023-02-25T19:24:00,prt,68.23
2023-02-25T19:25:00,prt,80.46
2023-02-25T19:26:00,prt,80.55
2023-02-25T19:27:00,prt,81.64
2023-02-25T19:28:00,prt,76.03
2023-02-25T19:29:00,prt,81.53
2023-02-25T19:30:00,prt,84.19
2023-02-25T19:31:00,prt,71.79
2023-02-25T19:32:00,prt,84.12
2023-02-25T19:33:00,prt,74.62
2023-02-25T19:34:00,prt,67.42
2023-02-25T19:35:00,prt,70.96
2023-02-25T19:36:00,prt,70.63
2023-02-25T19:37:00,prt,72.36
2023-02-25T19:38:00,prt,70.77
2023-02-25T19:39:00,prt,71.25
2023-02-25T19:40:00,prt,70.84
2023-02-25T19:41:00,prt,64.01
2023-02-25T19:42:00,prt,69.81
2023-02-25T19:43:00,prt,64.68
2023-02-25T19:44:00,prt,76.08
2023-02-25T19:45:00,prt,73.83
2023-02-25T19:46:00,prt,85.23
2023-02-25T19:47:00,prt,82.33
2023-02-25T19:48:00,prt,75.66
2023-02-25T19:49:00,prt,72.02
2023-02-25T19:50:00,prt,63.92
2023-02-25T19:51:00,prt,65.57
2023-02-25T19:52:00,prt,66.87
2023-02-25T19:53:00,prt,72.22
2023-02-25T19:54:00,prt,69.27
2023-02-25T19:55:00,prt,67.09
2023-02-25T19:56:00,prt,77.11
2023-02-25T19:57:00,prt,67.85
2023-02-25T19:58:00,prt,61.71
2023-02-25T19:59:00,prt,63.34
2023-02-25T20:00:00,prt,72.25
2023-02-25T20:01:00,prt,71.19
2023-02-25T20:02:00,prt,69.03
2023-02-25T20:03:00,prt,66.08
2023-02-25T20:04:00,prt,68.07
2023-02-25T20:05:00,prt,75.04
2023-02-25T20:06:00,prt,71.89
2023-02-25T20:07:00,prt,67.01
2023-02-25T20:08:00,prt,59.35
2023-02-25T20:09:00,prt,65.17
2023-02-25T20:10:00,prt,69.86
2023-02-25T20:11:00,prt,71.47
2023-02-25T20:12:00,prt,53.75
2023-02-25T20:13:00,prt,56.12
2023-02-25T20:14:00,prt,61.36
2023-02-25T20:15:00,prt,62.21
2023-02-25T20:16:00,prt,65.12
2023-02-25T20:17:00,prt,60.86
2023-02-25T20:18:00,prt,53.23
2023-02-25T20:19:00,prt,51.21
2023-02-25T20:20:00,prt,51.31
2023-02-25T20:21:00,prt,54.54
2023-02-25T20:22:00,prt,63.04
2023-02-25T20:23:00,prt,67.61
2023-02-25T20:24:00,prt,65.05
2023-02-25T20:25:00,prt,52.34
2023-02-25T20:26:00,prt,61.01
2023-02-25T20:27:00,prt,73.89
2023-02-25T20:28:00,prt,53.57
2023-02-25T20:29:00,prt,64.34
2023-02-25T20:30:00,prt,57.83
2023-02-25T20:31:00,prt,62.20
2023-02-25T20:32:00,prt,66.67
2023-02-25T20:33:00,prt,55.84
2023-02-25T20:34:00,prt,55.07
2023-02-25T20:35:00,prt,53.91
2023-02-25T20:36:00,prt,61.11
2023-02-25T20:37:00,prt,55.40
2023-02-25T20:38:00,prt,56.47
2023-02-25T20:39:00,prt,53.31
2023-02-25T20:40:00,prt,51.60
2023-02-25T20:41:00,prt,47.97
2023-02-25T20:42:00,prt,46.66
2023-02-25T20:43:00,prt,51.19
2023-02-25T20:44:00,prt,47.37
2023-02-25T20:45:00,prt,50.04
2023-02-25T20:46:00,prt,54.62
2023-02-25T20:47:00,prt,49.37
2023-02-25T20:48:00,prt,49.41
2023-02-25T20:49:00,prt,50.69
2023-02-25T20:50:00,prt,62.39
2023-02-25T20:51:00,prt,58.95
2023-02-25T20:52:00,prt,53.13
2023-02-25T20:53:00,prt,50.75
2023-02-25T20:54:00,prt,49.86
2023-02-25T20:55:00,prt,49.78
2023-02-25T20:56:00,prt,48.43
2023-02-25T20:57:00,prt,48.38
2023-02-25T20:58:00,prt,56.54
2023-02-25T20:59:00,prt,52.32
2023-02-25T21:00:00,prt,46.14
2023-02-25T21:01:00,prt,32.51
2023-02-25T21:02:00,prt,30.17
2023-02-25T21:03:00,prt,30.23
2023-02-25T21:04:00,prt,30.58
2023-02-25T21:05:00,prt,36.82
2023-02-25T21:06:00,prt,35.09
2023-02-25T21:07:00,prt,30.23
2023-02-25T21:08:00,prt,31.68
2023-02-25T21:09:00,prt,36.44
2023-02-25T21:10:00,prt,35.94
2023-02-25T21:11:00,prt,34.91
2023-02-25T21:12:00,prt,37.20
2023-02-25T21:13:00,prt,42.66
2023-02-25T21:14:00,prt,37.79
2023-02-25T21:15:00,prt,32.84
2023-02-25T21:16:00,prt,31.26
2023-02-25T21:17:00,prt,34.11
2023-02-25T21:18:00,prt,32.72
2023-02-25T21:19:00,prt,32.96
2023-02-25T21:20:00,prt,32.74
2023-02-25T21:21:00,prt,39.41
2023-02-25T21:22:00,prt,34.06
2023-02-25T21:23:00,prt,32.09
2023-02-25T21:24:00,prt,29.94
2023-02-25T21:25:00,prt,29.11
2023-02-25T21:26:00,prt,30.06
2023-02-25T21:27:00,prt,30.96
2023-02-25T21:28:00,prt,31.80
2023-02-25T21:29:00,prt,38.04
2023-02-25T21:30:00,prt,37.51
2023-02-25T21:31:00,prt,34.45
2023-02-25T21:32:00,prt,31.96
2023-02-25T21:33:00,prt,34.16
2023-02-25T21:34:00,prt,32.77
2023-02-25T21:35:00,prt,32.14
2023-02-25T21:36:00,prt,31.99
2023-02-25T21:37:00,prt,29.66
2023-02-25T21:38:00,prt,33.99
2023-02-25T21:39:00,prt,34.44
2023-02-25T21:40:00,prt,30.28
2023-02-25T21:41:00,prt,30.71
2023-02-25T21:42:00,prt,31.47
2023-02-25T21:43:00,prt,30.36
2023-02-25T21:44:00,prt,26.44
2023-02-25T21:45:00,prt,26.93
2023-02-25T21:46:00,prt,34.28
2023-02-25T21:47:00,prt,32.52
2023-02-25T21:48:00,prt,30.60
2023-02-25T21:49:00,prt,31.29
2023-02-25T21:50:00,prt,32.24
2023-02-25T21:51:00,prt,31.03
2023-02-25T21:52:00,prt,28.87
2023-02-25T21:53:00,prt,29.04
2023-02-25T21:54:00,prt,28.54
2023-02-25T21:55:00,prt,36.63
2023-02-25T21:56:00,prt,33.28
2023-02-25T21:57:00,prt,30.03
2023-02-25T21:58:00,prt,31.91
2023-02-25T21:59:00,prt,34.55
2023-02-25T22:00:00,prt,37.84
2023-02-25T22:01:00,prt,36.22
2023-02-25T22:02:00,prt,32.12
2023-02-25T22:03:00,prt,28.30
2023-02-25T22:04:00,prt,34.36
2023-02-25T22:05:00,prt,24.34
2023-02-25T22:06:00,prt,23.08
2023-02-25T22:07:00,prt,24.31
2023-02-25T22:08:00,prt,31.21
2023-02-25T22:09:00,prt,31.40
2023-02-25T22:10:00,prt,27.97
2023-02-25T22:11:00,prt,28.45
2023-02-25T22:12:00,prt,23.99
2023-02-25T22:13:00,prt,31.43
2023-02-25T22:14:00,prt,28.10
2023-02-25T22:15:00,prt,28.42
2023-02-25T22:16:00,prt,26.17
2023-02-25T22:17:00,prt,28.15
2023-02-25T22:18:00,prt,26.15
2023-02-25T22:19:00,prt,28.49
2023-02-25T22:20:00,prt,28.38
2023-02-25T22:21:00,prt,31.31
2023-02-25T22:22:00,prt,33.69
2023-02-25T22:23:00,prt,35.15
2023-02-25T22:24:00,prt,29.66
2023-02-25T22:25:00,prt,30.48
2023-02-25T22:26:00,prt,29.37
2023-02-25T22:27:00,prt,29.68
2023-02-25T22:28:00,prt,28.78
2023-02-25T22:29:00,prt,28.73
2023-02-25T22:30:00,prt,29.49
2023-02-25T22:31:00,prt,27.22
2023-02-25T22:32:00,prt,31.61
2023-02-25T22:33:00,prt,23.79
2023-02-25T22:34:00,prt,25.65
2023-02-25T22:35:00,prt,24.50
2023-02-25T22:36:00,prt,25.26
2023-02-25T22:37:00,prt,24.65
2023-02-25T22:38:00,prt,30.80
2023-02-25T22:39:00,prt,26.98
2023-02-25T22:40:00,prt,29.50
2023-02-25T22:41:00,prt,33.80
2023-02-25T22:42:00,prt,36.36
2023-02-25T22:43:00,prt,28.57
2023-02-25T22:44:00,prt,29.21
2023-02-25T22:45:00,prt,31.08
2023-02-25T22:46:00,prt,28.29
2023-02-25T22:47:00,prt,28.57
2023-02-25T22:48:00,prt,30.26
2023-02-25T22:49:00,prt,30.32
2023-02-25T22:50:00,prt,33.44
2023-02-25T22:51:00,prt,44.49
2023-02-25T22:52:00,prt,35.88
2023-02-25T22:53:00,prt,29.77
2023-02-25T22:54:00,prt,26.54
2023-02-25T22:55:00,prt,27.76
2023-02-25T22:56:00,prt,28.46
2023-02-25T22:57:00,prt,29.23
2023-02-25T22:58:00,prt,28.16
2023-02-25T22:59:00,prt,27.79
2023-02-25T23:00:00,prt,29.41
2023-02-25T23:01:00,prt,41.55
2023-02-25T23:02:00,prt,37.63
2023-02-25T23:03:00,prt,37.54
2023-02-25T23:04:00,prt,30.90
2023-02-25T23:05:00,prt,31.74
2023-02-25T23:06:00,prt,32.22
2023-02-25T23:07:00,prt,31.69
2023-02-25T23:08:00,prt,29.03
2023-02-25T23:09:00,prt,28.74
2023-02-25T23:10:00,prt,27.30
2023-02-25T23:11:00,prt,31.24
2023-02-25T23:12:00,prt,26.03
2023-02-25T23:13:00,prt,27.56
2023-02-25T23:14:00,prt,24.20
2023-02-25T23:15:00,prt,27.26
2023-02-25T23:16:00,prt,29.61
2023-02-25T23:17:00,prt,28.66
