#datetime,building,power
2023-09-30T11:39:00,atd,79.07
2023-09-30T11:40:00,atd,78.66
2023-09-30T11:41:00,atd,33.04
2023-09-30T11:42:00,atd,31.83
2023-09-30T11:43:00,atd,33.19
2023-09-30T11:44:00,atd,31.89
2023-09-30T11:45:00,atd,35.37
2023-09-30T11:46:00,atd,35.28
2023-09-30T11:47:00,atd,36.01
2023-09-30T11:48:00,atd,31.72
2023-09-30T11:49:00,atd,34.60
2023-09-30T11:50:00,atd,60.52
2023-09-30T11:51:00,atd,79.06
2023-09-30T11:52:00,atd,81.15
2023-09-30T11:53:00,atd,82.59
2023-09-30T11:54:00,atd,83.16
2023-09-30T11:55:00,atd,73.90
2023-09-30T11:56:00,atd,36.04
2023-09-30T11:57:00,atd,32.78
2023-09-30T11:58:00,atd,34.73
2023-09-30T11:59:00,atd,43.66
2023-09-30T12:00:00,atd,44.47
2023-09-30T12:01:00,atd,44.06
2023-09-30T12:02:00,atd,42.80
2023-09-30T12:03:00,atd,44.35
2023-09-30T12:04:00,atd,41.30
2023-09-30T12:05:00,atd,38.97
2023-09-30T12:06:00,atd,44.06
2023-09-30T12:07:00,atd,42.90
2023-09-30T12:08:00,atd,87.92
2023-09-30T12:09:00,atd,86.74
2023-09-30T12:10:00,atd,84.56
2023-09-30T12:11:00,atd,86.32
2023-09-30T12:12:00,atd,53.97
2023-09-30T12:13:00,atd,40.88
2023-09-30T12:14:00,atd,43.05
2023-09-30T12:15:00,atd,44.30
2023-09-30T12:16:00,atd,41.90
2023-09-30T12:17:00,atd,43.48
2023-09-30T12:18:00,atd,45.19
2023-09-30T12:19:00,atd,39.92
2023-09-30T12:20:00,atd,41.18
2023-09-30T12:21:00,atd,76.22
2023-09-30T12:22:00,atd,77.17
2023-09-30T12:23:00,atd,74.44
2023-09-30T12:24:00,atd,76.22
2023-09-30T12:25:00,atd,77.09
2023-09-30T12:26:00,atd,72.89
2023-09-30T12:27:00,atd,43.45
2023-09-30T12:28:00,atd,38.38
2023-09-30T12:29:00,atd,38.70
2023-09-30T12:30:00,atd,37.91
2023-09-30T12:31:00,atd,39.10
2023-09-30T12:32:00,atd,39.11
2023-09-30T12:33:00,atd,54.41
2023-09-30T12:34:00,atd,48.89
2023-09-30T12:35:00,atd,57.58
2023-09-30T12:36:00,atd,66.19
2023-09-30T12:37:00,atd,93.42
2023-09-30T12:38:00,atd,99.67
2023-09-30T12:39:00,atd,95.64
2023-09-30T12:40:00,atd,90.77
2023-09-30T12:41:00,atd,83.93
2023-09-30T12:42:00,atd,85.07
2023-09-30T12:43:00,atd,83.37
2023-09-30T12:44:00,atd,42.63
2023-09-30T12:45:00,atd,51.99
2023-09-30T12:46:00,atd,52.69
2023-09-30T12:47:00,atd,54.69
2023-09-30T12:48:00,atd,41.70
2023-09-30T12:49:00,atd,39.44
2023-09-30T12:50:00,atd,48.41
2023-09-30T12:51:00,atd,74.41
2023-09-30T12:52:00,atd,81.90
2023-09-30T12:53:00,atd,83.52
2023-09-30T12:54:00,atd,76.87
2023-09-30T12:55:00,atd,83.47
2023-09-30T12:56:00,atd,78.87
2023-09-30T12:57:00,atd,70.61
2023-09-30T12:58:00,atd,96.53
2023-09-30T12:59:00,atd,84.34
2023-09-30T13:00:00,atd,47.43
2023-09-30T13:01:00,atd,41.38
2023-09-30T13:02:00,atd,42.78
2023-09-30T13:03:00,atd,52.78
2023-09-30T13:04:00,atd,42.25
2023-09-30T13:05:00,atd,41.28
2023-09-30T13:06:00,atd,46.53
2023-09-30T13:07:00,atd,41.74
2023-09-30T13:08:00,atd,90.02
2023-09-30T13:09:00,atd,86.00
2023-09-30T13:10:00,atd,91.42
2023-09-30T13:11:00,atd,93.95
2023-09-30T13:12:00,atd,94.14
2023-09-30T13:13:00,atd,86.24
2023-09-30T13:14:00,atd,84.29
2023-09-30T13:15:00,atd,88.31
2023-09-30T13:16:00,atd,86.91
2023-09-30T13:17:00,atd,93.60
2023-09-30T13:18:00,atd,57.81
2023-09-30T13:19:00,atd,55.11
2023-09-30T13:20:00,atd,48.82
2023-09-30T13:21:00,atd,45.76
2023-09-30T13:22:00,atd,46.71
2023-09-30T13:23:00,atd,44.04
2023-09-30T13:24:00,atd,43.73
2023-09-30T13:25:00,atd,70.99
2023-09-30T13:26:00,atd,80.13
2023-09-30T13:27:00,atd,82.81
2023-09-30T13:28:00,atd,75.92
2023-09-30T13:29:00,atd,80.95
2023-09-30T13:30:00,atd,72.39
2023-09-30T13:31:00,atd,91.41
2023-09-30T13:32:00,atd,74.58
2023-09-30T13:33:00,atd,79.11
2023-09-30T13:34:00,atd,79.94
2023-09-30T13:35:00,atd,46.15
2023-09-30T13:36:00,atd,42.90
2023-09-30T13:37:00,atd,43.69
2023-09-30T13:38:00,atd,31.43
2023-09-30T13:39:00,atd,44.97
2023-09-30T13:40:00,atd,43.49
2023-09-30T13:41:00,atd,34.61
2023-09-30T13:42:00,atd,40.97
2023-09-30T13:43:00,atd,93.21
2023-09-30T13:44:00,atd,82.90
2023-09-30T13:45:00,atd,89.17
2023-09-30T13:46:00,atd,92.11
2023-09-30T13:47:00,atd,94.92
2023-09-30T13:48:00,atd,95.84
2023-09-30T13:49:00,atd,79.25
2023-09-30T13:50:00,atd,91.51
2023-09-30T13:51:00,atd,86.33
2023-09-30T13:52:00,atd,90.43
2023-09-30T13:53:00,atd,87.22
2023-09-30T13:54:00,atd,34.82
2023-09-30T13:55:00,atd,45.03
2023-09-30T13:56:00,atd,48.17
2023-09-30T13:57:00,atd,39.54
2023-09-30T13:58:00,atd,45.82
2023-09-30T13:59:00,atd,37.53
2023-09-30T14:00:00,atd,43.77
2023-09-30T14:01:00,atd,75.55
2023-09-30T14:02:00,atd,73.50
2023-09-30T14:03:00,atd,102.91
2023-09-30T14:04:00,atd,91.51
2023-09-30T14:05:00,atd,78.58
2023-09-30T14:06:00,atd,85.30
2023-09-30T14:07:00,atd,84.69
2023-09-30T14:08:00,atd,84.01
2023-09-30T14:09:00,atd,83.00
2023-09-30T14:10:00,atd,75.78
2023-09-30T14:11:00,atd,85.34
2023-09-30T14:12:00,atd,46.02
2023-09-30T14:13:00,atd,41.70
2023-09-30T14:14:00,atd,48.63
2023-09-30T14:15:00,atd,44.36
2023-09-30T14:16:00,atd,50.44
2023-09-30T14:17:00,atd,59.33
2023-09-30T14:18:00,atd,66.69
2023-09-30T14:19:00,atd,55.73
2023-09-30T14:20:00,atd,95.79
2023-09-30T14:21:00,atd,101.02
2023-09-30T14:22:00,atd,100.76
2023-09-30T14:23:00,atd,98.73
2023-09-30T14:24:00,atd,98.31
2023-09-30T14:25:00,atd,92.03
2023-09-30T14:26:00,atd,88.00
2023-09-30T14:27:00,atd,85.34
2023-09-30T14:28:00,atd,78.02
2023-09-30T14:29:00,atd,96.29
2023-09-30T14:30:00,atd,103.09
2023-09-30T14:31:00,atd,61.75
2023-09-30T14:32:00,atd,52.56
2023-09-30T14:33:00,atd,53.52
2023-09-30T14:34:00,atd,45.70
2023-09-30T14:35:00,atd,53.96
2023-09-30T14:36:00,atd,55.32
2023-09-30T14:37:00,atd,84.91
2023-09-30T14:38:00,atd,95.55
2023-09-30T14:39:00,atd,86.53
2023-09-30T14:40:00,atd,92.76
2023-09-30T14:41:00,atd,83.41
2023-09-30T14:42:00,atd,80.51
2023-09-30T14:43:00,atd,75.73
2023-09-30T14:44:00,atd,70.06
2023-09-30T14:45:00,atd,71.75
2023-09-30T14:46:00,atd,72.59
2023-09-30T14:47:00,atd,71.95
2023-09-30T14:48:00,atd,71.21
2023-09-30T14:49:00,atd,72.01
2023-09-30T14:50:00,atd,70.82
2023-09-30T14:51:00,atd,66.98
2023-09-30T14:52:00,atd,74.23
2023-09-30T14:53:00,atd,71.28
2023-09-30T14:54:00,atd,37.34
2023-09-30T14:55:00,atd,34.30
2023-09-30T14:56:00,atd,51.35
2023-09-30T14:57:00,atd,37.12
2023-09-30T14:58:00,atd,30.99
2023-09-30T14:59:00,atd,34.98
2023-09-30T15:00:00,atd,35.53
2023-09-30T15:01:00,atd,33.55
2023-09-30T15:02:00,atd,91.18
2023-09-30T15:03:00,atd,77.97
2023-09-30T15:04:00,atd,78.04
2023-09-30T15:05:00,atd,76.82
2023-09-30T15:06:00,atd,73.02
2023-09-30T15:07:00,atd,76.58
2023-09-30T15:08:00,atd,82.16
2023-09-30T15:09:00,atd,78.36
2023-09-30T15:10:00,atd,84.19
2023-09-30T15:11:00,atd,86.27
2023-09-30T15:12:00,atd,81.76
2023-09-30T15:13:00,atd,32.35
2023-09-30T15:14:00,atd,33.20
2023-09-30T15:15:00,atd,41.78
2023-09-30T15:16:00,atd,28.28
2023-09-30T15:17:00,atd,29.65
2023-09-30T15:18:00,atd,29.05
2023-09-30T15:19:00,atd,36.58
2023-09-30T15:20:00,atd,78.42
2023-09-30T15:21:00,atd,77.48
2023-09-30T15:22:00,atd,80.73
2023-09-30T15:23:00,atd,82.23
2023-09-30T15:24:00,atd,81.34
2023-09-30T15:25:00,atd,83.41
2023-09-30T15:26:00,atd,79.07
2023-09-30T15:27:00,atd,83.25
2023-09-30T15:28:00,atd,75.83
2023-09-30T15:29:00,atd,76.86
2023-09-30T15:30:00,atd,41.59
2023-09-30T15:31:00,atd,30.94
2023-09-30T15:32:00,atd,25.37
2023-09-30T15:33:00,atd,28.57
2023-09-30T15:34:00,atd,26.00
2023-09-30T15:35:00,atd,24.42
2023-09-30T15:36:00,atd,26.82
2023-09-30T15:37:00,atd,64.34
2023-09-30T15:38:00,atd,64.85
2023-09-30T15:39:00,atd,70.82
2023-09-30T15:40:00,atd,76.51
2023-09-30T15:41:00,atd,76.50
2023-09-30T15:42:00,atd,76.60
2023-09-30T15:43:00,atd,76.98
2023-09-30T15:44:00,atd,69.84
2023-09-30T15:45:00,atd,66.84
2023-09-30T15:46:00,atd,32.10
2023-09-30T15:47:00,atd,29.03
2023-09-30T15:48:00,atd,27.18
2023-09-30T15:49:00,atd,30.93
2023-09-30T15:50:00,atd,29.35
2023-09-30T15:51:00,atd,28.90
2023-09-30T15:52:00,atd,29.67
2023-09-30T15:53:00,atd,28.51
2023-09-30T15:54:00,atd,75.97
2023-09-30T15:55:00,atd,74.38
2023-09-30T15:56:00,atd,77.35
2023-09-30T15:57:00,atd,77.78
2023-09-30T15:58:00,atd,77.49
2023-09-30T15:59:00,atd,87.27
2023-09-30T16:00:00,atd,89.91
2023-09-30T16:01:00,atd,47.26
2023-09-30T16:02:00,atd,44.35
2023-09-30T16:03:00,atd,35.39
2023-09-30T16:04:00,atd,31.93
2023-09-30T16:05:00,atd,45.26
2023-09-30T16:06:00,atd,28.94
2023-09-30T16:07:00,atd,29.68
2023-09-30T16:08:00,atd,32.83
2023-09-30T16:09:00,atd,65.98
2023-09-30T16:10:00,atd,70.88
2023-09-30T16:11:00,atd,72.77
2023-09-30T16:12:00,atd,68.24
2023-09-30T16:13:00,atd,68.60
2023-09-30T16:14:00,atd,65.85
2023-09-30T16:15:00,atd,65.25
2023-09-30T16:16:00,atd,32.38
2023-09-30T16:17:00,atd,35.33
2023-09-30T16:18:00,atd,34.72
2023-09-30T16:19:00,atd,30.35
2023-09-30T16:20:00,atd,30.64
2023-09-30T16:21:00,atd,31.39
2023-09-30T16:22:00,atd,37.31
2023-09-30T16:23:00,atd,29.97
2023-09-30T16:24:00,atd,27.52
2023-09-30T16:25:00,atd,71.16
2023-09-30T16:26:00,atd,73.28
2023-09-30T16:27:00,atd,74.83
2023-09-30T16:28:00,atd,74.03
2023-09-30T16:29:00,atd,69.89
2023-09-30T16:30:00,atd,69.94
2023-09-30T16:31:00,atd,30.13
2023-09-30T16:32:00,atd,28.54
2023-09-30T16:33:00,atd,30.90
2023-09-30T16:34:00,atd,30.17
2023-09-30T16:35:00,atd,29.90
2023-09-30T16:36:00,atd,32.65
2023-09-30T16:37:00,atd,31.55
2023-09-30T16:38:00,atd,29.23
2023-09-30T16:39:00,atd,30.81
2023-09-30T16:40:00,atd,73.17
2023-09-30T16:41:00,atd,62.11
2023-09-30T16:42:00,atd,63.33
2023-09-30T16:43:00,atd,64.76
2023-09-30T16:44:00,atd,66.17
2023-09-30T16:45:00,atd,66.93
2023-09-30T16:46:00,atd,65.47
2023-09-30T16:47:00,atd,65.81
2023-09-30T16:48:00,atd,24.69
2023-09-30T16:49:00,atd,25.77
2023-09-30T16:50:00,atd,27.86
2023-09-30T16:51:00,atd,31.13
2023-09-30T16:52:00,atd,28.54
2023-09-30T16:53:00,atd,30.12
2023-09-30T16:54:00,atd,29.12
2023-09-30T16:55:00,atd,35.54
2023-09-30T16:56:00,atd,32.22
2023-09-30T16:57:00,atd,34.47
2023-09-30T16:58:00,atd,71.84
2023-09-30T16:59:00,atd,73.53
2023-09-30T17:00:00,atd,74.44
2023-09-30T17:01:00,atd,70.15
2023-09-30T17:02:00,atd,75.67
2023-09-30T17:03:00,atd,69.61
2023-09-30T17:04:00,atd,69.76
2023-09-30T17:05:00,atd,73.26
2023-09-30T17:06:00,atd,27.58
2023-09-30T17:07:00,atd,29.13
2023-09-30T17:08:00,atd,30.98
2023-09-30T17:09:00,atd,29.72
2023-09-30T17:10:00,atd,30.58
2023-09-30T17:11:00,atd,29.53
2023-09-30T17:12:00,atd,32.77
2023-09-30T17:13:00,atd,36.04
2023-09-30T17:14:00,atd,68.33
2023-09-30T17:15:00,atd,77.20
2023-09-30T17:16:00,atd,67.51
2023-09-30T17:17:00,atd,65.18
2023-09-30T17:18:00,atd,64.96
2023-09-30T17:19:00,atd,65.91
2023-09-30T17:20:00,atd,67.06
2023-09-30T17:21:00,atd,28.57
2023-09-30T17:22:00,atd,29.51
2023-09-30T17:23:00,atd,27.79
2023-09-30T17:24:00,atd,29.81
2023-09-30T17:25:00,atd,33.16
2023-09-30T17:26:00,atd,39.59
2023-09-30T17:27:00,atd,37.38
2023-09-30T17:28:00,atd,38.54
2023-09-30T17:29:00,atd,36.53
2023-09-30T17:30:00,atd,37.78
2023-09-30T17:31:00,atd,74.84
2023-09-30T17:32:00,atd,79.57
2023-09-30T17:33:00,atd,93.27
2023-09-30T17:34:00,atd,77.84
2023-09-30T17:35:00,atd,75.19
2023-09-30T17:36:00,atd,72.76
2023-09-30T17:37:00,atd,28.50
2023-09-30T17:38:00,atd,29.25
2023-09-30T17:39:00,atd,26.28
2023-09-30T17:40:00,atd,26.38
2023-09-30T17:41:00,atd,27.89
2023-09-30T17:42:00,atd,27.85
2023-09-30T17:43:00,atd,28.44
2023-09-30T17:44:00,atd,32.09
2023-09-30T17:45:00,atd,26.65
2023-09-30T17:46:00,atd,29.81
2023-09-30T17:47:00,atd,64.21
2023-09-30T17:48:00,atd,64.05
2023-09-30T17:49:00,atd,64.11
2023-09-30T17:50:00,atd,78.97
2023-09-30T17:51:00,atd,66.44
2023-09-30T17:52:00,atd,68.20
2023-09-30T17:53:00,atd,67.20
2023-09-30T17:54:00,atd,64.59
2023-09-30T17:55:00,atd,65.61
2023-09-30T17:56:00,atd,27.80
2023-09-30T17:57:00,atd,28.94
2023-09-30T17:58:00,atd,26.00
2023-09-30T17:59:00,atd,25.79
2023-09-30T18:00:00,atd,28.48
2023-09-30T18:01:00,atd,30.73
2023-09-30T18:02:00,atd,30.15
2023-09-30T18:03:00,atd,34.09
2023-09-30T18:04:00,atd,30.67
2023-09-30T18:05:00,atd,30.95
2023-09-30T18:06:00,atd,72.30
2023-09-30T18:07:00,atd,86.85
2023-09-30T18:08:00,atd,75.16
2023-09-30T18:09:00,atd,77.77
2023-09-30T18:10:00,atd,73.80
2023-09-30T18:11:00,atd,73.62
2023-09-30T18:12:00,atd,73.63
2023-09-30T18:13:00,atd,29.51
2023-09-30T18:14:00,atd,31.19
2023-09-30T18:15:00,atd,31.65
2023-09-30T18:16:00,atd,30.27
2023-09-30T18:17:00,atd,30.27
2023-09-30T18:18:00,atd,30.84
2023-09-30T18:19:00,atd,30.58
2023-09-30T18:20:00,atd,29.28
2023-09-30T18:21:00,atd,35.54
2023-09-30T18:22:00,atd,33.84
2023-09-30T18:23:00,atd,31.97
2023-09-30T18:24:00,atd,83.15
2023-09-30T18:25:00,atd,72.10
2023-09-30T18:26:00,atd,72.38
2023-09-30T18:27:00,atd,75.05
2023-09-30T18:28:00,atd,72.87
2023-09-30T18:29:00,atd,71.42
2023-09-30T18:30:00,atd,73.66
2023-09-30T18:31:00,atd,29.94
2023-09-30T18:32:00,atd,30.00
2023-09-30T18:33:00,atd,29.66
2023-09-30T18:34:00,atd,29.78
2023-09-30T18:35:00,atd,29.71
2023-09-30T18:36:00,atd,29.44
2023-09-30T18:37:00,atd,31.71
2023-09-30T18:38:00,atd,32.73
2023-09-30T18:39:00,atd,32.07
2023-09-30T18:40:00,atd,42.34
2023-09-30T18:41:00,atd,54.43
2023-09-30T18:42:00,atd,43.67
2023-09-30T18:43:00,atd,75.62
2023-09-30T18:44:00,atd,68.52
2023-09-30T18:45:00,atd,67.51
2023-09-30T18:46:00,atd,64.22
2023-09-30T18:47:00,atd,65.61
2023-09-30T18:48:00,atd,66.66
2023-09-30T18:49:00,atd,32.83
2023-09-30T18:50:00,atd,31.67
2023-09-30T18:51:00,atd,31.32
2023-09-30T18:52:00,atd,38.15
2023-09-30T18:53:00,atd,36.66
2023-09-30T18:54:00,atd,41.48
2023-09-30T18:55:00,atd,37.90
2023-09-30T18:56:00,atd,31.00
2023-09-30T18:57:00,atd,33.82
2023-09-30T18:58:00,atd,41.40
2023-09-30T18:59:00,atd,33.02
2023-09-30T19:00:00,atd,33.46
2023-09-30T19:01:00,atd,32.15
2023-09-30T19:02:00,atd,31.34
2023-09-30T19:03:00,atd,63.64
2023-09-30T19:04:00,atd,65.99
2023-09-30T19:05:00,atd,65.98
2023-09-30T19:06:00,atd,70.13
2023-09-30T19:07:00,atd,67.15
2023-09-30T19:08:00,atd,71.29
2023-09-30T19:09:00,atd,33.47
2023-09-30T19:10:00,atd,31.16
2023-09-30T19:11:00,atd,28.28
2023-09-30T19:12:00,atd,30.47
2023-09-30T19:13:00,atd,32.49
2023-09-30T19:14:00,atd,31.15
2023-09-30T19:15:00,atd,34.11
2023-09-30T19:16:00,atd,45.56
2023-09-30T19:17:00,atd,49.54
2023-09-30T19:18:00,atd,47.02
2023-09-30T19:19:00,atd,42.94
2023-09-30T19:20:00,atd,43.63
2023-09-30T19:21:00,atd,40.60
2023-09-30T19:22:00,atd,39.36
2023-09-30T19:23:00,atd,43.17
2023-09-30T19:24:00,atd,40.64
2023-09-30T19:25:00,atd,42.59
2023-09-30T19:26:00,atd,72.70
2023-09-30T19:27:00,atd,72.43
2023-09-30T19:28:00,atd,74.48
2023-09-30T19:29:00,atd,74.76
2023-09-30T19:30:00,atd,30.23
2023-09-30T19:31:00,atd,31.36
2023-09-30T19:32:00,atd,32.89
2023-09-30T19:33:00,atd,30.81
2023-09-30T19:34:00,atd,31.53
2023-09-30T19:35:00,atd,34.21
2023-09-30T19:36:00,atd,33.80
2023-09-30T19:37:00,atd,35.51
2023-09-30T19:38:00,atd,30.57
2023-09-30T19:39:00,atd,28.31
2023-09-30T19:40:00,atd,26.61
2023-09-30T19:41:00,atd,26.90
2023-09-30T19:42:00,atd,24.88
2023-09-30T19:43:00,atd,27.03
2023-09-30T19:44:00,atd,69.66
2023-09-30T19:45:00,atd,69.47
2023-09-30T19:46:00,atd,72.47
2023-09-30T19:47:00,atd,73.01
2023-09-30T19:48:00,atd,28.25
2023-09-30T19:49:00,atd,29.38
2023-09-30T19:50:00,atd,27.96
2023-09-30T19:51:00,atd,26.85
2023-09-30T19:52:00,atd,25.37
2023-09-30T19:53:00,atd,23.09
2023-09-30T19:54:00,atd,24.75
2023-09-30T19:55:00,atd,26.95
2023-09-30T19:56:00,atd,26.53
2023-09-30T19:57:00,atd,28.82
2023-09-30T19:58:00,atd,27.03
2023-09-30T19:59:00,atd,26.34
2023-09-30T20:00:00,atd,29.38
2023-09-30T20:01:00,atd,66.79
2023-09-30T20:02:00,atd,70.12
2023-09-30T20:03:00,atd,78.16
2023-09-30T20:04:00,atd,37.17
2023-09-30T20:05:00,atd,33.72
2023-09-30T20:06:00,atd,30.25
2023-09-30T20:07:00,atd,29.48
2023-09-30T20:08:00,atd,31.28
2023-09-30T20:09:00,atd,32.03
2023-09-30T20:10:00,atd,30.88
2023-09-30T20:11:00,atd,29.85
2023-09-30T20:12:00,atd,32.06
2023-09-30T20:13:00,atd,31.02
2023-09-30T20:14:00,atd,32.43
2023-09-30T20:15:00,atd,28.64
2023-09-30T20:16:00,atd,31.32
2023-09-30T20:17:00,atd,31.05
2023-09-30T20:18:00,atd,32.03
2023-09-30T20:19:00,atd,29.24
2023-09-30T20:20:00,atd,27.70
2023-09-30T20:21:00,atd,27.08
2023-09-30T20:22:00,atd,63.77
2023-09-30T20:23:00,atd,67.92
2023-09-30T20:24:00,atd,69.44
2023-09-30T20:25:00,atd,24.16
2023-09-30T20:26:00,atd,28.48
2023-09-30T20:27:00,atd,31.24
2023-09-30T20:28:00,atd,28.07
2023-09-30T20:29:00,atd,30.48
2023-09-30T20:30:00,atd,34.89
2023-09-30T20:31:00,atd,32.55
2023-09-30T20:32:00,atd,31.97
2023-09-30T20:33:00,atd,37.27
2023-09-30T20:34:00,atd,34.06
2023-09-30T20:35:00,atd,32.38
2023-09-30T20:36:00,atd,35.15
2023-09-30T20:37:00,atd,31.34
2023-09-30T20:38:00,atd,30.14
2023-09-30T20:39:00,atd,41.06
2023-09-30T20:40:00,atd,26.92
2023-09-30T20:41:00,atd,26.80
2023-09-30T20:42:00,atd,26.87
2023-09-30T20:43:00,atd,29.04
2023-09-30T20:44:00,atd,28.64
2023-09-30T20:45:00,atd,34.35
2023-09-30T20:46:00,atd,35.90
2023-09-30T20:47:00,atd,33.25
2023-09-30T20:48:00,atd,61.83
2023-09-30T20:49:00,atd,67.15
2023-09-30T20:50:00,atd,68.15
2023-09-30T20:51:00,atd,31.18
2023-09-30T20:52:00,atd,28.51
2023-09-30T20:53:00,atd,25.97
2023-09-30T20:54:00,atd,28.09
2023-09-30T20:55:00,atd,28.33
2023-09-30T20:56:00,atd,39.93
2023-09-30T20:57:00,atd,27.56
2023-09-30T20:58:00,atd,29.20
2023-09-30T20:59:00,atd,29.69
2023-09-30T21:00:00,atd,30.02
2023-09-30T21:01:00,atd,28.43
2023-09-30T21:02:00,atd,34.08
2023-09-30T21:03:00,atd,33.44
2023-09-30T21:04:00,atd,32.01
2023-09-30T21:05:00,atd,36.19
2023-09-30T21:06:00,atd,36.24
2023-09-30T21:07:00,atd,33.18
2023-09-30T21:08:00,atd,34.12
2023-09-30T21:09:00,atd,32.19
2023-09-30T21:10:00,atd,41.69
2023-09-30T21:11:00,atd,30.77
2023-09-30T21:12:00,atd,31.46
2023-09-30T21:13:00,atd,32.19
2023-09-30T21:14:00,atd,25.91
2023-09-30T21:15:00,atd,25.89
2023-09-30T21:16:00,atd,25.34
2023-09-30T21:17:00,atd,25.65
2023-09-30T21:18:00,atd,66.27
2023-09-30T21:19:00,atd,72.45
2023-09-30T21:20:00,atd,81.77
2023-09-30T21:21:00,atd,32.49
2023-09-30T21:22:00,atd,34.87
2023-09-30T21:23:00,atd,34.25
2023-09-30T21:24:00,atd,30.17
2023-09-30T21:25:00,atd,28.85
2023-09-30T21:26:00,atd,42.48
2023-09-30T21:27:00,atd,29.82
2023-09-30T21:28:00,atd,30.08
2023-09-30T21:29:00,atd,27.73
2023-09-30T21:30:00,atd,29.85
2023-09-30T21:31:00,atd,30.71
2023-09-30T21:32:00,atd,31.85
2023-09-30T21:33:00,atd,30.68
2023-09-30T21:34:00,atd,33.36
2023-09-30T21:35:00,atd,29.90
2023-09-30T21:36:00,atd,32.85
2023-09-30T21:37:00,atd,33.34
2023-09-30T21:38:00,atd,31.13
2023-09-30T21:39:00,atd,31.14
2023-09-30T21:40:00,atd,32.39
2023-09-30T21:41:00,atd,34.65
2023-09-30T21:42:00,atd,29.37
2023-09-30T21:43:00,atd,32.05
2023-09-30T21:44:00,atd,40.94
2023-09-30T21:45:00,atd,29.43
2023-09-30T21:46:00,atd,27.82
2023-09-30T21:47:00,atd,26.33
2023-09-30T21:48:00,atd,27.64
2023-09-30T21:49:00,atd,61.03
2023-09-30T21:50:00,atd,62.83
2023-09-30T21:51:00,atd,67.82
2023-09-30T21:52:00,atd,28.14
2023-09-30T21:53:00,atd,30.35
2023-09-30T21:54:00,atd,28.75
2023-09-30T21:55:00,atd,30.74
2023-09-30T21:56:00,atd,30.45
2023-09-30T21:57:00,atd,29.70
2023-09-30T21:58:00,atd,29.78
2023-09-30T21:59:00,atd,34.16
2023-09-30T22:00:00,atd,30.56
2023-09-30T22:01:00,atd,37.80
2023-09-30T22:02:00,atd,46.82
2023-09-30T22:03:00,atd,26.74
2023-09-30T22:04:00,atd,34.19
2023-09-30T22:05:00,atd,22.11
2023-09-30T22:06:00,atd,23.40
2023-09-30T22:07:00,atd,24.00
2023-09-30T22:08:00,atd,17.69
2023-09-30T22:09:00,atd,16.92
2023-09-30T22:10:00,atd,18.17
2023-09-30T22:11:00,atd,20.53
2023-09-30T22:12:00,atd,21.52
2023-09-30T22:13:00,atd,21.33
2023-09-30T22:14:00,atd,18.89
2023-09-30T22:15:00,atd,22.61
2023-09-30T22:16:00,atd,19.52
2023-09-30T22:17:00,atd,17.27
2023-09-30T22:18:00,atd,19.08
2023-09-30T22:19:00,atd,18.27
2023-09-30T22:20:00,atd,19.08
2023-09-30T22:21:00,atd,18.25
2023-09-30T22:22:00,atd,28.95
2023-09-30T22:23:00,atd,13.54
2023-09-30T22:24:00,atd,14.69
2023-09-30T22:25:00,atd,14.57
2023-09-30T22:26:00,atd,16.28
2023-09-30T22:27:00,atd,14.57
2023-09-30T22:28:00,atd,23.19
2023-09-30T22:29:00,atd,21.79
2023-09-30T22:30:00,atd,21.75
2023-09-30T22:31:00,atd,20.74
2023-09-30T22:32:00,atd,19.35
2023-09-30T22:33:00,atd,16.32
2023-09-30T22:34:00,atd,13.51
2023-09-30T22:35:00,atd,16.04
2023-09-30T22:36:00,atd,17.27
2023-09-30T22:37:00,atd,15.18
2023-09-30T22:38:00,atd,21.02
2023-09-30T22:39:00,atd,24.41
2023-09-30T22:40:00,atd,22.04
2023-09-30T22:41:00,atd,23.17
2023-09-30T22:42:00,atd,24.22
2023-09-30T22:43:00,atd,20.13
2023-09-30T22:44:00,atd,20.72
2023-09-30T22:45:00,atd,20.81
2023-09-30T22:46:00,atd,18.81
2023-09-30T22:47:00,atd,18.17
2023-09-30T22:48:00,atd,19.88
2023-09-30T22:49:00,atd,19.96
2023-09-30T22:50:00,atd,20.80
2023-09-30T22:51:00,atd,17.74
2023-09-30T22:52:00,atd,17.62
2023-09-30T22:53:00,atd,21.95
2023-09-30T22:54:00,atd,17.64
2023-09-30T22:55:00,atd,18.04
2023-09-30T22:56:00,atd,18.50
2023-09-30T22:57:00,atd,20.07
2023-09-30T22:58:00,atd,23.79
2023-09-30T22:59:00,atd,19.70
2023-09-30T23:00:00,atd,33.81
2023-09-30T23:01:00,atd,21.40
2023-09-30T23:02:00,atd,22.12
2023-09-30T23:03:00,atd,19.63
2023-09-30T23:04:00,atd,22.13
2023-09-30T23:05:00,atd,19.23
2023-09-30T23:06:00,atd,19.16
2023-09-30T23:07:00,atd,23.89
2023-09-30T23:08:00,atd,19.71
2023-09-30T23:09:00,atd,17.37
2023-09-30T23:10:00,atd,19.46
2023-09-30T23:11:00,atd,21.07
2023-09-30T23:12:00,atd,18.70
2023-09-30T23:13:00,atd,17.81
2023-09-30T23:14:00,atd,19.30
2023-09-30T23:15:00,atd,17.77
2023-09-30T23:16:00,atd,19.12
2023-09-30T23:17:00,atd,20.98
