#datetime,building,power
2023-01-11T19:27:00,hpb,73.80
2023-01-11T19:28:00,hpb,30.59
2023-01-11T19:30:00,hpb,62.40
2023-01-11T19:32:00,hpb,46.20
2023-01-11T19:34:00,hpb,46.79
2023-01-11T19:36:00,hpb,54.02
2023-01-11T19:38:00,hpb,46.79
2023-01-11T19:40:00,hpb,38.41
2023-01-11T19:42:00,hpb,46.79
2023-01-11T19:44:00,hpb,46.20
2023-01-11T19:45:00,hpb,19.80
2023-01-11T19:46:00,hpb,27.01
2023-01-11T19:48:00,hpb,38.99
2023-01-11T19:50:00,hpb,50.39
2023-01-11T19:52:00,hpb,42.60
2023-01-11T19:54:00,hpb,38.41
2023-01-11T19:56:00,hpb,38.99
2023-01-11T19:58:00,hpb,46.20
2023-01-11T20:00:00,hpb,50.39
2023-01-11T20:01:00,hpb,23.41
2023-01-11T20:03:00,hpb,46.82
2023-01-11T20:05:00,hpb,42.60
2023-01-11T20:06:00,hpb,19.19
2023-01-11T20:08:00,hpb,46.20
2023-01-11T20:10:00,hpb,50.39
2023-01-11T20:11:00,hpb,23.41
2023-01-11T20:13:00,hpb,34.80
2023-01-11T20:15:00,hpb,50.39
2023-01-11T20:16:00,hpb,27.60
2023-01-11T20:18:00,hpb,46.20
2023-01-11T20:19:00,hpb,27.01
2023-01-11T20:21:00,hpb,38.99
2023-01-11T20:23:00,hpb,46.20
2023-01-11T20:25:00,hpb,38.99
2023-01-11T20:27:00,hpb,46.82
2023-01-11T20:29:00,hpb,46.20
2023-01-11T20:30:00,hpb,19.19
2023-01-11T20:32:00,hpb,35.39
2023-01-11T20:34:00,hpb,49.80
2023-01-11T20:36:00,hpb,46.79
2023-01-11T20:37:00,hpb,27.01
2023-01-11T20:39:00,hpb,54.61
2023-01-11T20:41:00,hpb,65.39
2023-01-11T20:43:00,hpb,62.40
2023-01-11T20:44:00,hpb,27.01
2023-01-11T20:46:00,hpb,73.80
2023-01-11T20:48:00,hpb,61.79
2023-01-11T20:50:00,hpb,54.61
2023-01-11T20:52:00,hpb,73.18
2023-01-11T20:54:00,hpb,66.01
2023-01-11T20:56:00,hpb,66.01
2023-01-11T20:58:00,hpb,66.01
2023-01-11T21:00:00,hpb,50.39
2023-01-11T21:02:00,hpb,53.99
2023-01-11T21:04:00,hpb,58.21
2023-01-11T21:06:00,hpb,58.18
2023-01-11T21:08:00,hpb,50.42
2023-01-11T21:09:00,hpb,31.20
2023-01-11T21:11:00,hpb,50.39
2023-01-11T21:13:00,hpb,58.21
2023-01-11T21:15:00,hpb,46.17
2023-01-11T21:17:00,hpb,58.21
2023-01-11T21:19:00,hpb,58.21
2023-01-11T21:20:00,hpb,31.20
2023-01-11T21:22:00,hpb,80.98
2023-01-11T21:23:00,hpb,39.02
2023-01-11T21:25:00,hpb,81.59
2023-01-11T21:27:00,hpb,73.18
2023-01-11T21:29:00,hpb,66.01
2023-01-11T21:31:00,hpb,61.82
2023-01-11T21:33:00,hpb,70.20
2023-01-11T21:34:00,hpb,38.41
2023-01-11T21:35:00,hpb,34.78
2023-01-11T21:37:00,hpb,70.22
2023-01-11T21:39:00,hpb,65.98
2023-01-11T21:41:00,hpb,73.21
2023-01-11T21:43:00,hpb,54.61
2023-01-11T21:45:00,hpb,58.18
2023-01-11T21:47:00,hpb,53.99
2023-01-11T21:49:00,hpb,66.01
2023-01-11T21:51:00,hpb,58.21
2023-01-11T21:52:00,hpb,26.98
2023-01-11T21:54:00,hpb,61.82
2023-01-11T21:56:00,hpb,58.18
2023-01-11T21:58:00,hpb,50.42
2023-01-11T22:00:00,hpb,70.20
2023-01-11T22:02:00,hpb,61.79
2023-01-11T22:04:00,hpb,53.99
2023-01-11T22:05:00,hpb,31.20
2023-01-11T22:07:00,hpb,46.82
2023-01-11T22:09:00,hpb,53.99
2023-01-11T22:10:00,hpb,31.20
2023-01-11T22:11:00,hpb,34.80
2023-01-11T22:13:00,hpb,53.99
2023-01-11T22:15:00,hpb,42.60
2023-01-11T22:17:00,hpb,58.21
2023-01-11T22:18:00,hpb,26.98
2023-01-11T22:20:00,hpb,54.61
2023-01-11T22:22:00,hpb,38.41
2023-01-11T22:24:00,hpb,43.18
2023-01-11T22:26:00,hpb,49.80
2023-01-11T22:28:00,hpb,50.39
2023-01-11T22:30:00,hpb,50.42
2023-01-11T22:32:00,hpb,50.39
2023-01-11T22:34:00,hpb,50.39
2023-01-11T22:36:00,hpb,58.21
2023-01-11T22:38:00,hpb,66.01
2023-01-11T22:40:00,hpb,77.40
2023-01-11T22:42:00,hpb,81.59
2023-01-11T22:44:00,hpb,77.40
2023-01-11T22:46:00,hpb,77.40
2023-01-11T22:48:00,hpb,73.80
2023-01-11T22:50:00,hpb,85.20
2023-01-11T22:52:00,hpb,81.59
2023-01-11T22:53:00,hpb,34.80
2023-01-11T22:55:00,hpb,66.01
2023-01-11T22:57:00,hpb,81.59
2023-01-11T22:59:00,hpb,69.61
2023-01-11T23:01:00,hpb,69.58
2023-01-11T23:02:00,hpb,42.63
2023-01-11T23:03:00,hpb,46.79
2023-01-11T23:05:00,hpb,88.80
2023-01-11T23:07:00,hpb,77.40
2023-01-11T23:09:00,hpb,85.81
2023-01-11T23:12:00,hpb,53.99
2023-01-11T23:14:00,hpb,70.20
2023-01-11T23:16:00,hpb,88.83
2023-01-11T23:18:00,hpb,89.38
2023-01-11T23:20:00,hpb,81.59
2023-01-11T23:22:00,hpb,85.20
2023-01-11T23:23:00,hpb,50.42
2023-01-11T23:25:00,hpb,77.40
2023-01-11T23:27:00,hpb,66.01
2023-01-11T23:29:00,hpb,69.58
2023-01-11T23:31:00,hpb,61.82
2023-01-11T23:33:00,hpb,58.18
2023-01-11T23:35:00,hpb,58.21
2023-01-11T23:37:00,hpb,46.79
