#datetime,building,power
2022-11-15T11:06:00,rvs,24.92
2022-11-15T11:07:00,rvs,19.85
2022-11-15T11:08:00,rvs,20.52
2022-11-15T11:09:00,rvs,21.32
2022-11-15T11:10:00,rvs,20.46
2022-11-15T11:11:00,rvs,15.39
2022-11-15T11:12:00,rvs,14.95
2022-11-15T11:13:00,rvs,14.50
2022-11-15T11:14:00,rvs,14.18
2022-11-15T11:15:00,rvs,14.06
2022-11-15T11:16:00,rvs,17.56
2022-11-15T11:17:00,rvs,18.48
2022-11-15T11:18:00,rvs,19.95
2022-11-15T11:19:00,rvs,15.17
2022-11-15T11:20:00,rvs,14.86
2022-11-15T11:21:00,rvs,13.05
2022-11-15T11:22:00,rvs,12.96
2022-11-15T11:23:00,rvs,14.67
2022-11-15T11:24:00,rvs,15.70
2022-11-15T11:25:00,rvs,17.36
2022-11-15T11:26:00,rvs,20.96
2022-11-15T11:27:00,rvs,21.59
2022-11-15T11:28:00,rvs,32.31
2022-11-15T11:29:00,rvs,30.00
2022-11-15T11:30:00,rvs,31.36
2022-11-15T11:31:00,rvs,33.14
2022-11-15T11:32:00,rvs,36.52
2022-11-15T11:33:00,rvs,35.16
2022-11-15T11:34:00,rvs,29.55
2022-11-15T11:35:00,rvs,33.21
2022-11-15T11:36:00,rvs,37.13
2022-11-15T11:37:00,rvs,41.14
2022-11-15T11:38:00,rvs,40.48
2022-11-15T11:39:00,rvs,38.64
2022-11-15T11:40:00,rvs,38.88
2022-11-15T11:41:00,rvs,37.91
2022-11-15T11:42:00,rvs,39.31
2022-11-15T11:43:00,rvs,40.63
2022-11-15T11:44:00,rvs,36.31
2022-11-15T11:45:00,rvs,28.69
2022-11-15T11:46:00,rvs,20.74
2022-11-15T11:47:00,rvs,19.85
2022-11-15T11:48:00,rvs,16.69
2022-11-15T11:49:00,rvs,46.79
2022-11-15T11:50:00,rvs,46.52
2022-11-15T11:51:00,rvs,47.80
2022-11-15T11:52:00,rvs,48.75
2022-11-15T11:53:00,rvs,14.68
2022-11-15T11:54:00,rvs,32.37
2022-11-15T11:55:00,rvs,21.18
2022-11-15T11:56:00,rvs,42.75
2022-11-15T11:57:00,rvs,51.09
2022-11-15T11:58:00,rvs,62.93
2022-11-15T11:59:00,rvs,68.16
2022-11-15T12:00:00,rvs,63.96
2022-11-15T12:01:00,rvs,79.88
2022-11-15T12:02:00,rvs,79.94
2022-11-15T12:03:00,rvs,84.26
2022-11-15T12:04:00,rvs,86.18
2022-11-15T12:05:00,rvs,92.09
2022-11-15T12:06:00,rvs,63.17
2022-11-15T12:07:00,rvs,62.14
2022-11-15T12:08:00,rvs,61.91
2022-11-15T12:09:00,rvs,64.72
2022-11-15T12:10:00,rvs,68.18
2022-11-15T12:11:00,rvs,70.45
2022-11-15T12:12:00,rvs,45.97
2022-11-15T12:13:00,rvs,28.39
2022-11-15T12:14:00,rvs,35.64
2022-11-15T12:15:00,rvs,38.08
2022-11-15T12:16:00,rvs,31.56
2022-11-15T12:17:00,rvs,32.13
2022-11-15T12:18:00,rvs,30.15
2022-11-15T12:19:00,rvs,37.07
2022-11-15T12:20:00,rvs,34.85
2022-11-15T12:21:00,rvs,43.32
2022-11-15T12:22:00,rvs,54.42
2022-11-15T12:23:00,rvs,75.91
2022-11-15T12:24:00,rvs,52.98
2022-11-15T12:25:00,rvs,56.07
2022-11-15T12:26:00,rvs,53.47
2022-11-15T12:27:00,rvs,89.20
2022-11-15T12:28:00,rvs,70.88
2022-11-15T12:29:00,rvs,68.51
2022-11-15T12:30:00,rvs,70.28
2022-11-15T12:31:00,rvs,82.73
2022-11-15T12:32:00,rvs,73.71
2022-11-15T12:33:00,rvs,71.37
2022-11-15T12:34:00,rvs,62.81
2022-11-15T12:35:00,rvs,54.61
2022-11-15T12:36:00,rvs,39.41
2022-11-15T12:37:00,rvs,37.36
2022-11-15T12:38:00,rvs,36.89
2022-11-15T12:39:00,rvs,35.80
2022-11-15T12:40:00,rvs,39.41
2022-11-15T12:41:00,rvs,44.56
2022-11-15T12:42:00,rvs,45.07
2022-11-15T12:43:00,rvs,50.00
2022-11-15T12:44:00,rvs,57.21
2022-11-15T12:45:00,rvs,63.55
2022-11-15T12:46:00,rvs,59.29
2022-11-15T12:47:00,rvs,65.86
2022-11-15T12:48:00,rvs,57.18
2022-11-15T12:49:00,rvs,63.75
2022-11-15T12:50:00,rvs,67.86
2022-11-15T12:51:00,rvs,67.94
2022-11-15T12:52:00,rvs,74.72
2022-11-15T12:53:00,rvs,76.26
2022-11-15T12:54:00,rvs,64.60
2022-11-15T12:55:00,rvs,47.84
2022-11-15T12:56:00,rvs,47.09
2022-11-15T12:57:00,rvs,47.82
2022-11-15T12:58:00,rvs,52.36
2022-11-15T12:59:00,rvs,45.08
2022-11-15T13:00:00,rvs,32.83
2022-11-15T13:01:00,rvs,23.67
2022-11-15T13:02:00,rvs,32.47
2022-11-15T13:03:00,rvs,34.25
2022-11-15T13:04:00,rvs,37.39
2022-11-15T13:05:00,rvs,34.32
2022-11-15T13:06:00,rvs,36.28
2022-11-15T13:07:00,rvs,47.15
2022-11-15T13:08:00,rvs,44.44
2022-11-15T13:09:00,rvs,38.51
2022-11-15T13:10:00,rvs,33.19
2022-11-15T13:11:00,rvs,45.31
2022-11-15T13:12:00,rvs,46.68
2022-11-15T13:13:00,rvs,42.11
2022-11-15T13:14:00,rvs,35.03
2022-11-15T13:15:00,rvs,32.00
2022-11-15T13:16:00,rvs,36.20
2022-11-15T13:17:00,rvs,38.64
2022-11-15T13:18:00,rvs,36.34
2022-11-15T13:19:00,rvs,41.44
2022-11-15T13:20:00,rvs,66.30
2022-11-15T13:21:00,rvs,74.58
2022-11-15T13:22:00,rvs,58.91
2022-11-15T13:23:00,rvs,76.37
2022-11-15T13:24:00,rvs,32.31
2022-11-15T13:25:00,rvs,40.59
2022-11-15T13:26:00,rvs,47.10
2022-11-15T13:27:00,rvs,34.01
2022-11-15T13:28:00,rvs,36.50
2022-11-15T13:29:00,rvs,38.01
2022-11-15T13:30:00,rvs,33.92
2022-11-15T13:31:00,rvs,35.85
2022-11-15T13:32:00,rvs,36.23
2022-11-15T13:33:00,rvs,32.33
2022-11-15T13:34:00,rvs,31.90
2022-11-15T13:35:00,rvs,31.70
2022-11-15T13:36:00,rvs,31.63
2022-11-15T13:37:00,rvs,29.03
2022-11-15T13:38:00,rvs,24.63
2022-11-15T13:39:00,rvs,24.53
2022-11-15T13:40:00,rvs,21.17
2022-11-15T13:41:00,rvs,20.95
2022-11-15T13:42:00,rvs,21.36
2022-11-15T13:43:00,rvs,20.64
2022-11-15T13:44:00,rvs,9.22
2022-11-15T13:45:00,rvs,8.96
2022-11-15T13:46:00,rvs,8.89
2022-11-15T13:47:00,rvs,9.01
2022-11-15T13:48:00,rvs,12.33
2022-11-15T13:49:00,rvs,17.44
2022-11-15T13:50:00,rvs,17.37
2022-11-15T13:51:00,rvs,19.57
2022-11-15T13:52:00,rvs,14.72
2022-11-15T13:53:00,rvs,13.53
2022-11-15T13:54:00,rvs,13.45
2022-11-15T13:55:00,rvs,13.94
2022-11-15T13:56:00,rvs,14.49
2022-11-15T13:57:00,rvs,15.52
2022-11-15T13:58:00,rvs,17.55
2022-11-15T13:59:00,rvs,13.50
2022-11-15T14:00:00,rvs,13.33
2022-11-15T14:01:00,rvs,34.87
2022-11-15T14:02:00,rvs,13.23
2022-11-15T14:03:00,rvs,17.66
2022-11-15T14:04:00,rvs,21.50
2022-11-15T14:05:00,rvs,21.69
2022-11-15T14:06:00,rvs,20.81
2022-11-15T14:07:00,rvs,25.07
2022-11-15T14:08:00,rvs,25.25
2022-11-15T14:09:00,rvs,25.47
2022-11-15T14:10:00,rvs,27.95
2022-11-15T14:11:00,rvs,32.69
2022-11-15T14:12:00,rvs,35.69
2022-11-15T14:13:00,rvs,35.52
2022-11-15T14:14:00,rvs,35.96
2022-11-15T14:15:00,rvs,11.64
2022-11-15T14:16:00,rvs,12.57
2022-11-15T14:17:00,rvs,16.24
2022-11-15T14:18:00,rvs,15.83
2022-11-15T14:19:00,rvs,18.51
2022-11-15T14:20:00,rvs,16.15
2022-11-15T14:21:00,rvs,22.60
2022-11-15T14:22:00,rvs,30.68
2022-11-15T14:23:00,rvs,34.19
2022-11-15T14:24:00,rvs,37.35
2022-11-15T14:25:00,rvs,32.61
2022-11-15T14:26:00,rvs,34.04
2022-11-15T14:27:00,rvs,33.67
2022-11-15T14:28:00,rvs,48.09
2022-11-15T14:29:00,rvs,53.70
2022-11-15T14:30:00,rvs,52.85
2022-11-15T14:31:00,rvs,52.42
2022-11-15T14:32:00,rvs,51.57
2022-11-15T14:33:00,rvs,41.46
2022-11-15T14:34:00,rvs,39.88
2022-11-15T14:35:00,rvs,51.99
2022-11-15T14:36:00,rvs,52.08
2022-11-15T14:37:00,rvs,53.59
2022-11-15T14:38:00,rvs,52.47
2022-11-15T14:39:00,rvs,47.91
2022-11-15T14:40:00,rvs,23.99
2022-11-15T14:41:00,rvs,22.80
2022-11-15T14:42:00,rvs,23.75
2022-11-15T14:43:00,rvs,37.88
2022-11-15T14:44:00,rvs,46.82
2022-11-15T14:45:00,rvs,45.62
2022-11-15T14:46:00,rvs,45.46
2022-11-15T14:47:00,rvs,33.12
2022-11-15T14:48:00,rvs,39.16
2022-11-15T14:49:00,rvs,38.33
2022-11-15T14:50:00,rvs,37.92
2022-11-15T14:51:00,rvs,37.66
2022-11-15T14:52:00,rvs,39.26
2022-11-15T14:53:00,rvs,38.64
2022-11-15T14:54:00,rvs,38.93
2022-11-15T14:55:00,rvs,36.99
2022-11-15T14:56:00,rvs,25.41
2022-11-15T14:57:00,rvs,30.51
2022-11-15T14:58:00,rvs,31.46
2022-11-15T14:59:00,rvs,31.06
2022-11-15T15:00:00,rvs,33.77
2022-11-15T15:01:00,rvs,42.52
2022-11-15T15:02:00,rvs,44.00
2022-11-15T15:03:00,rvs,44.28
2022-11-15T15:04:00,rvs,50.68
2022-11-15T15:05:00,rvs,52.38
2022-11-15T15:06:00,rvs,46.29
2022-11-15T15:07:00,rvs,62.94
2022-11-15T15:08:00,rvs,65.32
2022-11-15T15:09:00,rvs,83.73
2022-11-15T15:10:00,rvs,96.98
2022-11-15T15:11:00,rvs,83.52
2022-11-15T15:12:00,rvs,83.65
2022-11-15T15:13:00,rvs,57.59
2022-11-15T15:14:00,rvs,58.80
2022-11-15T15:15:00,rvs,44.63
2022-11-15T15:16:00,rvs,49.79
2022-11-15T15:17:00,rvs,50.35
2022-11-15T15:18:00,rvs,57.98
2022-11-15T15:19:00,rvs,62.64
2022-11-15T15:20:00,rvs,63.98
2022-11-15T15:21:00,rvs,59.75
2022-11-15T15:22:00,rvs,63.67
2022-11-15T15:23:00,rvs,62.69
2022-11-15T15:24:00,rvs,60.91
2022-11-15T15:25:00,rvs,47.59
2022-11-15T15:26:00,rvs,44.28
2022-11-15T15:27:00,rvs,44.63
2022-11-15T15:28:00,rvs,41.57
2022-11-15T15:29:00,rvs,39.35
2022-11-15T15:30:00,rvs,39.77
2022-11-15T15:31:00,rvs,35.81
2022-11-15T15:32:00,rvs,28.54
2022-11-15T15:33:00,rvs,31.32
2022-11-15T15:34:00,rvs,32.12
2022-11-15T15:35:00,rvs,26.81
2022-11-15T15:36:00,rvs,33.04
2022-11-15T15:37:00,rvs,37.23
2022-11-15T15:38:00,rvs,37.39
2022-11-15T15:39:00,rvs,37.13
2022-11-15T15:40:00,rvs,44.22
2022-11-15T15:41:00,rvs,47.39
2022-11-15T15:42:00,rvs,46.06
2022-11-15T15:43:00,rvs,60.93
2022-11-15T15:44:00,rvs,58.14
2022-11-15T15:45:00,rvs,61.01
2022-11-15T15:46:00,rvs,65.69
2022-11-15T15:47:00,rvs,65.66
2022-11-15T15:48:00,rvs,58.63
2022-11-15T15:49:00,rvs,62.98
2022-11-15T15:50:00,rvs,54.79
2022-11-15T15:51:00,rvs,50.69
2022-11-15T15:52:00,rvs,52.25
2022-11-15T15:53:00,rvs,44.75
2022-11-15T15:54:00,rvs,50.28
2022-11-15T15:55:00,rvs,36.10
2022-11-15T15:56:00,rvs,40.90
2022-11-15T15:57:00,rvs,43.50
2022-11-15T15:58:00,rvs,44.03
2022-11-15T15:59:00,rvs,42.95
2022-11-15T16:00:00,rvs,39.68
2022-11-15T16:01:00,rvs,38.64
2022-11-15T16:02:00,rvs,33.54
2022-11-15T16:03:00,rvs,35.48
2022-11-15T16:04:00,rvs,33.95
2022-11-15T16:05:00,rvs,33.26
2022-11-15T16:06:00,rvs,33.91
2022-11-15T16:07:00,rvs,34.42
2022-11-15T16:08:00,rvs,27.93
2022-11-15T16:09:00,rvs,27.26
2022-11-15T16:10:00,rvs,27.29
2022-11-15T16:11:00,rvs,37.88
2022-11-15T16:12:00,rvs,40.57
2022-11-15T16:13:00,rvs,41.68
2022-11-15T16:14:00,rvs,47.25
2022-11-15T16:15:00,rvs,25.14
2022-11-15T16:16:00,rvs,31.42
2022-11-15T16:17:00,rvs,39.46
2022-11-15T16:18:00,rvs,51.99
2022-11-15T16:19:00,rvs,51.98
2022-11-15T16:20:00,rvs,53.80
2022-11-15T16:21:00,rvs,49.55
2022-11-15T16:22:00,rvs,53.38
2022-11-15T16:23:00,rvs,53.92
2022-11-15T16:24:00,rvs,71.27
2022-11-15T16:25:00,rvs,65.95
2022-11-15T16:26:00,rvs,53.90
2022-11-15T16:27:00,rvs,61.37
2022-11-15T16:28:00,rvs,69.20
2022-11-15T16:29:00,rvs,58.59
2022-11-15T16:30:00,rvs,58.83
2022-11-15T16:31:00,rvs,56.98
2022-11-15T16:32:00,rvs,55.66
2022-11-15T16:33:00,rvs,52.35
2022-11-15T16:34:00,rvs,49.18
2022-11-15T16:35:00,rvs,44.16
2022-11-15T16:36:00,rvs,51.58
2022-11-15T16:37:00,rvs,31.10
2022-11-15T16:38:00,rvs,28.39
2022-11-15T16:39:00,rvs,26.91
2022-11-15T16:40:00,rvs,26.86
2022-11-15T16:41:00,rvs,31.66
2022-11-15T16:42:00,rvs,48.24
2022-11-15T16:43:00,rvs,41.27
2022-11-15T16:44:00,rvs,42.63
2022-11-15T16:45:00,rvs,26.73
2022-11-15T16:46:00,rvs,24.18
2022-11-15T16:47:00,rvs,25.44
2022-11-15T16:48:00,rvs,25.75
2022-11-15T16:49:00,rvs,29.50
2022-11-15T16:50:00,rvs,37.16
2022-11-15T16:51:00,rvs,49.20
2022-11-15T16:52:00,rvs,43.98
2022-11-15T16:53:00,rvs,48.15
2022-11-15T16:54:00,rvs,46.41
2022-11-15T16:55:00,rvs,45.55
2022-11-15T16:56:00,rvs,52.35
2022-11-15T16:57:00,rvs,52.85
2022-11-15T16:58:00,rvs,56.69
2022-11-15T16:59:00,rvs,44.34
2022-11-15T17:00:00,rvs,44.89
2022-11-15T17:01:00,rvs,42.33
2022-11-15T17:02:00,rvs,49.43
2022-11-15T17:03:00,rvs,40.91
2022-11-15T17:04:00,rvs,40.74
2022-11-15T17:05:00,rvs,44.70
2022-11-15T17:06:00,rvs,64.08
2022-11-15T17:07:00,rvs,59.73
2022-11-15T17:08:00,rvs,64.90
2022-11-15T17:09:00,rvs,60.48
2022-11-15T17:10:00,rvs,52.42
2022-11-15T17:11:00,rvs,59.16
2022-11-15T17:12:00,rvs,48.48
2022-11-15T17:13:00,rvs,49.27
2022-11-15T17:14:00,rvs,50.06
2022-11-15T17:15:00,rvs,50.17
2022-11-15T17:16:00,rvs,48.27
2022-11-15T17:17:00,rvs,45.09
2022-11-15T17:18:00,rvs,33.63
2022-11-15T17:19:00,rvs,39.71
2022-11-15T17:20:00,rvs,36.01
2022-11-15T17:21:00,rvs,41.34
2022-11-15T17:22:00,rvs,47.13
2022-11-15T17:23:00,rvs,55.37
2022-11-15T17:24:00,rvs,42.41
2022-11-15T17:25:00,rvs,48.95
2022-11-15T17:26:00,rvs,60.39
2022-11-15T17:27:00,rvs,48.03
2022-11-15T17:28:00,rvs,65.27
2022-11-15T17:29:00,rvs,64.39
2022-11-15T17:30:00,rvs,67.78
2022-11-15T17:31:00,rvs,65.31
2022-11-15T17:32:00,rvs,62.63
2022-11-15T17:33:00,rvs,57.70
2022-11-15T17:34:00,rvs,66.55
2022-11-15T17:35:00,rvs,59.24
2022-11-15T17:36:00,rvs,67.81
2022-11-15T17:37:00,rvs,69.84
2022-11-15T17:38:00,rvs,68.57
2022-11-15T17:39:00,rvs,72.10
2022-11-15T17:40:00,rvs,79.75
2022-11-15T17:41:00,rvs,86.63
2022-11-15T17:42:00,rvs,90.96
2022-11-15T17:43:00,rvs,48.86
2022-11-15T17:44:00,rvs,41.94
2022-11-15T17:45:00,rvs,51.77
2022-11-15T17:46:00,rvs,48.31
2022-11-15T17:47:00,rvs,69.67
2022-11-15T17:48:00,rvs,73.00
2022-11-15T17:49:00,rvs,71.66
2022-11-15T17:50:00,rvs,81.68
2022-11-15T17:51:00,rvs,77.58
2022-11-15T17:52:00,rvs,76.37
2022-11-15T17:53:00,rvs,78.32
2022-11-15T17:54:00,rvs,82.74
2022-11-15T17:55:00,rvs,73.01
2022-11-15T17:56:00,rvs,71.36
2022-11-15T17:57:00,rvs,61.16
2022-11-15T17:58:00,rvs,61.10
2022-11-15T17:59:00,rvs,81.46
2022-11-15T18:00:00,rvs,77.57
2022-11-15T18:01:00,rvs,70.92
2022-11-15T18:02:00,rvs,69.84
2022-11-15T18:03:00,rvs,65.44
2022-11-15T18:04:00,rvs,53.01
2022-11-15T18:05:00,rvs,47.70
2022-11-15T18:06:00,rvs,61.47
2022-11-15T18:07:00,rvs,57.86
2022-11-15T18:08:00,rvs,55.20
2022-11-15T18:09:00,rvs,52.70
2022-11-15T18:10:00,rvs,54.99
2022-11-15T18:11:00,rvs,70.93
2022-11-15T18:12:00,rvs,71.23
2022-11-15T18:13:00,rvs,57.71
2022-11-15T18:14:00,rvs,59.18
2022-11-15T18:15:00,rvs,62.68
2022-11-15T18:16:00,rvs,65.61
2022-11-15T18:17:00,rvs,64.79
2022-11-15T18:18:00,rvs,72.20
2022-11-15T18:19:00,rvs,77.75
2022-11-15T18:20:00,rvs,80.26
2022-11-15T18:21:00,rvs,93.57
2022-11-15T18:22:00,rvs,93.38
2022-11-15T18:23:00,rvs,77.23
2022-11-15T18:24:00,rvs,73.26
2022-11-15T18:25:00,rvs,87.66
2022-11-15T18:26:00,rvs,89.67
2022-11-15T18:27:00,rvs,106.14
2022-11-15T18:28:00,rvs,107.10
2022-11-15T18:29:00,rvs,104.43
2022-11-15T18:30:00,rvs,105.53
2022-11-15T18:31:00,rvs,87.29
2022-11-15T18:32:00,rvs,85.48
2022-11-15T18:33:00,rvs,55.08
2022-11-15T18:34:00,rvs,54.46
2022-11-15T18:35:00,rvs,56.89
2022-11-15T18:36:00,rvs,64.69
2022-11-15T18:37:00,rvs,78.01
2022-11-15T18:38:00,rvs,88.03
2022-11-15T18:39:00,rvs,92.19
2022-11-15T18:40:00,rvs,89.71
2022-11-15T18:41:00,rvs,71.88
2022-11-15T18:42:00,rvs,59.27
2022-11-15T18:43:00,rvs,56.96
2022-11-15T18:44:00,rvs,67.75
2022-11-15T18:45:00,rvs,64.45
2022-11-15T18:46:00,rvs,63.38
2022-11-15T18:47:00,rvs,66.92
2022-11-15T18:48:00,rvs,65.31
2022-11-15T18:49:00,rvs,60.62
2022-11-15T18:50:00,rvs,62.25
2022-11-15T18:51:00,rvs,63.09
2022-11-15T18:52:00,rvs,64.56
2022-11-15T18:53:00,rvs,50.97
2022-11-15T18:54:00,rvs,51.36
2022-11-15T18:55:00,rvs,45.91
2022-11-15T18:56:00,rvs,45.62
2022-11-15T18:57:00,rvs,46.79
2022-11-15T18:58:00,rvs,47.27
2022-11-15T18:59:00,rvs,42.87
2022-11-15T19:00:00,rvs,33.37
2022-11-15T19:01:00,rvs,29.23
2022-11-15T19:02:00,rvs,32.18
2022-11-15T19:03:00,rvs,35.26
2022-11-15T19:04:00,rvs,40.06
2022-11-15T19:05:00,rvs,36.80
2022-11-15T19:06:00,rvs,58.80
2022-11-15T19:07:00,rvs,44.55
2022-11-15T19:08:00,rvs,58.70
2022-11-15T19:09:00,rvs,51.01
2022-11-15T19:10:00,rvs,44.52
2022-11-15T19:11:00,rvs,50.56
2022-11-15T19:12:00,rvs,23.77
2022-11-15T19:13:00,rvs,14.02
2022-11-15T19:14:00,rvs,13.71
2022-11-15T19:15:00,rvs,13.78
2022-11-15T19:16:00,rvs,15.53
2022-11-15T19:17:00,rvs,21.11
2022-11-15T19:18:00,rvs,24.38
2022-11-15T19:19:00,rvs,30.62
2022-11-15T19:20:00,rvs,32.73
2022-11-15T19:21:00,rvs,34.46
2022-11-15T19:22:00,rvs,35.88
2022-11-15T19:23:00,rvs,37.52
2022-11-15T19:24:00,rvs,39.52
2022-11-15T19:25:00,rvs,38.15
2022-11-15T19:26:00,rvs,37.44
2022-11-15T19:27:00,rvs,33.69
2022-11-15T19:28:00,rvs,34.72
2022-11-15T19:29:00,rvs,35.26
2022-11-15T19:30:00,rvs,35.88
2022-11-15T19:31:00,rvs,35.47
2022-11-15T19:32:00,rvs,33.12
2022-11-15T19:33:00,rvs,33.23
2022-11-15T19:34:00,rvs,33.26
2022-11-15T19:35:00,rvs,32.50
2022-11-15T19:36:00,rvs,31.69
2022-11-15T19:37:00,rvs,31.16
2022-11-15T19:38:00,rvs,26.76
2022-11-15T19:39:00,rvs,21.29
2022-11-15T19:40:00,rvs,25.29
2022-11-15T19:41:00,rvs,24.61
2022-11-15T19:42:00,rvs,19.99
2022-11-15T19:43:00,rvs,18.27
2022-11-15T19:44:00,rvs,25.25
2022-11-15T19:45:00,rvs,28.16
2022-11-15T19:46:00,rvs,27.43
2022-11-15T19:47:00,rvs,30.47
2022-11-15T19:48:00,rvs,26.12
2022-11-15T19:49:00,rvs,25.40
2022-11-15T19:50:00,rvs,29.69
2022-11-15T19:51:00,rvs,21.36
2022-11-15T19:52:00,rvs,19.72
2022-11-15T19:53:00,rvs,19.83
2022-11-15T19:54:00,rvs,23.69
2022-11-15T19:55:00,rvs,24.59
2022-11-15T19:56:00,rvs,25.65
2022-11-15T19:57:00,rvs,30.35
2022-11-15T19:58:00,rvs,28.28
2022-11-15T19:59:00,rvs,28.51
2022-11-15T20:00:00,rvs,33.95
2022-11-15T20:01:00,rvs,31.89
2022-11-15T20:02:00,rvs,36.21
2022-11-15T20:03:00,rvs,33.68
2022-11-15T20:04:00,rvs,17.31
2022-11-15T20:05:00,rvs,16.14
2022-11-15T20:06:00,rvs,18.80
2022-11-15T20:07:00,rvs,17.08
2022-11-15T20:08:00,rvs,17.13
2022-11-15T20:09:00,rvs,13.45
2022-11-15T20:10:00,rvs,13.36
2022-11-15T20:11:00,rvs,15.74
2022-11-15T20:12:00,rvs,18.49
2022-11-15T20:13:00,rvs,15.43
2022-11-15T20:14:00,rvs,17.72
2022-11-15T20:15:00,rvs,24.05
2022-11-15T20:16:00,rvs,30.35
2022-11-15T20:17:00,rvs,28.92
2022-11-15T20:18:00,rvs,37.75
2022-11-15T20:19:00,rvs,44.01
2022-11-15T20:20:00,rvs,25.55
2022-11-15T20:21:00,rvs,29.52
2022-11-15T20:22:00,rvs,26.88
2022-11-15T20:23:00,rvs,29.41
2022-11-15T20:24:00,rvs,34.93
2022-11-15T20:25:00,rvs,40.32
2022-11-15T20:26:00,rvs,52.23
2022-11-15T20:27:00,rvs,57.34
2022-11-15T20:28:00,rvs,47.51
2022-11-15T20:29:00,rvs,52.46
2022-11-15T20:30:00,rvs,67.35
2022-11-15T20:31:00,rvs,74.69
2022-11-15T20:32:00,rvs,65.71
2022-11-15T20:33:00,rvs,65.48
2022-11-15T20:34:00,rvs,66.14
2022-11-15T20:35:00,rvs,67.34
2022-11-15T20:36:00,rvs,78.18
2022-11-15T20:37:00,rvs,78.09
2022-11-15T20:38:00,rvs,95.22
2022-11-15T20:39:00,rvs,91.22
2022-11-15T20:40:00,rvs,70.37
2022-11-15T20:41:00,rvs,72.89
2022-11-15T20:42:00,rvs,71.74
2022-11-15T20:43:00,rvs,67.64
2022-11-15T20:44:00,rvs,82.66
2022-11-15T20:45:00,rvs,64.93
2022-11-15T20:46:00,rvs,53.41
2022-11-15T20:47:00,rvs,55.76
2022-11-15T20:48:00,rvs,56.75
2022-11-15T20:49:00,rvs,32.96
2022-11-15T20:50:00,rvs,27.63
2022-11-15T20:51:00,rvs,30.09
2022-11-15T20:52:00,rvs,43.50
2022-11-15T20:53:00,rvs,38.75
2022-11-15T20:54:00,rvs,32.34
2022-11-15T20:55:00,rvs,39.19
2022-11-15T20:56:00,rvs,44.34
2022-11-15T20:57:00,rvs,45.10
2022-11-15T20:58:00,rvs,44.92
2022-11-15T20:59:00,rvs,48.69
2022-11-15T21:00:00,rvs,47.25
2022-11-15T21:01:00,rvs,50.47
2022-11-15T21:02:00,rvs,44.90
2022-11-15T21:03:00,rvs,49.93
2022-11-15T21:04:00,rvs,63.20
2022-11-15T21:05:00,rvs,52.65
2022-11-15T21:06:00,rvs,56.90
2022-11-15T21:07:00,rvs,58.21
2022-11-15T21:08:00,rvs,56.70
2022-11-15T21:09:00,rvs,62.98
2022-11-15T21:10:00,rvs,47.27
2022-11-15T21:11:00,rvs,45.66
2022-11-15T21:12:00,rvs,44.55
2022-11-15T21:13:00,rvs,56.94
2022-11-15T21:14:00,rvs,60.92
2022-11-15T21:15:00,rvs,61.81
2022-11-15T21:16:00,rvs,65.80
2022-11-15T21:17:00,rvs,64.88
2022-11-15T21:18:00,rvs,68.45
2022-11-15T21:19:00,rvs,72.03
2022-11-15T21:20:00,rvs,75.64
2022-11-15T21:21:00,rvs,81.26
2022-11-15T21:22:00,rvs,78.65
2022-11-15T21:23:00,rvs,80.27
2022-11-15T21:24:00,rvs,67.48
2022-11-15T21:25:00,rvs,48.12
2022-11-15T21:26:00,rvs,45.88
2022-11-15T21:27:00,rvs,37.75
2022-11-15T21:28:00,rvs,36.35
2022-11-15T21:29:00,rvs,40.36
2022-11-15T21:30:00,rvs,38.69
2022-11-15T21:31:00,rvs,40.63
2022-11-15T21:32:00,rvs,43.05
2022-11-15T21:33:00,rvs,41.14
2022-11-15T21:34:00,rvs,38.64
2022-11-15T21:35:00,rvs,43.05
2022-11-15T21:36:00,rvs,45.93
2022-11-15T21:37:00,rvs,40.07
2022-11-15T21:38:00,rvs,45.06
2022-11-15T21:39:00,rvs,56.74
2022-11-15T21:40:00,rvs,58.44
2022-11-15T21:41:00,rvs,72.66
2022-11-15T21:42:00,rvs,67.42
2022-11-15T21:43:00,rvs,48.00
2022-11-15T21:44:00,rvs,49.36
2022-11-15T21:45:00,rvs,33.33
2022-11-15T21:46:00,rvs,34.07
2022-11-15T21:47:00,rvs,38.96
2022-11-15T21:48:00,rvs,52.41
2022-11-15T21:49:00,rvs,48.39
2022-11-15T21:50:00,rvs,52.72
2022-11-15T21:51:00,rvs,49.23
2022-11-15T21:52:00,rvs,56.93
2022-11-15T21:53:00,rvs,57.14
2022-11-15T21:54:00,rvs,52.44
2022-11-15T21:55:00,rvs,49.89
2022-11-15T21:56:00,rvs,49.49
2022-11-15T21:57:00,rvs,49.90
2022-11-15T21:58:00,rvs,49.04
2022-11-15T21:59:00,rvs,46.81
2022-11-15T22:00:00,rvs,46.50
2022-11-15T22:01:00,rvs,33.66
2022-11-15T22:02:00,rvs,34.20
2022-11-15T22:03:00,rvs,31.55
2022-11-15T22:04:00,rvs,32.83
2022-11-15T22:05:00,rvs,31.92
2022-11-15T22:06:00,rvs,34.80
2022-11-15T22:07:00,rvs,36.91
2022-11-15T22:08:00,rvs,37.28
2022-11-15T22:09:00,rvs,36.73
2022-11-15T22:10:00,rvs,35.58
2022-11-15T22:11:00,rvs,35.22
