#datetime,building,power
2022-01-27T19:38:00,prs,8.38
2022-01-27T19:39:00,prs,10.22
2022-01-27T19:41:00,prs,19.78
2022-01-27T19:43:00,prs,19.22
2022-01-27T19:45:00,prs,18.60
2022-01-27T19:47:00,prs,19.80
2022-01-27T19:48:00,prs,8.38
2022-01-27T19:50:00,prs,19.80
2022-01-27T19:52:00,prs,18.02
2022-01-27T19:54:00,prs,19.78
2022-01-27T19:56:00,prs,18.60
2022-01-27T19:58:00,prs,19.80
2022-01-27T20:00:00,prs,19.80
2022-01-27T20:02:00,prs,19.80
2022-01-27T20:04:00,prs,19.80
2022-01-27T20:06:00,prs,19.19
2022-01-27T20:08:00,prs,18.60
2022-01-27T20:10:00,prs,19.80
2022-01-27T20:11:00,prs,9.58
2022-01-27T20:13:00,prs,19.80
2022-01-27T20:14:00,prs,8.41
2022-01-27T20:15:00,prs,10.20
2022-01-27T20:17:00,prs,21.01
2022-01-27T20:19:00,prs,21.01
2022-01-27T20:21:00,prs,21.59
2022-01-27T20:23:00,prs,17.99
2022-01-27T20:25:00,prs,19.80
2022-01-27T20:26:00,prs,8.41
2022-01-27T20:28:00,prs,19.80
2022-01-27T20:30:00,prs,18.60
2022-01-27T20:31:00,prs,9.58
2022-01-27T20:32:00,prs,9.61
2022-01-27T20:34:00,prs,19.80
2022-01-27T20:35:00,prs,10.20
2022-01-27T20:37:00,prs,19.80
2022-01-27T20:38:00,prs,9.61
2022-01-27T20:40:00,prs,19.78
2022-01-27T20:42:00,prs,19.80
2022-01-27T20:44:00,prs,19.80
2022-01-27T20:46:00,prs,19.80
2022-01-27T20:48:00,prs,17.99
2022-01-27T20:49:00,prs,10.20
2022-01-27T20:52:00,prs,29.41
2022-01-27T20:54:00,prs,19.80
2022-01-27T20:56:00,prs,19.80
2022-01-27T20:58:00,prs,19.78
2022-01-27T20:59:00,prs,9.61
2022-01-27T21:01:00,prs,19.80
2022-01-27T21:03:00,prs,18.60
2022-01-27T21:05:00,prs,19.80
2022-01-27T21:07:00,prs,19.19
2022-01-27T21:08:00,prs,10.20
2022-01-27T21:10:00,prs,19.80
2022-01-27T21:12:00,prs,21.01
2022-01-27T21:14:00,prs,21.01
2022-01-27T21:15:00,prs,11.40
2022-01-27T21:17:00,prs,19.80
2022-01-27T21:18:00,prs,8.38
2022-01-27T21:20:00,prs,19.80
2022-01-27T21:22:00,prs,19.80
2022-01-27T21:24:00,prs,19.80
2022-01-27T21:26:00,prs,17.99
2022-01-27T21:28:00,prs,19.80
2022-01-27T21:30:00,prs,19.80
2022-01-27T21:32:00,prs,19.80
2022-01-27T21:34:00,prs,19.80
2022-01-27T21:36:00,prs,19.78
2022-01-27T21:38:00,prs,19.80
2022-01-27T21:40:00,prs,18.02
2022-01-27T21:41:00,prs,10.20
2022-01-27T21:43:00,prs,19.80
2022-01-27T21:45:00,prs,19.80
2022-01-27T21:47:00,prs,19.19
2022-01-27T21:48:00,prs,10.20
2022-01-27T21:50:00,prs,19.80
2022-01-27T21:52:00,prs,19.80
2022-01-27T21:54:00,prs,19.80
2022-01-27T21:56:00,prs,19.78
2022-01-27T21:57:00,prs,9.61
2022-01-27T21:59:00,prs,19.80
2022-01-27T22:00:00,prs,9.61
2022-01-27T22:02:00,prs,21.59
2022-01-27T22:04:00,prs,19.19
2022-01-27T22:06:00,prs,21.62
2022-01-27T22:07:00,prs,9.58
2022-01-27T22:09:00,prs,19.80
2022-01-27T22:10:00,prs,10.20
2022-01-27T22:12:00,prs,18.02
2022-01-27T22:14:00,prs,19.78
2022-01-27T22:16:00,prs,19.80
2022-01-27T22:18:00,prs,19.80
2022-01-27T22:19:00,prs,9.61
2022-01-27T22:21:00,prs,19.80
2022-01-27T22:23:00,prs,20.98
2022-01-27T22:24:00,prs,10.22
2022-01-27T22:25:00,prs,8.38
2022-01-27T22:27:00,prs,19.80
2022-01-27T22:29:00,prs,18.02
2022-01-27T22:31:00,prs,19.78
2022-01-27T22:33:00,prs,19.80
2022-01-27T22:34:00,prs,8.41
2022-01-27T22:35:00,prs,10.20
2022-01-27T22:37:00,prs,21.01
2022-01-27T22:39:00,prs,19.80
2022-01-27T22:41:00,prs,17.99
2022-01-27T22:43:00,prs,19.80
2022-01-27T22:45:00,prs,18.60
2022-01-27T22:47:00,prs,19.80
2022-01-27T22:49:00,prs,19.80
2022-01-27T22:50:00,prs,9.58
2022-01-27T22:52:00,prs,18.60
2022-01-27T22:54:00,prs,19.80
2022-01-27T22:56:00,prs,21.01
2022-01-27T22:58:00,prs,21.01
2022-01-27T23:00:00,prs,20.98
2022-01-27T23:02:00,prs,19.80
2022-01-27T23:03:00,prs,11.40
2022-01-27T23:05:00,prs,19.80
2022-01-27T23:07:00,prs,21.01
2022-01-27T23:09:00,prs,19.80
2022-01-27T23:10:00,prs,11.40
2022-01-27T23:12:00,prs,21.01
2022-01-27T23:13:00,prs,10.20
2022-01-27T23:15:00,prs,22.21
2022-01-27T23:16:00,prs,8.38
2022-01-27T23:17:00,prs,10.22
2022-01-27T23:19:00,prs,19.78
2022-01-27T23:21:00,prs,21.01
2022-01-27T23:23:00,prs,18.02
2022-01-27T23:25:00,prs,18.57
2022-01-27T23:26:00,prs,9.61
2022-01-27T23:28:00,prs,21.59
2022-01-27T23:30:00,prs,19.80
2022-01-27T23:32:00,prs,21.01
2022-01-27T23:34:00,prs,17.99
2022-01-27T23:36:00,prs,19.80
2022-01-27T23:38:00,prs,19.80
2022-01-27T23:40:00,prs,18.60
2022-01-27T23:42:00,prs,19.80
2022-01-27T23:43:00,prs,8.41
2022-01-27T23:45:00,prs,19.78
2022-01-27T23:46:00,prs,8.41
2022-01-27T23:48:00,prs,21.01
2022-01-27T23:49:00,prs,9.61
2022-01-27T23:51:00,prs,18.60
2022-01-27T23:53:00,prs,18.57
2022-01-27T23:55:00,prs,19.22
2022-01-27T23:57:00,prs,19.80
2022-01-27T23:58:00,prs,11.40
