#datetime,building,power
2022-07-07T11:39:00,prt,141.41
2022-07-07T11:40:00,prt,140.70
2022-07-07T11:41:00,prt,133.89
2022-07-07T11:42:00,prt,131.46
2022-07-07T11:43:00,prt,126.18
2022-07-07T11:44:00,prt,130.41
2022-07-07T11:45:00,prt,131.18
2022-07-07T11:46:00,prt,125.72
2022-07-07T11:47:00,prt,133.80
2022-07-07T11:48:00,prt,137.96
2022-07-07T11:49:00,prt,120.65
2022-07-07T11:50:00,prt,115.73
2022-07-07T11:51:00,prt,125.13
2022-07-07T11:52:00,prt,122.21
2022-07-07T11:53:00,prt,123.25
2022-07-07T11:54:00,prt,126.47
2022-07-07T11:55:00,prt,132.45
2022-07-07T11:56:00,prt,146.11
2022-07-07T11:57:00,prt,140.87
2022-07-07T11:58:00,prt,146.75
2022-07-07T11:59:00,prt,142.58
2022-07-07T12:00:00,prt,145.51
2022-07-07T12:01:00,prt,154.86
2022-07-07T12:02:00,prt,126.24
2022-07-07T12:03:00,prt,131.08
2022-07-07T12:04:00,prt,134.63
2022-07-07T12:05:00,prt,140.59
2022-07-07T12:06:00,prt,140.61
2022-07-07T12:07:00,prt,136.90
2022-07-07T12:08:00,prt,138.91
2022-07-07T12:09:00,prt,134.78
2022-07-07T12:10:00,prt,141.92
2022-07-07T12:11:00,prt,131.34
2022-07-07T12:12:00,prt,128.51
2022-07-07T12:13:00,prt,143.98
2022-07-07T12:14:00,prt,143.32
2022-07-07T12:15:00,prt,155.87
2022-07-07T12:16:00,prt,145.73
2022-07-07T12:17:00,prt,161.84
2022-07-07T12:18:00,prt,154.75
2022-07-07T12:19:00,prt,165.64
2022-07-07T12:20:00,prt,156.31
2022-07-07T12:21:00,prt,151.16
2022-07-07T12:22:00,prt,149.71
2022-07-07T12:23:00,prt,147.71
2022-07-07T12:24:00,prt,155.56
2022-07-07T12:25:00,prt,146.71
2022-07-07T12:26:00,prt,155.31
2022-07-07T12:27:00,prt,137.84
2022-07-07T12:28:00,prt,135.49
2022-07-07T12:29:00,prt,144.97
2022-07-07T12:30:00,prt,141.87
2022-07-07T12:31:00,prt,141.93
2022-07-07T12:32:00,prt,151.56
2022-07-07T12:33:00,prt,152.62
2022-07-07T12:34:00,prt,143.80
2022-07-07T12:35:00,prt,151.18
2022-07-07T12:36:00,prt,148.40
2022-07-07T12:37:00,prt,147.98
2022-07-07T12:38:00,prt,165.37
2022-07-07T12:39:00,prt,163.02
2022-07-07T12:40:00,prt,166.29
2022-07-07T12:41:00,prt,171.15
2022-07-07T12:42:00,prt,167.19
2022-07-07T12:43:00,prt,172.12
2022-07-07T12:44:00,prt,162.95
2022-07-07T12:45:00,prt,167.31
2022-07-07T12:46:00,prt,162.59
2022-07-07T12:47:00,prt,168.79
2022-07-07T12:48:00,prt,153.48
2022-07-07T12:49:00,prt,153.84
2022-07-07T12:50:00,prt,158.22
2022-07-07T12:51:00,prt,147.76
2022-07-07T12:52:00,prt,162.40
2022-07-07T12:53:00,prt,150.53
2022-07-07T12:54:00,prt,151.06
2022-07-07T12:55:00,prt,149.49
2022-07-07T12:56:00,prt,156.37
2022-07-07T12:57:00,prt,167.01
2022-07-07T12:58:00,prt,147.11
2022-07-07T12:59:00,prt,143.34
2022-07-07T13:00:00,prt,144.93
2022-07-07T13:01:00,prt,148.07
2022-07-07T13:02:00,prt,157.00
2022-07-07T13:03:00,prt,143.53
2022-07-07T13:04:00,prt,151.58
2022-07-07T13:05:00,prt,157.41
2022-07-07T13:06:00,prt,142.71
2022-07-07T13:07:00,prt,156.38
2022-07-07T13:08:00,prt,149.19
2022-07-07T13:09:00,prt,148.18
2022-07-07T13:10:00,prt,150.58
2022-07-07T13:11:00,prt,151.40
2022-07-07T13:12:00,prt,151.80
2022-07-07T13:13:00,prt,158.55
2022-07-07T13:14:00,prt,157.66
2022-07-07T13:15:00,prt,154.99
2022-07-07T13:16:00,prt,163.00
2022-07-07T13:17:00,prt,172.77
2022-07-07T13:18:00,prt,163.17
2022-07-07T13:19:00,prt,153.72
2022-07-07T13:20:00,prt,153.12
2022-07-07T13:21:00,prt,167.17
2022-07-07T13:22:00,prt,154.57
2022-07-07T13:23:00,prt,151.08
2022-07-07T13:24:00,prt,141.43
2022-07-07T13:25:00,prt,144.55
2022-07-07T13:26:00,prt,144.01
2022-07-07T13:27:00,prt,141.13
2022-07-07T13:28:00,prt,148.02
2022-07-07T13:29:00,prt,152.14
2022-07-07T13:30:00,prt,170.91
2022-07-07T13:31:00,prt,161.42
2022-07-07T13:32:00,prt,139.69
2022-07-07T13:33:00,prt,135.82
2022-07-07T13:34:00,prt,131.57
2022-07-07T13:35:00,prt,137.97
2022-07-07T13:36:00,prt,134.07
2022-07-07T13:37:00,prt,128.64
2022-07-07T13:38:00,prt,137.78
2022-07-07T13:39:00,prt,130.13
2022-07-07T13:40:00,prt,153.89
2022-07-07T13:41:00,prt,145.21
2022-07-07T13:42:00,prt,148.67
2022-07-07T13:43:00,prt,149.20
2022-07-07T13:44:00,prt,154.12
2022-07-07T13:45:00,prt,166.23
2022-07-07T13:46:00,prt,152.38
2022-07-07T13:47:00,prt,163.09
2022-07-07T13:48:00,prt,159.04
2022-07-07T13:49:00,prt,163.86
2022-07-07T13:50:00,prt,162.31
2022-07-07T13:51:00,prt,158.90
2022-07-07T13:52:00,prt,174.99
2022-07-07T13:53:00,prt,129.25
2022-07-07T13:54:00,prt,133.49
2022-07-07T13:55:00,prt,129.52
2022-07-07T13:56:00,prt,133.59
2022-07-07T13:57:00,prt,134.08
2022-07-07T13:58:00,prt,119.50
2022-07-07T13:59:00,prt,118.17
2022-07-07T14:00:00,prt,133.03
2022-07-07T14:01:00,prt,132.78
2022-07-07T14:02:00,prt,145.15
2022-07-07T14:03:00,prt,152.10
2022-07-07T14:04:00,prt,152.25
2022-07-07T14:05:00,prt,157.51
2022-07-07T14:06:00,prt,159.77
2022-07-07T14:07:00,prt,166.92
2022-07-07T14:08:00,prt,152.06
2022-07-07T14:09:00,prt,150.78
2022-07-07T14:10:00,prt,153.15
2022-07-07T14:11:00,prt,148.62
2022-07-07T14:12:00,prt,140.23
2022-07-07T14:13:00,prt,153.03
2022-07-07T14:14:00,prt,131.02
2022-07-07T14:15:00,prt,125.52
2022-07-07T14:16:00,prt,129.95
2022-07-07T14:17:00,prt,124.87
2022-07-07T14:18:00,prt,137.87
2022-07-07T14:19:00,prt,134.81
2022-07-07T14:20:00,prt,138.06
2022-07-07T14:21:00,prt,138.94
2022-07-07T14:22:00,prt,132.04
2022-07-07T14:23:00,prt,137.26
2022-07-07T14:24:00,prt,133.26
2022-07-07T14:25:00,prt,142.12
2022-07-07T14:26:00,prt,129.27
2022-07-07T14:27:00,prt,142.66
2022-07-07T14:28:00,prt,148.40
2022-07-07T14:29:00,prt,150.79
2022-07-07T14:30:00,prt,154.68
2022-07-07T14:31:00,prt,140.59
2022-07-07T14:32:00,prt,144.52
2022-07-07T14:33:00,prt,149.62
2022-07-07T14:34:00,prt,158.13
2022-07-07T14:35:00,prt,136.04
2022-07-07T14:36:00,prt,135.60
2022-07-07T14:37:00,prt,135.63
2022-07-07T14:38:00,prt,125.48
2022-07-07T14:39:00,prt,122.92
2022-07-07T14:40:00,prt,120.49
2022-07-07T14:41:00,prt,117.39
2022-07-07T14:42:00,prt,118.01
2022-07-07T14:43:00,prt,122.79
2022-07-07T14:44:00,prt,114.31
2022-07-07T14:45:00,prt,109.63
2022-07-07T14:46:00,prt,112.81
2022-07-07T14:47:00,prt,122.64
2022-07-07T14:48:00,prt,139.72
2022-07-07T14:49:00,prt,131.02
2022-07-07T14:50:00,prt,127.83
2022-07-07T14:51:00,prt,146.65
2022-07-07T14:52:00,prt,142.07
2022-07-07T14:53:00,prt,143.74
2022-07-07T14:54:00,prt,141.89
2022-07-07T14:55:00,prt,132.67
2022-07-07T14:56:00,prt,135.79
2022-07-07T14:57:00,prt,134.40
2022-07-07T14:58:00,prt,141.20
2022-07-07T14:59:00,prt,138.77
2022-07-07T15:00:00,prt,136.82
2022-07-07T15:01:00,prt,118.57
2022-07-07T15:02:00,prt,128.56
2022-07-07T15:03:00,prt,127.04
2022-07-07T15:04:00,prt,129.34
2022-07-07T15:05:00,prt,130.14
2022-07-07T15:06:00,prt,129.48
2022-07-07T15:07:00,prt,135.02
2022-07-07T15:08:00,prt,116.81
2022-07-07T15:09:00,prt,107.87
2022-07-07T15:10:00,prt,131.64
2022-07-07T15:11:00,prt,115.54
2022-07-07T15:12:00,prt,113.12
2022-07-07T15:13:00,prt,116.39
2022-07-07T15:14:00,prt,116.45
2022-07-07T15:15:00,prt,122.84
2022-07-07T15:16:00,prt,148.43
2022-07-07T15:17:00,prt,141.78
2022-07-07T15:18:00,prt,137.78
2022-07-07T15:19:00,prt,136.82
2022-07-07T15:20:00,prt,135.34
2022-07-07T15:21:00,prt,131.24
2022-07-07T15:22:00,prt,141.80
2022-07-07T15:23:00,prt,121.18
2022-07-07T15:24:00,prt,125.31
2022-07-07T15:25:00,prt,130.50
2022-07-07T15:26:00,prt,120.85
2022-07-07T15:27:00,prt,112.78
2022-07-07T15:28:00,prt,109.15
2022-07-07T15:29:00,prt,112.01
2022-07-07T15:30:00,prt,117.32
2022-07-07T15:31:00,prt,113.58
2022-07-07T15:32:00,prt,114.46
2022-07-07T15:33:00,prt,125.80
2022-07-07T15:34:00,prt,138.12
2022-07-07T15:35:00,prt,130.34
2022-07-07T15:36:00,prt,131.47
2022-07-07T15:37:00,prt,131.82
2022-07-07T15:38:00,prt,126.56
2022-07-07T15:39:00,prt,132.43
2022-07-07T15:40:00,prt,129.24
2022-07-07T15:41:00,prt,130.46
2022-07-07T15:42:00,prt,145.69
2022-07-07T15:43:00,prt,140.81
2022-07-07T15:44:00,prt,137.70
2022-07-07T15:45:00,prt,130.51
2022-07-07T15:46:00,prt,111.78
2022-07-07T15:47:00,prt,111.88
2022-07-07T15:48:00,prt,112.56
2022-07-07T15:49:00,prt,116.43
2022-07-07T15:50:00,prt,113.84
2022-07-07T15:51:00,prt,109.73
2022-07-07T15:52:00,prt,132.70
2022-07-07T15:53:00,prt,130.21
2022-07-07T15:54:00,prt,126.66
2022-07-07T15:55:00,prt,128.86
2022-07-07T15:56:00,prt,139.84
2022-07-07T15:57:00,prt,132.79
2022-07-07T15:58:00,prt,134.47
2022-07-07T15:59:00,prt,124.89
2022-07-07T16:00:00,prt,134.53
2022-07-07T16:01:00,prt,133.92
2022-07-07T16:02:00,prt,142.47
2022-07-07T16:03:00,prt,139.11
2022-07-07T16:04:00,prt,134.26
2022-07-07T16:05:00,prt,134.38
2022-07-07T16:06:00,prt,147.71
2022-07-07T16:07:00,prt,149.26
2022-07-07T16:08:00,prt,150.11
2022-07-07T16:09:00,prt,150.27
2022-07-07T16:10:00,prt,152.66
2022-07-07T16:11:00,prt,158.80
2022-07-07T16:12:00,prt,155.47
2022-07-07T16:13:00,prt,153.37
2022-07-07T16:14:00,prt,120.32
2022-07-07T16:15:00,prt,120.59
2022-07-07T16:16:00,prt,120.50
2022-07-07T16:17:00,prt,122.30
2022-07-07T16:18:00,prt,119.66
2022-07-07T16:19:00,prt,130.55
2022-07-07T16:20:00,prt,122.16
2022-07-07T16:21:00,prt,135.75
2022-07-07T16:22:00,prt,129.32
2022-07-07T16:23:00,prt,129.26
2022-07-07T16:24:00,prt,126.27
2022-07-07T16:25:00,prt,133.14
2022-07-07T16:26:00,prt,134.58
2022-07-07T16:27:00,prt,142.85
2022-07-07T16:28:00,prt,136.06
2022-07-07T16:29:00,prt,135.66
2022-07-07T16:30:00,prt,141.16
2022-07-07T16:31:00,prt,140.29
2022-07-07T16:32:00,prt,126.68
2022-07-07T16:33:00,prt,134.52
2022-07-07T16:34:00,prt,134.29
2022-07-07T16:35:00,prt,131.84
2022-07-07T16:36:00,prt,138.78
2022-07-07T16:37:00,prt,151.15
2022-07-07T16:38:00,prt,150.92
2022-07-07T16:39:00,prt,129.22
2022-07-07T16:40:00,prt,134.43
2022-07-07T16:41:00,prt,122.24
2022-07-07T16:42:00,prt,126.71
2022-07-07T16:43:00,prt,125.55
2022-07-07T16:44:00,prt,124.28
2022-07-07T16:45:00,prt,127.40
2022-07-07T16:46:00,prt,129.56
2022-07-07T16:47:00,prt,127.93
2022-07-07T16:48:00,prt,120.48
2022-07-07T16:49:00,prt,119.83
2022-07-07T16:50:00,prt,122.47
2022-07-07T16:51:00,prt,120.30
2022-07-07T16:52:00,prt,119.63
2022-07-07T16:53:00,prt,127.93
2022-07-07T16:54:00,prt,129.75
2022-07-07T16:55:00,prt,136.96
2022-07-07T16:56:00,prt,147.15
2022-07-07T16:57:00,prt,149.22
2022-07-07T16:58:00,prt,157.52
2022-07-07T16:59:00,prt,154.74
2022-07-07T17:00:00,prt,148.10
2022-07-07T17:01:00,prt,142.44
2022-07-07T17:02:00,prt,146.27
2022-07-07T17:03:00,prt,129.04
2022-07-07T17:04:00,prt,120.03
2022-07-07T17:05:00,prt,116.85
2022-07-07T17:06:00,prt,122.23
2022-07-07T17:07:00,prt,124.92
2022-07-07T17:08:00,prt,126.25
2022-07-07T17:09:00,prt,122.04
2022-07-07T17:10:00,prt,115.77
2022-07-07T17:11:00,prt,118.53
2022-07-07T17:12:00,prt,118.13
2022-07-07T17:13:00,prt,134.69
2022-07-07T17:14:00,prt,133.65
2022-07-07T17:15:00,prt,134.55
2022-07-07T17:16:00,prt,139.15
2022-07-07T17:17:00,prt,146.68
2022-07-07T17:18:00,prt,149.72
2022-07-07T17:19:00,prt,152.43
2022-07-07T17:20:00,prt,137.17
2022-07-07T17:21:00,prt,137.69
2022-07-07T17:22:00,prt,131.73
2022-07-07T17:23:00,prt,149.00
2022-07-07T17:24:00,prt,136.17
2022-07-07T17:25:00,prt,134.67
2022-07-07T17:26:00,prt,134.93
2022-07-07T17:27:00,prt,127.11
2022-07-07T17:28:00,prt,123.97
2022-07-07T17:29:00,prt,124.27
2022-07-07T17:30:00,prt,128.13
2022-07-07T17:31:00,prt,123.24
2022-07-07T17:32:00,prt,122.60
2022-07-07T17:33:00,prt,125.01
2022-07-07T17:34:00,prt,122.48
2022-07-07T17:35:00,prt,126.00
2022-07-07T17:36:00,prt,134.01
2022-07-07T17:37:00,prt,125.86
2022-07-07T17:38:00,prt,134.29
2022-07-07T17:39:00,prt,119.86
2022-07-07T17:40:00,prt,120.25
2022-07-07T17:41:00,prt,126.59
2022-07-07T17:42:00,prt,131.99
2022-07-07T17:43:00,prt,129.73
2022-07-07T17:44:00,prt,139.77
2022-07-07T17:45:00,prt,142.72
2022-07-07T17:46:00,prt,150.06
2022-07-07T17:47:00,prt,145.68
2022-07-07T17:48:00,prt,140.11
2022-07-07T17:49:00,prt,133.34
2022-07-07T17:50:00,prt,133.05
2022-07-07T17:51:00,prt,137.53
2022-07-07T17:52:00,prt,141.55
2022-07-07T17:53:00,prt,135.30
2022-07-07T17:54:00,prt,139.72
2022-07-07T17:55:00,prt,148.30
2022-07-07T17:56:00,prt,143.30
2022-07-07T17:57:00,prt,132.58
2022-07-07T17:58:00,prt,138.09
2022-07-07T17:59:00,prt,143.98
2022-07-07T18:00:00,prt,141.82
2022-07-07T18:01:00,prt,144.68
2022-07-07T18:02:00,prt,136.22
2022-07-07T18:03:00,prt,142.58
2022-07-07T18:04:00,prt,155.47
2022-07-07T18:05:00,prt,157.04
2022-07-07T18:06:00,prt,141.09
2022-07-07T18:07:00,prt,139.46
2022-07-07T18:08:00,prt,143.91
2022-07-07T18:09:00,prt,145.27
2022-07-07T18:10:00,prt,151.83
2022-07-07T18:11:00,prt,137.16
2022-07-07T18:12:00,prt,140.28
2022-07-07T18:13:00,prt,132.44
2022-07-07T18:14:00,prt,146.03
2022-07-07T18:15:00,prt,128.87
2022-07-07T18:16:00,prt,117.14
2022-07-07T18:17:00,prt,118.16
2022-07-07T18:18:00,prt,123.44
2022-07-07T18:19:00,prt,121.91
2022-07-07T18:20:00,prt,138.07
2022-07-07T18:21:00,prt,139.99
2022-07-07T18:22:00,prt,138.86
2022-07-07T18:23:00,prt,143.46
2022-07-07T18:24:00,prt,142.22
2022-07-07T18:25:00,prt,144.06
2022-07-07T18:26:00,prt,148.67
2022-07-07T18:27:00,prt,158.08
2022-07-07T18:28:00,prt,153.86
2022-07-07T18:29:00,prt,146.67
2022-07-07T18:30:00,prt,137.84
2022-07-07T18:31:00,prt,140.34
2022-07-07T18:32:00,prt,138.33
2022-07-07T18:33:00,prt,133.73
2022-07-07T18:34:00,prt,137.75
2022-07-07T18:35:00,prt,131.78
2022-07-07T18:36:00,prt,142.64
2022-07-07T18:37:00,prt,143.56
2022-07-07T18:38:00,prt,143.88
2022-07-07T18:39:00,prt,137.86
2022-07-07T18:40:00,prt,142.79
2022-07-07T18:41:00,prt,142.44
2022-07-07T18:42:00,prt,137.75
2022-07-07T18:43:00,prt,142.97
2022-07-07T18:44:00,prt,144.53
2022-07-07T18:45:00,prt,141.63
2022-07-07T18:46:00,prt,144.14
2022-07-07T18:47:00,prt,148.30
2022-07-07T18:48:00,prt,143.61
2022-07-07T18:49:00,prt,149.09
2022-07-07T18:50:00,prt,154.03
2022-07-07T18:51:00,prt,143.61
2022-07-07T18:52:00,prt,154.43
2022-07-07T18:53:00,prt,139.25
2022-07-07T18:54:00,prt,142.33
2022-07-07T18:55:00,prt,145.73
2022-07-07T18:56:00,prt,140.80
2022-07-07T18:57:00,prt,140.99
2022-07-07T18:58:00,prt,141.86
2022-07-07T18:59:00,prt,141.02
2022-07-07T19:00:00,prt,150.89
2022-07-07T19:01:00,prt,150.86
2022-07-07T19:02:00,prt,151.25
2022-07-07T19:03:00,prt,148.22
2022-07-07T19:04:00,prt,149.51
2022-07-07T19:05:00,prt,137.05
2022-07-07T19:06:00,prt,138.73
2022-07-07T19:07:00,prt,137.80
2022-07-07T19:08:00,prt,136.16
2022-07-07T19:09:00,prt,134.80
2022-07-07T19:10:00,prt,137.28
2022-07-07T19:11:00,prt,135.24
2022-07-07T19:12:00,prt,134.14
2022-07-07T19:13:00,prt,147.00
2022-07-07T19:14:00,prt,144.72
2022-07-07T19:15:00,prt,156.69
2022-07-07T19:16:00,prt,134.53
2022-07-07T19:17:00,prt,132.83
2022-07-07T19:18:00,prt,135.59
2022-07-07T19:19:00,prt,134.77
2022-07-07T19:20:00,prt,144.53
2022-07-07T19:21:00,prt,134.81
2022-07-07T19:22:00,prt,134.40
2022-07-07T19:23:00,prt,137.31
2022-07-07T19:24:00,prt,136.03
2022-07-07T19:25:00,prt,129.21
2022-07-07T19:26:00,prt,127.77
2022-07-07T19:27:00,prt,136.50
2022-07-07T19:28:00,prt,135.28
2022-07-07T19:29:00,prt,136.48
2022-07-07T19:30:00,prt,134.51
2022-07-07T19:31:00,prt,127.49
2022-07-07T19:32:00,prt,132.70
2022-07-07T19:33:00,prt,128.63
2022-07-07T19:34:00,prt,128.52
2022-07-07T19:35:00,prt,127.26
2022-07-07T19:36:00,prt,127.80
2022-07-07T19:37:00,prt,129.37
2022-07-07T19:38:00,prt,140.59
2022-07-07T19:39:00,prt,126.21
2022-07-07T19:40:00,prt,124.60
2022-07-07T19:41:00,prt,122.75
2022-07-07T19:42:00,prt,121.10
2022-07-07T19:43:00,prt,121.80
2022-07-07T19:44:00,prt,124.07
2022-07-07T19:45:00,prt,122.38
2022-07-07T19:46:00,prt,123.94
2022-07-07T19:47:00,prt,122.75
2022-07-07T19:48:00,prt,107.63
2022-07-07T19:49:00,prt,100.45
2022-07-07T19:50:00,prt,115.10
2022-07-07T19:51:00,prt,112.45
2022-07-07T19:52:00,prt,105.70
2022-07-07T19:53:00,prt,119.14
2022-07-07T19:54:00,prt,120.87
2022-07-07T19:55:00,prt,124.39
2022-07-07T19:56:00,prt,140.63
2022-07-07T19:57:00,prt,139.64
2022-07-07T19:58:00,prt,134.31
2022-07-07T19:59:00,prt,134.51
2022-07-07T20:00:00,prt,131.65
2022-07-07T20:01:00,prt,125.13
2022-07-07T20:02:00,prt,110.28
2022-07-07T20:03:00,prt,116.82
2022-07-07T20:04:00,prt,111.04
2022-07-07T20:05:00,prt,116.28
2022-07-07T20:06:00,prt,121.68
2022-07-07T20:07:00,prt,120.64
2022-07-07T20:08:00,prt,118.80
2022-07-07T20:09:00,prt,118.71
2022-07-07T20:10:00,prt,100.12
2022-07-07T20:11:00,prt,107.18
2022-07-07T20:12:00,prt,102.61
2022-07-07T20:13:00,prt,93.61
2022-07-07T20:14:00,prt,96.08
2022-07-07T20:15:00,prt,96.84
2022-07-07T20:16:00,prt,98.65
2022-07-07T20:17:00,prt,102.28
2022-07-07T20:18:00,prt,119.72
2022-07-07T20:19:00,prt,114.47
2022-07-07T20:20:00,prt,109.36
2022-07-07T20:21:00,prt,118.11
2022-07-07T20:22:00,prt,120.03
2022-07-07T20:23:00,prt,116.88
2022-07-07T20:24:00,prt,119.94
2022-07-07T20:25:00,prt,117.74
2022-07-07T20:26:00,prt,107.99
2022-07-07T20:27:00,prt,106.51
2022-07-07T20:28:00,prt,112.56
2022-07-07T20:29:00,prt,89.25
2022-07-07T20:30:00,prt,102.44
2022-07-07T20:31:00,prt,103.94
2022-07-07T20:32:00,prt,98.17
2022-07-07T20:33:00,prt,97.36
2022-07-07T20:34:00,prt,100.85
2022-07-07T20:35:00,prt,99.69
2022-07-07T20:36:00,prt,110.69
2022-07-07T20:37:00,prt,118.05
2022-07-07T20:38:00,prt,100.37
2022-07-07T20:39:00,prt,101.51
2022-07-07T20:40:00,prt,106.64
2022-07-07T20:41:00,prt,100.69
2022-07-07T20:42:00,prt,94.57
2022-07-07T20:43:00,prt,105.09
2022-07-07T20:44:00,prt,102.03
2022-07-07T20:45:00,prt,97.22
2022-07-07T20:46:00,prt,111.47
2022-07-07T20:47:00,prt,98.11
2022-07-07T20:48:00,prt,106.17
2022-07-07T20:49:00,prt,103.87
2022-07-07T20:50:00,prt,111.63
2022-07-07T20:51:00,prt,108.03
2022-07-07T20:52:00,prt,88.99
2022-07-07T20:53:00,prt,83.26
2022-07-07T20:54:00,prt,84.63
2022-07-07T20:55:00,prt,82.20
2022-07-07T20:56:00,prt,84.03
2022-07-07T20:57:00,prt,81.98
2022-07-07T20:58:00,prt,77.76
2022-07-07T20:59:00,prt,74.05
2022-07-07T21:00:00,prt,74.97
2022-07-07T21:01:00,prt,50.33
2022-07-07T21:02:00,prt,50.29
2022-07-07T21:03:00,prt,49.72
2022-07-07T21:04:00,prt,50.02
2022-07-07T21:05:00,prt,56.24
2022-07-07T21:06:00,prt,42.31
2022-07-07T21:07:00,prt,40.63
2022-07-07T21:08:00,prt,41.90
2022-07-07T21:09:00,prt,40.11
2022-07-07T21:10:00,prt,41.75
2022-07-07T21:11:00,prt,39.28
2022-07-07T21:12:00,prt,40.83
2022-07-07T21:13:00,prt,50.54
2022-07-07T21:14:00,prt,44.90
2022-07-07T21:15:00,prt,42.94
2022-07-07T21:16:00,prt,40.54
2022-07-07T21:17:00,prt,40.65
2022-07-07T21:18:00,prt,42.36
2022-07-07T21:19:00,prt,45.09
2022-07-07T21:20:00,prt,44.94
2022-07-07T21:21:00,prt,54.62
2022-07-07T21:22:00,prt,50.78
2022-07-07T21:23:00,prt,46.64
2022-07-07T21:24:00,prt,58.23
2022-07-07T21:25:00,prt,60.04
2022-07-07T21:26:00,prt,63.77
2022-07-07T21:27:00,prt,66.88
2022-07-07T21:28:00,prt,63.76
2022-07-07T21:29:00,prt,64.97
2022-07-07T21:30:00,prt,69.88
2022-07-07T21:31:00,prt,67.05
2022-07-07T21:32:00,prt,64.08
2022-07-07T21:33:00,prt,61.46
2022-07-07T21:34:00,prt,64.14
2022-07-07T21:35:00,prt,61.72
2022-07-07T21:36:00,prt,62.87
2022-07-07T21:37:00,prt,62.09
2022-07-07T21:38:00,prt,66.84
2022-07-07T21:39:00,prt,55.18
2022-07-07T21:40:00,prt,52.37
2022-07-07T21:41:00,prt,52.00
2022-07-07T21:42:00,prt,51.05
2022-07-07T21:43:00,prt,49.09
2022-07-07T21:44:00,prt,52.59
2022-07-07T21:45:00,prt,55.95
2022-07-07T21:46:00,prt,64.21
2022-07-07T21:47:00,prt,71.05
2022-07-07T21:48:00,prt,67.53
2022-07-07T21:49:00,prt,57.73
2022-07-07T21:50:00,prt,62.19
2022-07-07T21:51:00,prt,62.04
2022-07-07T21:52:00,prt,60.15
2022-07-07T21:53:00,prt,60.41
2022-07-07T21:54:00,prt,59.95
2022-07-07T21:55:00,prt,61.04
2022-07-07T21:56:00,prt,50.39
2022-07-07T21:57:00,prt,58.93
2022-07-07T21:58:00,prt,51.46
2022-07-07T21:59:00,prt,48.68
2022-07-07T22:00:00,prt,48.42
2022-07-07T22:01:00,prt,46.87
2022-07-07T22:02:00,prt,48.72
2022-07-07T22:03:00,prt,47.79
2022-07-07T22:04:00,prt,48.50
2022-07-07T22:05:00,prt,58.99
2022-07-07T22:06:00,prt,64.02
2022-07-07T22:07:00,prt,63.75
2022-07-07T22:08:00,prt,58.56
2022-07-07T22:09:00,prt,58.80
2022-07-07T22:10:00,prt,56.97
2022-07-07T22:11:00,prt,59.51
2022-07-07T22:12:00,prt,50.12
2022-07-07T22:13:00,prt,50.39
2022-07-07T22:14:00,prt,53.49
2022-07-07T22:15:00,prt,50.82
2022-07-07T22:16:00,prt,56.47
2022-07-07T22:17:00,prt,50.24
2022-07-07T22:18:00,prt,47.93
2022-07-07T22:19:00,prt,48.82
2022-07-07T22:20:00,prt,47.80
2022-07-07T22:21:00,prt,51.36
2022-07-07T22:22:00,prt,48.67
2022-07-07T22:23:00,prt,47.31
2022-07-07T22:24:00,prt,47.15
2022-07-07T22:25:00,prt,51.09
2022-07-07T22:26:00,prt,48.59
2022-07-07T22:27:00,prt,42.70
2022-07-07T22:28:00,prt,42.78
2022-07-07T22:29:00,prt,43.15
2022-07-07T22:30:00,prt,44.82
2022-07-07T22:31:00,prt,52.78
2022-07-07T22:32:00,prt,51.69
2022-07-07T22:33:00,prt,52.71
2022-07-07T22:34:00,prt,53.82
2022-07-07T22:35:00,prt,59.39
2022-07-07T22:36:00,prt,50.22
2022-07-07T22:37:00,prt,58.76
2022-07-07T22:38:00,prt,52.53
2022-07-07T22:39:00,prt,49.81
2022-07-07T22:40:00,prt,50.84
2022-07-07T22:41:00,prt,49.02
2022-07-07T22:42:00,prt,50.06
2022-07-07T22:43:00,prt,47.04
2022-07-07T22:44:00,prt,48.58
2022-07-07T22:45:00,prt,53.04
2022-07-07T22:46:00,prt,51.76
2022-07-07T22:47:00,prt,47.54
2022-07-07T22:48:00,prt,42.59
2022-07-07T22:49:00,prt,43.36
2022-07-07T22:50:00,prt,44.99
2022-07-07T22:51:00,prt,65.28
2022-07-07T22:52:00,prt,59.19
2022-07-07T22:53:00,prt,66.67
2022-07-07T22:54:00,prt,66.44
2022-07-07T22:55:00,prt,72.65
2022-07-07T22:56:00,prt,61.27
2022-07-07T22:57:00,prt,51.42
2022-07-07T22:58:00,prt,53.60
2022-07-07T22:59:00,prt,55.47
2022-07-07T23:00:00,prt,51.16
2022-07-07T23:01:00,prt,50.72
2022-07-07T23:02:00,prt,46.98
2022-07-07T23:03:00,prt,44.62
2022-07-07T23:04:00,prt,45.20
2022-07-07T23:05:00,prt,50.86
2022-07-07T23:06:00,prt,53.46
2022-07-07T23:07:00,prt,42.64
2022-07-07T23:08:00,prt,42.92
2022-07-07T23:09:00,prt,42.65
2022-07-07T23:10:00,prt,43.64
2022-07-07T23:11:00,prt,42.80
2022-07-07T23:12:00,prt,43.66
2022-07-07T23:13:00,prt,44.05
2022-07-07T23:14:00,prt,46.40
2022-07-07T23:15:00,prt,43.13
2022-07-07T23:16:00,prt,48.06
2022-07-07T23:17:00,prt,45.04
