#datetime,building,power
2023-04-07T20:17:00,aln,28.80
2023-04-07T20:19:00,aln,28.81
2023-04-07T20:21:00,aln,26.40
2023-04-07T20:23:00,aln,26.40
2023-04-07T20:25:00,aln,31.20
2023-04-07T20:27:00,aln,28.80
2023-04-07T20:29:00,aln,43.20
2023-04-07T20:32:00,aln,26.40
2023-04-07T20:33:00,aln,16.80
2023-04-07T20:35:00,aln,28.80
2023-04-07T20:37:00,aln,28.80
2023-04-07T20:39:00,aln,28.80
2023-04-07T20:41:00,aln,28.81
2023-04-07T20:43:00,aln,31.19
2023-04-07T20:45:00,aln,28.81
2023-04-07T20:46:00,aln,16.79
2023-04-07T20:48:00,aln,31.20
2023-04-07T20:49:00,aln,28.80
2023-04-07T20:51:00,aln,16.80
2023-04-07T20:52:00,aln,28.80
2023-04-07T20:54:00,aln,14.40
2023-04-07T20:55:00,aln,16.80
2023-04-07T20:57:00,aln,28.80
2023-04-07T20:58:00,aln,14.40
2023-04-07T21:00:00,aln,31.20
2023-04-07T21:02:00,aln,28.80
2023-04-07T21:03:00,aln,31.20
2023-04-07T21:06:00,aln,28.80
2023-04-07T21:08:00,aln,43.21
2023-04-07T21:10:00,aln,14.40
2023-04-07T21:11:00,aln,28.80
2023-04-07T21:13:00,aln,14.40
2023-04-07T21:15:00,aln,28.80
2023-04-07T21:17:00,aln,31.20
2023-04-07T21:18:00,aln,14.40
2023-04-07T21:20:00,aln,26.40
2023-04-07T21:22:00,aln,28.80
2023-04-07T21:23:00,aln,12.00
2023-04-07T21:24:00,aln,14.40
2023-04-07T21:25:00,aln,28.80
2023-04-07T21:28:00,aln,26.41
2023-04-07T21:29:00,aln,14.40
2023-04-07T21:30:00,aln,26.40
2023-04-07T21:32:00,aln,12.00
2023-04-07T21:33:00,aln,14.40
2023-04-07T21:35:00,aln,26.40
2023-04-07T21:36:00,aln,28.80
2023-04-07T21:38:00,aln,14.41
2023-04-07T21:40:00,aln,28.80
2023-04-07T21:41:00,aln,14.40
2023-04-07T21:42:00,aln,14.40
2023-04-07T21:44:00,aln,28.80
2023-04-07T21:46:00,aln,26.40
2023-04-07T21:47:00,aln,14.40
2023-04-07T21:49:00,aln,28.80
2023-04-07T21:51:00,aln,43.20
2023-04-07T21:54:00,aln,26.40
2023-04-07T21:56:00,aln,31.20
2023-04-07T21:57:00,aln,12.01
2023-04-07T21:58:00,aln,28.80
2023-04-07T22:01:00,aln,28.80
2023-04-07T22:03:00,aln,28.80
2023-04-07T22:05:00,aln,43.20
2023-04-07T22:07:00,aln,14.40
2023-04-07T22:08:00,aln,14.40
2023-04-07T22:10:00,aln,28.80
2023-04-07T22:12:00,aln,28.80
2023-04-07T22:13:00,aln,14.40
2023-04-07T22:15:00,aln,28.80
2023-04-07T22:16:00,aln,14.40
2023-04-07T22:18:00,aln,28.80
2023-04-07T22:20:00,aln,28.81
2023-04-07T22:21:00,aln,14.40
2023-04-07T22:23:00,aln,28.80
2023-04-07T22:25:00,aln,26.40
2023-04-07T22:27:00,aln,28.80
2023-04-07T22:28:00,aln,14.40
2023-04-07T22:29:00,aln,14.40
2023-04-07T22:31:00,aln,28.80
2023-04-07T22:33:00,aln,28.80
2023-04-07T22:35:00,aln,28.80
2023-04-07T22:36:00,aln,12.00
2023-04-07T22:38:00,aln,28.81
2023-04-07T22:40:00,aln,28.80
2023-04-07T22:42:00,aln,31.20
2023-04-07T22:43:00,aln,14.40
2023-04-07T22:44:00,aln,14.40
2023-04-07T22:46:00,aln,28.80
2023-04-07T22:48:00,aln,28.80
2023-04-07T22:50:00,aln,26.40
2023-04-07T22:52:00,aln,28.80
2023-04-07T22:53:00,aln,28.80
2023-04-07T22:55:00,aln,28.80
2023-04-07T22:57:00,aln,14.40
2023-04-07T22:58:00,aln,14.40
2023-04-07T22:59:00,aln,14.40
2023-04-07T23:01:00,aln,28.80
2023-04-07T23:02:00,aln,14.41
2023-04-07T23:04:00,aln,28.80
2023-04-07T23:06:00,aln,28.80
2023-04-07T23:07:00,aln,14.40
2023-04-07T23:08:00,aln,28.80
2023-04-07T23:11:00,aln,28.80
2023-04-07T23:12:00,aln,14.40
2023-04-07T23:13:00,aln,28.80
2023-04-07T23:14:00,aln,14.40
2023-04-07T23:17:00,aln,43.20
2023-04-07T23:20:00,aln,28.80
2023-04-07T23:21:00,aln,14.40
2023-04-07T23:23:00,aln,45.60
2023-04-07T23:26:00,aln,26.40
2023-04-07T23:27:00,aln,28.81
2023-04-07T23:29:00,aln,14.40
2023-04-07T23:30:00,aln,14.40
2023-04-07T23:32:00,aln,40.80
2023-04-07T23:35:00,aln,43.20
2023-04-07T23:37:00,aln,14.40
2023-04-07T23:38:00,aln,14.40
2023-04-07T23:39:00,aln,26.40
2023-04-07T23:42:00,aln,28.80
2023-04-07T23:43:00,aln,28.81
2023-04-07T23:46:00,aln,26.40
2023-04-07T23:48:00,aln,28.80
2023-04-07T23:49:00,aln,12.00
2023-04-07T23:51:00,aln,28.80
