#datetime,building,power
2023-01-28T11:06:00,rvs,41.81
2023-01-28T11:07:00,rvs,42.48
2023-01-28T11:08:00,rvs,43.76
2023-01-28T11:09:00,rvs,36.37
2023-01-28T11:10:00,rvs,37.72
2023-01-28T11:11:00,rvs,38.68
2023-01-28T11:12:00,rvs,36.18
2023-01-28T11:13:00,rvs,48.87
2023-01-28T11:14:00,rvs,36.59
2023-01-28T11:15:00,rvs,36.27
2023-01-28T11:16:00,rvs,43.15
2023-01-28T11:17:00,rvs,44.65
2023-01-28T11:18:00,rvs,39.69
2023-01-28T11:19:00,rvs,38.69
2023-01-28T11:20:00,rvs,35.90
2023-01-28T11:21:00,rvs,38.36
2023-01-28T11:22:00,rvs,39.51
2023-01-28T11:23:00,rvs,39.37
2023-01-28T11:24:00,rvs,35.70
2023-01-28T11:25:00,rvs,41.01
2023-01-28T11:26:00,rvs,45.99
2023-01-28T11:27:00,rvs,54.05
2023-01-28T11:28:00,rvs,70.05
2023-01-28T11:29:00,rvs,67.70
2023-01-28T11:30:00,rvs,59.91
2023-01-28T11:31:00,rvs,59.98
2023-01-28T11:32:00,rvs,64.98
2023-01-28T11:33:00,rvs,48.93
2023-01-28T11:34:00,rvs,53.12
2023-01-28T11:35:00,rvs,50.77
2023-01-28T11:36:00,rvs,48.52
2023-01-28T11:37:00,rvs,60.51
2023-01-28T11:38:00,rvs,61.37
2023-01-28T11:39:00,rvs,61.84
2023-01-28T11:40:00,rvs,50.91
2023-01-28T11:41:00,rvs,48.55
2023-01-28T11:42:00,rvs,49.28
2023-01-28T11:43:00,rvs,49.73
2023-01-28T11:44:00,rvs,46.47
2023-01-28T11:45:00,rvs,49.70
2023-01-28T11:46:00,rvs,59.94
2023-01-28T11:47:00,rvs,59.63
2023-01-28T11:48:00,rvs,68.32
2023-01-28T11:49:00,rvs,63.03
2023-01-28T11:50:00,rvs,65.97
2023-01-28T11:51:00,rvs,70.50
2023-01-28T11:52:00,rvs,56.71
2023-01-28T11:53:00,rvs,59.87
2023-01-28T11:54:00,rvs,48.32
2023-01-28T11:55:00,rvs,59.05
2023-01-28T11:56:00,rvs,69.35
2023-01-28T11:57:00,rvs,59.42
2023-01-28T11:58:00,rvs,61.59
2023-01-28T11:59:00,rvs,63.11
2023-01-28T12:00:00,rvs,58.61
2023-01-28T12:01:00,rvs,60.03
2023-01-28T12:02:00,rvs,55.41
2023-01-28T12:03:00,rvs,41.61
2023-01-28T12:04:00,rvs,42.84
2023-01-28T12:05:00,rvs,39.80
2023-01-28T12:06:00,rvs,39.45
2023-01-28T12:07:00,rvs,40.11
2023-01-28T12:08:00,rvs,40.02
2023-01-28T12:09:00,rvs,41.06
2023-01-28T12:10:00,rvs,41.82
2023-01-28T12:11:00,rvs,41.66
2023-01-28T12:12:00,rvs,40.91
2023-01-28T12:13:00,rvs,41.47
2023-01-28T12:14:00,rvs,40.36
2023-01-28T12:15:00,rvs,42.37
2023-01-28T12:16:00,rvs,38.61
2023-01-28T12:17:00,rvs,41.25
2023-01-28T12:18:00,rvs,41.85
2023-01-28T12:19:00,rvs,43.37
2023-01-28T12:20:00,rvs,41.04
2023-01-28T12:21:00,rvs,44.63
2023-01-28T12:22:00,rvs,48.20
2023-01-28T12:23:00,rvs,46.45
2023-01-28T12:24:00,rvs,47.49
2023-01-28T12:25:00,rvs,43.06
2023-01-28T12:26:00,rvs,48.66
2023-01-28T12:27:00,rvs,39.38
2023-01-28T12:28:00,rvs,53.15
2023-01-28T12:29:00,rvs,54.78
2023-01-28T12:30:00,rvs,47.06
2023-01-28T12:31:00,rvs,52.46
2023-01-28T12:32:00,rvs,41.47
2023-01-28T12:33:00,rvs,27.82
2023-01-28T12:34:00,rvs,21.43
2023-01-28T12:35:00,rvs,28.44
2023-01-28T12:36:00,rvs,23.92
2023-01-28T12:37:00,rvs,19.24
2023-01-28T12:38:00,rvs,51.12
2023-01-28T12:39:00,rvs,30.00
2023-01-28T12:40:00,rvs,35.13
2023-01-28T12:41:00,rvs,38.31
2023-01-28T12:42:00,rvs,36.37
2023-01-28T12:43:00,rvs,51.88
2023-01-28T12:44:00,rvs,53.84
2023-01-28T12:45:00,rvs,49.75
2023-01-28T12:46:00,rvs,53.81
2023-01-28T12:47:00,rvs,61.54
2023-01-28T12:48:00,rvs,73.56
2023-01-28T12:49:00,rvs,55.76
2023-01-28T12:50:00,rvs,56.73
2023-01-28T12:51:00,rvs,59.77
2023-01-28T12:52:00,rvs,54.84
2023-01-28T12:53:00,rvs,55.80
2023-01-28T12:54:00,rvs,57.51
2023-01-28T12:55:00,rvs,29.68
2023-01-28T12:56:00,rvs,29.56
2023-01-28T12:57:00,rvs,32.37
2023-01-28T12:58:00,rvs,37.64
2023-01-28T12:59:00,rvs,34.02
2023-01-28T13:00:00,rvs,39.32
2023-01-28T13:01:00,rvs,42.40
2023-01-28T13:02:00,rvs,41.44
2023-01-28T13:03:00,rvs,33.97
2023-01-28T13:04:00,rvs,47.06
2023-01-28T13:05:00,rvs,38.38
2023-01-28T13:06:00,rvs,41.09
2023-01-28T13:07:00,rvs,44.77
2023-01-28T13:08:00,rvs,48.08
2023-01-28T13:09:00,rvs,67.71
2023-01-28T13:10:00,rvs,51.87
2023-01-28T13:11:00,rvs,53.96
2023-01-28T13:12:00,rvs,53.48
2023-01-28T13:13:00,rvs,51.26
2023-01-28T13:14:00,rvs,34.19
2023-01-28T13:15:00,rvs,39.50
2023-01-28T13:16:00,rvs,43.60
2023-01-28T13:17:00,rvs,48.64
2023-01-28T13:18:00,rvs,49.43
2023-01-28T13:19:00,rvs,47.71
2023-01-28T13:20:00,rvs,48.53
2023-01-28T13:21:00,rvs,47.83
2023-01-28T13:22:00,rvs,66.00
2023-01-28T13:23:00,rvs,60.78
2023-01-28T13:24:00,rvs,62.20
2023-01-28T13:25:00,rvs,52.01
2023-01-28T13:26:00,rvs,36.44
2023-01-28T13:27:00,rvs,32.54
2023-01-28T13:28:00,rvs,40.63
2023-01-28T13:29:00,rvs,42.54
2023-01-28T13:30:00,rvs,38.18
2023-01-28T13:31:00,rvs,41.35
2023-01-28T13:32:00,rvs,50.11
2023-01-28T13:33:00,rvs,49.00
2023-01-28T13:34:00,rvs,52.52
2023-01-28T13:35:00,rvs,58.92
2023-01-28T13:36:00,rvs,48.94
2023-01-28T13:37:00,rvs,43.01
2023-01-28T13:38:00,rvs,40.39
2023-01-28T13:39:00,rvs,40.81
2023-01-28T13:40:00,rvs,40.16
2023-01-28T13:41:00,rvs,37.04
2023-01-28T13:42:00,rvs,34.75
2023-01-28T13:43:00,rvs,34.20
2023-01-28T13:44:00,rvs,23.02
2023-01-28T13:45:00,rvs,21.52
2023-01-28T13:46:00,rvs,21.86
2023-01-28T13:47:00,rvs,23.32
2023-01-28T13:48:00,rvs,22.39
2023-01-28T13:49:00,rvs,32.47
2023-01-28T13:50:00,rvs,35.28
2023-01-28T13:51:00,rvs,36.79
2023-01-28T13:52:00,rvs,25.11
2023-01-28T13:53:00,rvs,24.07
2023-01-28T13:54:00,rvs,23.26
2023-01-28T13:55:00,rvs,23.92
2023-01-28T13:56:00,rvs,23.82
2023-01-28T13:57:00,rvs,19.42
2023-01-28T13:58:00,rvs,13.51
2023-01-28T13:59:00,rvs,14.81
2023-01-28T14:00:00,rvs,14.62
2023-01-28T14:01:00,rvs,18.90
2023-01-28T14:02:00,rvs,26.61
2023-01-28T14:03:00,rvs,27.80
2023-01-28T14:04:00,rvs,33.48
2023-01-28T14:05:00,rvs,31.45
2023-01-28T14:06:00,rvs,31.74
2023-01-28T14:07:00,rvs,33.33
2023-01-28T14:08:00,rvs,36.14
2023-01-28T14:09:00,rvs,32.12
2023-01-28T14:10:00,rvs,30.35
2023-01-28T14:11:00,rvs,37.94
2023-01-28T14:12:00,rvs,39.05
2023-01-28T14:13:00,rvs,40.57
2023-01-28T14:14:00,rvs,30.60
2023-01-28T14:15:00,rvs,29.80
2023-01-28T14:16:00,rvs,30.32
2023-01-28T14:17:00,rvs,29.30
2023-01-28T14:18:00,rvs,42.99
2023-01-28T14:19:00,rvs,30.66
2023-01-28T14:20:00,rvs,26.36
2023-01-28T14:21:00,rvs,28.82
2023-01-28T14:22:00,rvs,30.16
2023-01-28T14:23:00,rvs,33.95
2023-01-28T14:24:00,rvs,29.63
2023-01-28T14:25:00,rvs,29.22
2023-01-28T14:26:00,rvs,30.26
2023-01-28T14:27:00,rvs,33.07
2023-01-28T14:28:00,rvs,34.55
2023-01-28T14:29:00,rvs,30.03
2023-01-28T14:30:00,rvs,30.70
2023-01-28T14:31:00,rvs,30.68
2023-01-28T14:32:00,rvs,30.95
2023-01-28T14:33:00,rvs,30.76
2023-01-28T14:34:00,rvs,30.42
2023-01-28T14:35:00,rvs,29.65
2023-01-28T14:36:00,rvs,25.69
2023-01-28T14:37:00,rvs,31.67
2023-01-28T14:38:00,rvs,25.71
2023-01-28T14:39:00,rvs,25.18
2023-01-28T14:40:00,rvs,24.85
2023-01-28T14:41:00,rvs,27.21
2023-01-28T14:42:00,rvs,21.35
2023-01-28T14:43:00,rvs,24.00
2023-01-28T14:44:00,rvs,44.79
2023-01-28T14:45:00,rvs,29.31
2023-01-28T14:46:00,rvs,35.78
2023-01-28T14:47:00,rvs,35.47
2023-01-28T14:48:00,rvs,38.75
2023-01-28T14:49:00,rvs,39.98
2023-01-28T14:50:00,rvs,41.64
2023-01-28T14:51:00,rvs,45.41
2023-01-28T14:52:00,rvs,52.89
2023-01-28T14:53:00,rvs,47.26
2023-01-28T14:54:00,rvs,45.51
2023-01-28T14:55:00,rvs,47.75
2023-01-28T14:56:00,rvs,35.87
2023-01-28T14:57:00,rvs,34.72
2023-01-28T14:58:00,rvs,34.52
2023-01-28T14:59:00,rvs,48.32
2023-01-28T15:00:00,rvs,49.17
2023-01-28T15:01:00,rvs,50.94
2023-01-28T15:02:00,rvs,43.44
2023-01-28T15:03:00,rvs,22.12
2023-01-28T15:04:00,rvs,24.35
2023-01-28T15:05:00,rvs,33.31
2023-01-28T15:06:00,rvs,35.79
2023-01-28T15:07:00,rvs,35.85
2023-01-28T15:08:00,rvs,35.59
2023-01-28T15:09:00,rvs,37.30
2023-01-28T15:10:00,rvs,33.82
2023-01-28T15:11:00,rvs,33.65
2023-01-28T15:12:00,rvs,31.28
2023-01-28T15:13:00,rvs,30.60
2023-01-28T15:14:00,rvs,32.94
2023-01-28T15:15:00,rvs,34.30
2023-01-28T15:16:00,rvs,28.99
2023-01-28T15:17:00,rvs,32.60
2023-01-28T15:18:00,rvs,33.79
2023-01-28T15:19:00,rvs,28.82
2023-01-28T15:20:00,rvs,31.62
2023-01-28T15:21:00,rvs,28.68
2023-01-28T15:22:00,rvs,29.96
2023-01-28T15:23:00,rvs,20.59
2023-01-28T15:24:00,rvs,24.25
2023-01-28T15:25:00,rvs,38.89
2023-01-28T15:26:00,rvs,39.84
2023-01-28T15:27:00,rvs,49.30
2023-01-28T15:28:00,rvs,36.95
2023-01-28T15:29:00,rvs,29.27
2023-01-28T15:30:00,rvs,21.76
2023-01-28T15:31:00,rvs,22.25
2023-01-28T15:32:00,rvs,23.21
2023-01-28T15:33:00,rvs,24.51
2023-01-28T15:34:00,rvs,24.62
2023-01-28T15:35:00,rvs,20.02
2023-01-28T15:36:00,rvs,28.89
2023-01-28T15:37:00,rvs,30.57
2023-01-28T15:38:00,rvs,33.90
2023-01-28T15:39:00,rvs,37.69
2023-01-28T15:40:00,rvs,29.53
2023-01-28T15:41:00,rvs,48.11
2023-01-28T15:42:00,rvs,42.67
2023-01-28T15:43:00,rvs,47.28
2023-01-28T15:44:00,rvs,46.25
2023-01-28T15:45:00,rvs,54.06
2023-01-28T15:46:00,rvs,56.60
2023-01-28T15:47:00,rvs,50.11
2023-01-28T15:48:00,rvs,53.37
2023-01-28T15:49:00,rvs,47.17
2023-01-28T15:50:00,rvs,48.72
2023-01-28T15:51:00,rvs,50.80
2023-01-28T15:52:00,rvs,43.20
2023-01-28T15:53:00,rvs,40.99
2023-01-28T15:54:00,rvs,44.88
2023-01-28T15:55:00,rvs,49.28
2023-01-28T15:56:00,rvs,43.74
2023-01-28T15:57:00,rvs,54.39
2023-01-28T15:58:00,rvs,54.69
2023-01-28T15:59:00,rvs,50.25
2023-01-28T16:00:00,rvs,46.72
2023-01-28T16:01:00,rvs,41.49
2023-01-28T16:02:00,rvs,38.82
2023-01-28T16:03:00,rvs,36.59
2023-01-28T16:04:00,rvs,23.46
2023-01-28T16:05:00,rvs,26.12
2023-01-28T16:06:00,rvs,22.08
2023-01-28T16:07:00,rvs,40.98
2023-01-28T16:08:00,rvs,41.07
2023-01-28T16:09:00,rvs,38.12
2023-01-28T16:10:00,rvs,30.21
2023-01-28T16:11:00,rvs,40.63
2023-01-28T16:12:00,rvs,51.75
2023-01-28T16:13:00,rvs,33.77
2023-01-28T16:14:00,rvs,37.28
2023-01-28T16:15:00,rvs,36.03
2023-01-28T16:16:00,rvs,28.30
2023-01-28T16:17:00,rvs,36.73
2023-01-28T16:18:00,rvs,36.28
2023-01-28T16:19:00,rvs,35.97
2023-01-28T16:20:00,rvs,23.26
2023-01-28T16:21:00,rvs,22.33
2023-01-28T16:22:00,rvs,27.91
2023-01-28T16:23:00,rvs,24.71
2023-01-28T16:24:00,rvs,29.68
2023-01-28T16:25:00,rvs,26.64
2023-01-28T16:26:00,rvs,19.88
2023-01-28T16:27:00,rvs,23.51
2023-01-28T16:28:00,rvs,20.89
2023-01-28T16:29:00,rvs,23.30
2023-01-28T16:30:00,rvs,19.63
2023-01-28T16:31:00,rvs,26.69
2023-01-28T16:32:00,rvs,25.04
2023-01-28T16:33:00,rvs,32.77
2023-01-28T16:34:00,rvs,35.06
2023-01-28T16:35:00,rvs,32.24
2023-01-28T16:36:00,rvs,27.89
2023-01-28T16:37:00,rvs,19.46
2023-01-28T16:38:00,rvs,21.66
2023-01-28T16:39:00,rvs,29.00
2023-01-28T16:40:00,rvs,32.16
2023-01-28T16:41:00,rvs,34.20
2023-01-28T16:42:00,rvs,45.28
2023-01-28T16:43:00,rvs,50.70
2023-01-28T16:44:00,rvs,56.07
2023-01-28T16:45:00,rvs,59.80
2023-01-28T16:46:00,rvs,51.18
2023-01-28T16:47:00,rvs,62.55
2023-01-28T16:48:00,rvs,71.27
2023-01-28T16:49:00,rvs,69.11
2023-01-28T16:50:00,rvs,60.25
2023-01-28T16:51:00,rvs,65.36
2023-01-28T16:52:00,rvs,69.42
2023-01-28T16:53:00,rvs,81.49
2023-01-28T16:54:00,rvs,55.20
2023-01-28T16:55:00,rvs,57.68
2023-01-28T16:56:00,rvs,58.87
2023-01-28T16:57:00,rvs,75.87
2023-01-28T16:58:00,rvs,82.16
2023-01-28T16:59:00,rvs,76.91
2023-01-28T17:00:00,rvs,81.67
2023-01-28T17:01:00,rvs,65.94
2023-01-28T17:02:00,rvs,73.29
2023-01-28T17:03:00,rvs,73.25
2023-01-28T17:04:00,rvs,75.74
2023-01-28T17:05:00,rvs,59.24
2023-01-28T17:06:00,rvs,49.04
2023-01-28T17:07:00,rvs,50.54
2023-01-28T17:08:00,rvs,39.20
2023-01-28T17:09:00,rvs,45.61
2023-01-28T17:10:00,rvs,33.94
2023-01-28T17:11:00,rvs,35.63
2023-01-28T17:12:00,rvs,42.11
2023-01-28T17:13:00,rvs,53.33
2023-01-28T17:14:00,rvs,55.20
2023-01-28T17:15:00,rvs,55.94
2023-01-28T17:16:00,rvs,59.24
2023-01-28T17:17:00,rvs,46.78
2023-01-28T17:18:00,rvs,55.09
2023-01-28T17:19:00,rvs,39.46
2023-01-28T17:20:00,rvs,30.47
2023-01-28T17:21:00,rvs,27.91
2023-01-28T17:22:00,rvs,35.56
2023-01-28T17:23:00,rvs,28.06
2023-01-28T17:24:00,rvs,35.08
2023-01-28T17:25:00,rvs,34.63
2023-01-28T17:26:00,rvs,27.22
2023-01-28T17:27:00,rvs,38.29
2023-01-28T17:28:00,rvs,31.47
2023-01-28T17:29:00,rvs,28.37
2023-01-28T17:30:00,rvs,21.54
2023-01-28T17:31:00,rvs,30.68
2023-01-28T17:32:00,rvs,25.39
2023-01-28T17:33:00,rvs,27.55
2023-01-28T17:34:00,rvs,31.29
2023-01-28T17:35:00,rvs,30.41
2023-01-28T17:36:00,rvs,29.75
2023-01-28T17:37:00,rvs,26.61
2023-01-28T17:38:00,rvs,30.51
2023-01-28T17:39:00,rvs,30.33
2023-01-28T17:40:00,rvs,33.42
2023-01-28T17:41:00,rvs,39.42
2023-01-28T17:42:00,rvs,40.51
2023-01-28T17:43:00,rvs,36.38
2023-01-28T17:44:00,rvs,36.51
2023-01-28T17:45:00,rvs,45.16
2023-01-28T17:46:00,rvs,44.87
2023-01-28T17:47:00,rvs,63.21
2023-01-28T17:48:00,rvs,69.15
2023-01-28T17:49:00,rvs,71.43
2023-01-28T17:50:00,rvs,74.65
2023-01-28T17:51:00,rvs,73.26
2023-01-28T17:52:00,rvs,70.25
2023-01-28T17:53:00,rvs,76.95
2023-01-28T17:54:00,rvs,85.20
2023-01-28T17:55:00,rvs,86.94
2023-01-28T17:56:00,rvs,83.59
2023-01-28T17:57:00,rvs,76.19
2023-01-28T17:58:00,rvs,74.10
2023-01-28T17:59:00,rvs,38.67
2023-01-28T18:00:00,rvs,38.49
2023-01-28T18:01:00,rvs,37.56
2023-01-28T18:02:00,rvs,56.99
2023-01-28T18:03:00,rvs,58.48
2023-01-28T18:04:00,rvs,58.18
2023-01-28T18:05:00,rvs,60.10
2023-01-28T18:06:00,rvs,34.18
2023-01-28T18:07:00,rvs,33.05
2023-01-28T18:08:00,rvs,38.64
2023-01-28T18:09:00,rvs,38.19
2023-01-28T18:10:00,rvs,35.67
2023-01-28T18:11:00,rvs,36.43
2023-01-28T18:12:00,rvs,45.73
2023-01-28T18:13:00,rvs,49.07
2023-01-28T18:14:00,rvs,52.38
2023-01-28T18:15:00,rvs,50.47
2023-01-28T18:16:00,rvs,55.08
2023-01-28T18:17:00,rvs,40.45
2023-01-28T18:18:00,rvs,44.91
2023-01-28T18:19:00,rvs,36.83
2023-01-28T18:20:00,rvs,37.43
2023-01-28T18:21:00,rvs,42.42
2023-01-28T18:22:00,rvs,45.98
2023-01-28T18:23:00,rvs,43.17
2023-01-28T18:24:00,rvs,49.21
2023-01-28T18:25:00,rvs,51.96
2023-01-28T18:26:00,rvs,59.80
2023-01-28T18:27:00,rvs,56.61
2023-01-28T18:28:00,rvs,49.60
2023-01-28T18:29:00,rvs,47.87
2023-01-28T18:30:00,rvs,47.34
2023-01-28T18:31:00,rvs,46.87
2023-01-28T18:32:00,rvs,47.42
2023-01-28T18:33:00,rvs,48.52
2023-01-28T18:34:00,rvs,40.76
2023-01-28T18:35:00,rvs,39.93
2023-01-28T18:36:00,rvs,40.05
2023-01-28T18:37:00,rvs,24.65
2023-01-28T18:38:00,rvs,22.84
2023-01-28T18:39:00,rvs,23.07
2023-01-28T18:40:00,rvs,24.43
2023-01-28T18:41:00,rvs,35.16
2023-01-28T18:42:00,rvs,32.06
2023-01-28T18:43:00,rvs,28.52
2023-01-28T18:44:00,rvs,38.67
2023-01-28T18:45:00,rvs,37.73
2023-01-28T18:46:00,rvs,46.85
2023-01-28T18:47:00,rvs,42.28
2023-01-28T18:48:00,rvs,48.61
2023-01-28T18:49:00,rvs,57.50
2023-01-28T18:50:00,rvs,61.01
2023-01-28T18:51:00,rvs,62.02
2023-01-28T18:52:00,rvs,55.17
2023-01-28T18:53:00,rvs,46.54
2023-01-28T18:54:00,rvs,62.49
2023-01-28T18:55:00,rvs,43.27
2023-01-28T18:56:00,rvs,35.23
2023-01-28T18:57:00,rvs,36.52
2023-01-28T18:58:00,rvs,34.25
2023-01-28T18:59:00,rvs,34.18
2023-01-28T19:00:00,rvs,35.44
2023-01-28T19:01:00,rvs,43.39
2023-01-28T19:02:00,rvs,44.03
2023-01-28T19:03:00,rvs,52.41
2023-01-28T19:04:00,rvs,45.21
2023-01-28T19:05:00,rvs,39.80
2023-01-28T19:06:00,rvs,49.98
2023-01-28T19:07:00,rvs,51.08
2023-01-28T19:08:00,rvs,55.41
2023-01-28T19:09:00,rvs,52.31
2023-01-28T19:10:00,rvs,48.80
2023-01-28T19:11:00,rvs,65.96
2023-01-28T19:12:00,rvs,61.62
2023-01-28T19:13:00,rvs,74.37
2023-01-28T19:14:00,rvs,76.98
2023-01-28T19:15:00,rvs,77.16
2023-01-28T19:16:00,rvs,71.78
2023-01-28T19:17:00,rvs,50.74
2023-01-28T19:18:00,rvs,59.45
2023-01-28T19:19:00,rvs,65.48
2023-01-28T19:20:00,rvs,65.58
2023-01-28T19:21:00,rvs,46.24
2023-01-28T19:22:00,rvs,65.47
2023-01-28T19:23:00,rvs,67.92
2023-01-28T19:24:00,rvs,74.11
2023-01-28T19:25:00,rvs,77.91
2023-01-28T19:26:00,rvs,75.81
2023-01-28T19:27:00,rvs,71.58
2023-01-28T19:28:00,rvs,70.83
2023-01-28T19:29:00,rvs,71.19
2023-01-28T19:30:00,rvs,65.64
2023-01-28T19:31:00,rvs,71.53
2023-01-28T19:32:00,rvs,69.65
2023-01-28T19:33:00,rvs,60.12
2023-01-28T19:34:00,rvs,50.23
2023-01-28T19:35:00,rvs,44.42
2023-01-28T19:36:00,rvs,39.67
2023-01-28T19:37:00,rvs,42.54
2023-01-28T19:38:00,rvs,36.85
2023-01-28T19:39:00,rvs,44.03
2023-01-28T19:40:00,rvs,46.64
2023-01-28T19:41:00,rvs,24.58
2023-01-28T19:42:00,rvs,16.98
2023-01-28T19:43:00,rvs,24.02
2023-01-28T19:44:00,rvs,28.61
2023-01-28T19:45:00,rvs,27.78
2023-01-28T19:46:00,rvs,28.47
2023-01-28T19:47:00,rvs,18.08
2023-01-28T19:48:00,rvs,26.80
2023-01-28T19:49:00,rvs,23.83
2023-01-28T19:50:00,rvs,44.30
2023-01-28T19:51:00,rvs,49.24
2023-01-28T19:52:00,rvs,49.70
2023-01-28T19:53:00,rvs,49.88
2023-01-28T19:54:00,rvs,21.50
2023-01-28T19:55:00,rvs,27.48
2023-01-28T19:56:00,rvs,26.17
2023-01-28T19:57:00,rvs,28.06
2023-01-28T19:58:00,rvs,29.34
2023-01-28T19:59:00,rvs,35.21
2023-01-28T20:00:00,rvs,31.08
2023-01-28T20:01:00,rvs,35.78
2023-01-28T20:02:00,rvs,41.87
2023-01-28T20:03:00,rvs,45.44
2023-01-28T20:04:00,rvs,40.62
2023-01-28T20:05:00,rvs,62.10
2023-01-28T20:06:00,rvs,59.05
2023-01-28T20:07:00,rvs,59.49
2023-01-28T20:08:00,rvs,52.43
2023-01-28T20:09:00,rvs,35.42
2023-01-28T20:10:00,rvs,36.21
2023-01-28T20:11:00,rvs,39.34
2023-01-28T20:12:00,rvs,40.09
2023-01-28T20:13:00,rvs,39.38
2023-01-28T20:14:00,rvs,36.64
2023-01-28T20:15:00,rvs,37.98
2023-01-28T20:16:00,rvs,41.51
2023-01-28T20:17:00,rvs,50.32
2023-01-28T20:18:00,rvs,47.00
2023-01-28T20:19:00,rvs,40.44
2023-01-28T20:20:00,rvs,38.43
2023-01-28T20:21:00,rvs,38.59
2023-01-28T20:22:00,rvs,37.02
2023-01-28T20:23:00,rvs,34.38
2023-01-28T20:24:00,rvs,12.91
2023-01-28T20:25:00,rvs,13.05
2023-01-28T20:26:00,rvs,13.38
2023-01-28T20:27:00,rvs,13.59
2023-01-28T20:28:00,rvs,16.92
2023-01-28T20:29:00,rvs,20.90
2023-01-28T20:30:00,rvs,21.73
2023-01-28T20:31:00,rvs,33.09
2023-01-28T20:32:00,rvs,33.88
2023-01-28T20:33:00,rvs,38.22
2023-01-28T20:34:00,rvs,39.23
2023-01-28T20:35:00,rvs,28.92
2023-01-28T20:36:00,rvs,33.44
2023-01-28T20:37:00,rvs,33.71
2023-01-28T20:38:00,rvs,32.75
2023-01-28T20:39:00,rvs,27.79
2023-01-28T20:40:00,rvs,28.07
2023-01-28T20:41:00,rvs,26.52
2023-01-28T20:42:00,rvs,31.22
2023-01-28T20:43:00,rvs,35.78
2023-01-28T20:44:00,rvs,37.85
2023-01-28T20:45:00,rvs,42.56
2023-01-28T20:46:00,rvs,42.41
2023-01-28T20:47:00,rvs,30.95
2023-01-28T20:48:00,rvs,27.85
2023-01-28T20:49:00,rvs,43.01
2023-01-28T20:50:00,rvs,33.01
2023-01-28T20:51:00,rvs,41.00
2023-01-28T20:52:00,rvs,21.85
2023-01-28T20:53:00,rvs,28.37
2023-01-28T20:54:00,rvs,26.31
2023-01-28T20:55:00,rvs,11.85
2023-01-28T20:56:00,rvs,19.13
2023-01-28T20:57:00,rvs,19.34
2023-01-28T20:58:00,rvs,13.34
2023-01-28T20:59:00,rvs,19.77
2023-01-28T21:00:00,rvs,12.11
2023-01-28T21:01:00,rvs,12.07
2023-01-28T21:02:00,rvs,12.86
2023-01-28T21:03:00,rvs,12.09
2023-01-28T21:04:00,rvs,11.90
2023-01-28T21:05:00,rvs,12.11
2023-01-28T21:06:00,rvs,11.49
2023-01-28T21:07:00,rvs,14.70
2023-01-28T21:08:00,rvs,14.87
2023-01-28T21:09:00,rvs,14.35
2023-01-28T21:10:00,rvs,14.88
2023-01-28T21:11:00,rvs,16.93
2023-01-28T21:12:00,rvs,14.37
2023-01-28T21:13:00,rvs,21.18
2023-01-28T21:14:00,rvs,20.71
2023-01-28T21:15:00,rvs,20.62
2023-01-28T21:16:00,rvs,24.65
2023-01-28T21:17:00,rvs,25.87
2023-01-28T21:18:00,rvs,29.44
2023-01-28T21:19:00,rvs,36.90
2023-01-28T21:20:00,rvs,37.81
2023-01-28T21:21:00,rvs,37.80
2023-01-28T21:22:00,rvs,40.73
2023-01-28T21:23:00,rvs,38.81
2023-01-28T21:24:00,rvs,41.09
2023-01-28T21:25:00,rvs,31.03
2023-01-28T21:26:00,rvs,31.42
2023-01-28T21:27:00,rvs,34.01
2023-01-28T21:28:00,rvs,44.88
2023-01-28T21:29:00,rvs,49.16
2023-01-28T21:30:00,rvs,52.45
2023-01-28T21:31:00,rvs,54.18
2023-01-28T21:32:00,rvs,29.75
2023-01-28T21:33:00,rvs,31.43
2023-01-28T21:34:00,rvs,32.02
2023-01-28T21:35:00,rvs,34.06
2023-01-28T21:36:00,rvs,37.89
2023-01-28T21:37:00,rvs,36.73
2023-01-28T21:38:00,rvs,35.37
2023-01-28T21:39:00,rvs,25.70
2023-01-28T21:40:00,rvs,28.08
2023-01-28T21:41:00,rvs,34.11
2023-01-28T21:42:00,rvs,35.67
2023-01-28T21:43:00,rvs,29.48
2023-01-28T21:44:00,rvs,29.52
2023-01-28T21:45:00,rvs,23.62
2023-01-28T21:46:00,rvs,24.03
2023-01-28T21:47:00,rvs,11.95
2023-01-28T21:48:00,rvs,11.97
2023-01-28T21:49:00,rvs,15.79
2023-01-28T21:50:00,rvs,16.52
2023-01-28T21:51:00,rvs,23.24
2023-01-28T21:52:00,rvs,16.84
2023-01-28T21:53:00,rvs,21.72
2023-01-28T21:54:00,rvs,14.60
2023-01-28T21:55:00,rvs,15.84
2023-01-28T21:56:00,rvs,22.31
2023-01-28T21:57:00,rvs,12.47
2023-01-28T21:58:00,rvs,18.03
2023-01-28T21:59:00,rvs,23.91
2023-01-28T22:00:00,rvs,18.19
2023-01-28T22:01:00,rvs,28.96
2023-01-28T22:02:00,rvs,27.35
2023-01-28T22:03:00,rvs,23.79
2023-01-28T22:04:00,rvs,32.48
2023-01-28T22:05:00,rvs,31.37
2023-01-28T22:06:00,rvs,23.17
2023-01-28T22:07:00,rvs,34.85
2023-01-28T22:08:00,rvs,35.22
2023-01-28T22:09:00,rvs,30.45
2023-01-28T22:10:00,rvs,44.84
2023-01-28T22:11:00,rvs,38.26
