#datetime,building,power
2022-10-28T23:13:00,emw,12.00
2022-10-28T23:16:00,emw,6.01
2022-10-28T23:17:00,emw,5.99
2022-10-28T23:20:00,emw,6.01
2022-10-28T23:22:00,emw,5.99
2022-10-28T23:24:00,emw,6.01
2022-10-28T23:26:00,emw,6.01
2022-10-28T23:28:00,emw,5.99
2022-10-28T23:32:00,emw,6.01
2022-10-28T23:34:00,emw,5.99
2022-10-28T23:36:00,emw,6.01
2022-10-28T23:37:00,emw,6.01
2022-10-28T23:41:00,emw,5.99
2022-10-28T23:42:00,emw,6.01
2022-10-28T23:44:00,emw,5.99
2022-10-28T23:47:00,emw,6.01
2022-10-28T23:49:00,emw,6.01
2022-10-28T23:50:00,emw,5.99
2022-10-28T23:52:00,emw,6.01
2022-10-28T23:55:00,emw,5.99
2022-10-28T23:56:00,emw,6.01
2022-10-28T23:58:00,emw,6.01
