#datetime,building,power
2022-03-24T20:10:00,cen,6.01
2022-03-24T20:11:00,cen,13.18
2022-03-24T20:13:00,cen,13.21
2022-03-24T20:15:00,cen,6.01
2022-03-24T20:16:00,cen,13.18
2022-03-24T20:18:00,cen,13.21
2022-03-24T20:19:00,cen,4.80
2022-03-24T20:21:00,cen,13.18
2022-03-24T20:23:00,cen,14.41
2022-03-24T20:26:00,cen,13.18
2022-03-24T20:27:00,cen,12.01
2022-03-24T20:29:00,cen,6.01
2022-03-24T20:30:00,cen,11.98
2022-03-24T20:32:00,cen,12.01
2022-03-24T20:34:00,cen,14.41
2022-03-24T20:36:00,cen,13.18
2022-03-24T20:38:00,cen,14.41
2022-03-24T20:40:00,cen,14.38
2022-03-24T20:41:00,cen,8.41
2022-03-24T20:42:00,cen,8.41
2022-03-24T20:44:00,cen,13.18
2022-03-24T20:45:00,cen,7.21
2022-03-24T20:46:00,cen,7.21
2022-03-24T20:47:00,cen,5.98
2022-03-24T20:49:00,cen,12.01
2022-03-24T20:51:00,cen,13.21
2022-03-24T20:53:00,cen,11.98
2022-03-24T20:54:00,cen,8.41
2022-03-24T20:56:00,cen,12.01
2022-03-24T20:58:00,cen,14.38
2022-03-24T21:01:00,cen,21.59
2022-03-24T21:02:00,cen,8.41
2022-03-24T21:05:00,cen,21.59
2022-03-24T21:07:00,cen,12.01
2022-03-24T21:08:00,cen,7.21
2022-03-24T21:10:00,cen,30.00
2022-03-24T21:13:00,cen,28.80
2022-03-24T21:14:00,cen,20.39
2022-03-24T21:15:00,cen,6.01
2022-03-24T21:17:00,cen,13.18
2022-03-24T21:18:00,cen,7.21
2022-03-24T21:20:00,cen,14.41
2022-03-24T21:21:00,cen,7.18
2022-03-24T21:24:00,cen,22.82
2022-03-24T21:26:00,cen,13.18
2022-03-24T21:28:00,cen,13.21
2022-03-24T21:29:00,cen,7.21
2022-03-24T21:32:00,cen,20.39
2022-03-24T21:34:00,cen,13.18
2022-03-24T21:36:00,cen,7.21
2022-03-24T21:37:00,cen,14.41
2022-03-24T21:38:00,cen,6.01
2022-03-24T21:41:00,cen,13.18
2022-03-24T21:42:00,cen,14.41
2022-03-24T21:43:00,cen,8.38
2022-03-24T21:45:00,cen,14.41
2022-03-24T21:46:00,cen,6.01
2022-03-24T21:48:00,cen,13.18
2022-03-24T21:50:00,cen,13.21
2022-03-24T21:51:00,cen,7.21
2022-03-24T21:52:00,cen,5.98
2022-03-24T21:54:00,cen,13.21
2022-03-24T21:55:00,cen,8.41
2022-03-24T21:57:00,cen,13.18
2022-03-24T21:58:00,cen,6.01
2022-03-24T22:00:00,cen,12.01
2022-03-24T22:02:00,cen,14.38
2022-03-24T22:04:00,cen,13.21
2022-03-24T22:06:00,cen,13.18
2022-03-24T22:08:00,cen,13.21
2022-03-24T22:10:00,cen,11.98
2022-03-24T22:11:00,cen,6.01
2022-03-24T22:13:00,cen,13.21
2022-03-24T22:15:00,cen,6.01
2022-03-24T22:17:00,cen,17.99
2022-03-24T22:19:00,cen,13.18
2022-03-24T22:20:00,cen,7.21
2022-03-24T22:22:00,cen,13.21
2022-03-24T22:25:00,cen,11.98
2022-03-24T22:27:00,cen,13.21
2022-03-24T22:28:00,cen,12.01
2022-03-24T22:30:00,cen,13.18
2022-03-24T22:31:00,cen,6.01
2022-03-24T22:33:00,cen,13.18
2022-03-24T22:34:00,cen,6.01
2022-03-24T22:36:00,cen,12.01
2022-03-24T22:39:00,cen,17.99
2022-03-24T22:41:00,cen,15.62
2022-03-24T22:42:00,cen,7.21
2022-03-24T22:45:00,cen,11.98
2022-03-24T22:46:00,cen,12.01
2022-03-24T22:47:00,cen,6.01
2022-03-24T22:48:00,cen,5.98
2022-03-24T22:50:00,cen,12.01
2022-03-24T22:52:00,cen,12.01
2022-03-24T22:54:00,cen,11.98
2022-03-24T22:55:00,cen,6.01
2022-03-24T22:57:00,cen,12.01
2022-03-24T22:59:00,cen,11.98
2022-03-24T23:01:00,cen,7.21
2022-03-24T23:02:00,cen,13.18
2022-03-24T23:03:00,cen,6.01
2022-03-24T23:05:00,cen,12.01
2022-03-24T23:07:00,cen,11.98
2022-03-24T23:09:00,cen,12.01
2022-03-24T23:11:00,cen,6.01
2022-03-24T23:12:00,cen,13.18
2022-03-24T23:13:00,cen,4.80
2022-03-24T23:15:00,cen,12.01
2022-03-24T23:16:00,cen,6.01
2022-03-24T23:18:00,cen,11.98
2022-03-24T23:19:00,cen,6.01
2022-03-24T23:22:00,cen,14.41
2022-03-24T23:23:00,cen,13.18
2022-03-24T23:25:00,cen,12.01
2022-03-24T23:26:00,cen,4.80
2022-03-24T23:28:00,cen,13.18
2022-03-24T23:29:00,cen,7.21
2022-03-24T23:31:00,cen,13.18
2022-03-24T23:33:00,cen,13.21
2022-03-24T23:35:00,cen,13.21
2022-03-24T23:36:00,cen,7.18
2022-03-24T23:39:00,cen,12.01
2022-03-24T23:41:00,cen,13.18
2022-03-24T23:43:00,cen,13.21
2022-03-24T23:44:00,cen,13.21
2022-03-24T23:45:00,cen,5.98
2022-03-24T23:47:00,cen,12.01
2022-03-24T23:48:00,cen,6.01
2022-03-24T23:49:00,cen,6.01
