#datetime,building,power
2023-01-30T11:06:00,vfh,69.24
2023-01-30T11:07:00,vfh,69.24
2023-01-30T11:08:00,vfh,62.83
2023-01-30T11:09:00,vfh,62.83
2023-01-30T11:10:00,vfh,72.47
2023-01-30T11:11:00,vfh,72.47
2023-01-30T11:12:00,vfh,109.90
2023-01-30T11:13:00,vfh,109.90
2023-01-30T11:14:00,vfh,69.17
2023-01-30T11:15:00,vfh,69.17
2023-01-30T11:16:00,vfh,102.48
2023-01-30T11:17:00,vfh,99.23
2023-01-30T11:18:00,vfh,54.90
2023-01-30T11:19:00,vfh,54.90
2023-01-30T11:20:00,vfh,60.53
2023-01-30T11:21:00,vfh,60.53
2023-01-30T11:22:00,vfh,61.39
2023-01-30T11:23:00,vfh,30.69
2023-01-30T11:24:00,vfh,14.54
2023-01-30T11:25:00,vfh,25.94
2023-01-30T11:26:00,vfh,73.98
2023-01-30T11:27:00,vfh,105.21
2023-01-30T11:28:00,vfh,114.19
2023-01-30T11:29:00,vfh,77.24
2023-01-30T11:30:00,vfh,28.93
2023-01-30T11:31:00,vfh,28.93
2023-01-30T11:32:00,vfh,10.28
2023-01-30T11:33:00,vfh,69.03
2023-01-30T11:34:00,vfh,75.56
2023-01-30T11:35:00,vfh,68.05
2023-01-30T11:36:00,vfh,68.05
2023-01-30T11:37:00,vfh,47.08
2023-01-30T11:38:00,vfh,47.08
2023-01-30T11:39:00,vfh,91.94
2023-01-30T11:40:00,vfh,87.69
2023-01-30T11:41:00,vfh,63.56
2023-01-30T11:42:00,vfh,67.16
2023-01-30T11:43:00,vfh,67.16
2023-01-30T11:44:00,vfh,90.90
2023-01-30T11:45:00,vfh,90.90
2023-01-30T11:46:00,vfh,107.00
2023-01-30T11:47:00,vfh,100.53
2023-01-30T11:48:00,vfh,100.53
2023-01-30T11:49:00,vfh,72.77
2023-01-30T11:50:00,vfh,72.77
2023-01-30T11:51:00,vfh,28.08
2023-01-30T11:52:00,vfh,28.08
2023-01-30T11:53:00,vfh,37.96
2023-01-30T11:54:00,vfh,58.62
2023-01-30T11:55:00,vfh,120.07
2023-01-30T11:56:00,vfh,120.07
2023-01-30T11:57:00,vfh,92.42
2023-01-30T11:58:00,vfh,77.84
2023-01-30T11:59:00,vfh,61.40
2023-01-30T12:00:00,vfh,61.40
2023-01-30T12:01:00,vfh,94.42
2023-01-30T12:02:00,vfh,103.29
2023-01-30T12:03:00,vfh,115.40
2023-01-30T12:04:00,vfh,111.95
2023-01-30T12:05:00,vfh,65.94
2023-01-30T12:06:00,vfh,65.94
2023-01-30T12:07:00,vfh,77.88
2023-01-30T12:08:00,vfh,86.69
2023-01-30T12:09:00,vfh,69.46
2023-01-30T12:10:00,vfh,66.56
2023-01-30T12:11:00,vfh,66.56
2023-01-30T12:12:00,vfh,125.70
2023-01-30T12:13:00,vfh,125.70
2023-01-30T12:14:00,vfh,63.74
2023-01-30T12:15:00,vfh,19.32
2023-01-30T12:16:00,vfh,19.32
2023-01-30T12:17:00,vfh,24.54
2023-01-30T12:18:00,vfh,24.54
2023-01-30T12:19:00,vfh,99.99
2023-01-30T12:20:00,vfh,45.49
2023-01-30T12:21:00,vfh,22.41
2023-01-30T12:22:00,vfh,45.34
2023-01-30T12:23:00,vfh,45.34
2023-01-30T12:24:00,vfh,83.16
2023-01-30T12:25:00,vfh,72.81
2023-01-30T12:26:00,vfh,79.75
2023-01-30T12:27:00,vfh,86.39
2023-01-30T12:28:00,vfh,63.69
2023-01-30T12:29:00,vfh,27.56
2023-01-30T12:30:00,vfh,85.76
2023-01-30T12:31:00,vfh,85.76
2023-01-30T12:32:00,vfh,61.93
2023-01-30T12:33:00,vfh,81.90
2023-01-30T12:34:00,vfh,81.90
2023-01-30T12:35:00,vfh,53.19
2023-01-30T12:36:00,vfh,25.30
2023-01-30T12:37:00,vfh,84.51
2023-01-30T12:38:00,vfh,113.47
2023-01-30T12:39:00,vfh,113.47
2023-01-30T12:40:00,vfh,38.55
2023-01-30T12:41:00,vfh,37.04
2023-01-30T12:42:00,vfh,49.94
2023-01-30T12:43:00,vfh,67.57
2023-01-30T12:44:00,vfh,61.80
2023-01-30T12:45:00,vfh,79.08
2023-01-30T12:46:00,vfh,79.08
2023-01-30T12:47:00,vfh,45.44
2023-01-30T12:48:00,vfh,82.26
2023-01-30T12:49:00,vfh,111.05
2023-01-30T12:50:00,vfh,48.25
2023-01-30T12:51:00,vfh,34.37
2023-01-30T12:52:00,vfh,74.72
2023-01-30T12:53:00,vfh,27.23
2023-01-30T12:54:00,vfh,27.23
2023-01-30T12:55:00,vfh,20.53
2023-01-30T12:56:00,vfh,79.12
2023-01-30T12:57:00,vfh,79.12
2023-01-30T12:58:00,vfh,72.74
2023-01-30T12:59:00,vfh,53.38
2023-01-30T13:00:00,vfh,53.38
2023-01-30T13:01:00,vfh,60.21
2023-01-30T13:02:00,vfh,66.47
2023-01-30T13:03:00,vfh,66.47
2023-01-30T13:04:00,vfh,52.16
2023-01-30T13:05:00,vfh,65.13
2023-01-30T13:06:00,vfh,78.32
2023-01-30T13:07:00,vfh,125.74
2023-01-30T13:08:00,vfh,36.09
2023-01-30T13:09:00,vfh,36.09
2023-01-30T13:10:00,vfh,29.55
2023-01-30T13:11:00,vfh,43.58
2023-01-30T13:12:00,vfh,26.66
2023-01-30T13:13:00,vfh,26.66
2023-01-30T13:14:00,vfh,56.41
2023-01-30T13:15:00,vfh,78.38
2023-01-30T13:16:00,vfh,78.38
2023-01-30T13:17:00,vfh,67.04
2023-01-30T13:18:00,vfh,68.81
2023-01-30T13:19:00,vfh,24.45
2023-01-30T13:20:00,vfh,85.39
2023-01-30T13:21:00,vfh,85.39
2023-01-30T13:22:00,vfh,81.32
2023-01-30T13:23:00,vfh,53.62
2023-01-30T13:24:00,vfh,62.16
2023-01-30T13:25:00,vfh,12.53
2023-01-30T13:26:00,vfh,31.54
2023-01-30T13:27:00,vfh,37.23
2023-01-30T13:28:00,vfh,73.96
2023-01-30T13:29:00,vfh,114.33
2023-01-30T13:30:00,vfh,111.66
2023-01-30T13:31:00,vfh,77.37
2023-01-30T13:32:00,vfh,77.37
2023-01-30T13:33:00,vfh,44.03
2023-01-30T13:34:00,vfh,44.03
2023-01-30T13:35:00,vfh,105.93
2023-01-30T13:36:00,vfh,91.99
2023-01-30T13:37:00,vfh,91.99
2023-01-30T13:38:00,vfh,64.42
2023-01-30T13:39:00,vfh,18.63
2023-01-30T13:40:00,vfh,103.63
2023-01-30T13:41:00,vfh,103.63
2023-01-30T13:42:00,vfh,55.51
2023-01-30T13:43:00,vfh,55.51
2023-01-30T13:44:00,vfh,73.02
2023-01-30T13:45:00,vfh,53.15
2023-01-30T13:46:00,vfh,53.15
2023-01-30T13:47:00,vfh,78.20
2023-01-30T13:48:00,vfh,54.05
2023-01-30T13:49:00,vfh,28.79
2023-01-30T13:50:00,vfh,57.33
2023-01-30T13:51:00,vfh,57.33
2023-01-30T13:52:00,vfh,54.15
2023-01-30T13:53:00,vfh,85.37
2023-01-30T13:54:00,vfh,85.37
2023-01-30T13:55:00,vfh,80.24
2023-01-30T13:56:00,vfh,80.24
2023-01-30T13:57:00,vfh,97.07
2023-01-30T13:58:00,vfh,97.07
2023-01-30T13:59:00,vfh,69.64
2023-01-30T14:00:00,vfh,69.64
2023-01-30T14:01:00,vfh,72.57
2023-01-30T14:02:00,vfh,72.57
2023-01-30T14:03:00,vfh,23.42
2023-01-30T14:04:00,vfh,47.69
2023-01-30T14:05:00,vfh,47.69
2023-01-30T14:06:00,vfh,61.60
2023-01-30T14:07:00,vfh,60.39
2023-01-30T14:08:00,vfh,63.19
2023-01-30T14:09:00,vfh,12.62
2023-01-30T14:10:00,vfh,79.56
2023-01-30T14:11:00,vfh,79.56
2023-01-30T14:12:00,vfh,66.55
2023-01-30T14:13:00,vfh,34.09
2023-01-30T14:14:00,vfh,47.79
2023-01-30T14:15:00,vfh,55.34
2023-01-30T14:16:00,vfh,53.55
2023-01-30T14:17:00,vfh,53.55
2023-01-30T14:18:00,vfh,57.95
2023-01-30T14:19:00,vfh,57.95
2023-01-30T14:20:00,vfh,31.66
2023-01-30T14:21:00,vfh,31.66
2023-01-30T14:22:00,vfh,42.17
2023-01-30T14:23:00,vfh,78.48
2023-01-30T14:24:00,vfh,78.48
2023-01-30T14:25:00,vfh,25.35
2023-01-30T14:26:00,vfh,33.14
2023-01-30T14:27:00,vfh,33.14
2023-01-30T14:28:00,vfh,82.34
2023-01-30T14:29:00,vfh,94.89
2023-01-30T14:30:00,vfh,91.38
2023-01-30T14:31:00,vfh,77.46
2023-01-30T14:32:00,vfh,77.12
2023-01-30T14:33:00,vfh,44.11
2023-01-30T14:34:00,vfh,44.11
2023-01-30T14:35:00,vfh,56.49
2023-01-30T14:36:00,vfh,56.49
2023-01-30T14:37:00,vfh,79.17
2023-01-30T14:38:00,vfh,79.17
2023-01-30T14:39:00,vfh,28.76
2023-01-30T14:40:00,vfh,28.76
2023-01-30T14:41:00,vfh,107.41
2023-01-30T14:42:00,vfh,101.78
2023-01-30T14:43:00,vfh,101.78
2023-01-30T14:44:00,vfh,30.23
2023-01-30T14:45:00,vfh,30.23
2023-01-30T14:46:00,vfh,27.90
2023-01-30T14:47:00,vfh,76.12
2023-01-30T14:48:00,vfh,76.12
2023-01-30T14:49:00,vfh,49.51
2023-01-30T14:50:00,vfh,76.51
2023-01-30T14:51:00,vfh,76.51
2023-01-30T14:52:00,vfh,111.26
2023-01-30T14:53:00,vfh,111.26
2023-01-30T14:54:00,vfh,120.54
2023-01-30T14:55:00,vfh,46.24
2023-01-30T14:56:00,vfh,46.24
2023-01-30T14:57:00,vfh,76.20
2023-01-30T14:58:00,vfh,57.41
2023-01-30T14:59:00,vfh,70.67
2023-01-30T15:00:00,vfh,70.67
2023-01-30T15:01:00,vfh,74.42
2023-01-30T15:02:00,vfh,74.42
2023-01-30T15:03:00,vfh,93.55
2023-01-30T15:04:00,vfh,64.79
2023-01-30T15:05:00,vfh,64.79
2023-01-30T15:06:00,vfh,74.20
2023-01-30T15:07:00,vfh,61.18
2023-01-30T15:08:00,vfh,74.65
2023-01-30T15:09:00,vfh,48.59
2023-01-30T15:10:00,vfh,37.94
2023-01-30T15:11:00,vfh,37.94
2023-01-30T15:12:00,vfh,36.78
2023-01-30T15:13:00,vfh,86.49
2023-01-30T15:14:00,vfh,60.42
2023-01-30T15:15:00,vfh,54.57
2023-01-30T15:16:00,vfh,101.85
2023-01-30T15:17:00,vfh,57.99
2023-01-30T15:18:00,vfh,109.66
2023-01-30T15:19:00,vfh,109.66
2023-01-30T15:20:00,vfh,113.89
2023-01-30T15:21:00,vfh,113.89
2023-01-30T15:22:00,vfh,27.01
2023-01-30T15:23:00,vfh,71.79
2023-01-30T15:24:00,vfh,57.69
2023-01-30T15:25:00,vfh,70.96
2023-01-30T15:26:00,vfh,70.96
2023-01-30T15:27:00,vfh,85.95
2023-01-30T15:28:00,vfh,85.95
2023-01-30T15:29:00,vfh,69.66
2023-01-30T15:30:00,vfh,69.66
2023-01-30T15:31:00,vfh,94.97
2023-01-30T15:32:00,vfh,57.68
2023-01-30T15:33:00,vfh,89.02
2023-01-30T15:34:00,vfh,89.02
2023-01-30T15:35:00,vfh,82.50
2023-01-30T15:36:00,vfh,101.50
2023-01-30T15:37:00,vfh,71.06
2023-01-30T15:38:00,vfh,71.06
2023-01-30T15:39:00,vfh,79.46
2023-01-30T15:40:00,vfh,79.46
2023-01-30T15:41:00,vfh,78.43
2023-01-30T15:42:00,vfh,90.55
2023-01-30T15:43:00,vfh,68.97
2023-01-30T15:44:00,vfh,92.77
2023-01-30T15:45:00,vfh,50.54
2023-01-30T15:46:00,vfh,66.65
2023-01-30T15:47:00,vfh,73.17
2023-01-30T15:48:00,vfh,73.17
2023-01-30T15:49:00,vfh,96.53
2023-01-30T15:50:00,vfh,90.66
2023-01-30T15:51:00,vfh,108.43
2023-01-30T15:52:00,vfh,58.97
2023-01-30T15:53:00,vfh,49.16
2023-01-30T15:54:00,vfh,90.80
2023-01-30T15:55:00,vfh,78.03
2023-01-30T15:56:00,vfh,79.68
2023-01-30T15:57:00,vfh,94.53
2023-01-30T15:58:00,vfh,55.13
2023-01-30T15:59:00,vfh,101.90
2023-01-30T16:00:00,vfh,101.90
2023-01-30T16:01:00,vfh,41.53
2023-01-30T16:02:00,vfh,27.14
2023-01-30T16:03:00,vfh,27.14
2023-01-30T16:04:00,vfh,22.00
2023-01-30T16:05:00,vfh,22.00
2023-01-30T16:06:00,vfh,89.75
2023-01-30T16:07:00,vfh,89.75
2023-01-30T16:08:00,vfh,75.71
2023-01-30T16:09:00,vfh,75.71
2023-01-30T16:10:00,vfh,45.72
2023-01-30T16:11:00,vfh,45.72
2023-01-30T16:12:00,vfh,83.24
2023-01-30T16:13:00,vfh,61.54
2023-01-30T16:14:00,vfh,62.47
2023-01-30T16:15:00,vfh,65.84
2023-01-30T16:16:00,vfh,45.17
2023-01-30T16:17:00,vfh,11.25
2023-01-30T16:18:00,vfh,45.45
2023-01-30T16:19:00,vfh,43.78
2023-01-30T16:20:00,vfh,71.78
2023-01-30T16:21:00,vfh,54.15
2023-01-30T16:22:00,vfh,72.74
2023-01-30T16:23:00,vfh,83.99
2023-01-30T16:24:00,vfh,83.99
2023-01-30T16:25:00,vfh,59.93
2023-01-30T16:26:00,vfh,59.93
2023-01-30T16:27:00,vfh,54.43
2023-01-30T16:28:00,vfh,99.49
2023-01-30T16:29:00,vfh,97.40
2023-01-30T16:30:00,vfh,52.34
2023-01-30T16:31:00,vfh,55.23
2023-01-30T16:32:00,vfh,48.67
2023-01-30T16:33:00,vfh,42.26
2023-01-30T16:34:00,vfh,50.76
2023-01-30T16:35:00,vfh,67.27
2023-01-30T16:36:00,vfh,53.05
2023-01-30T16:37:00,vfh,76.83
2023-01-30T16:38:00,vfh,82.92
2023-01-30T16:39:00,vfh,22.47
2023-01-30T16:40:00,vfh,22.47
2023-01-30T16:41:00,vfh,85.09
2023-01-30T16:42:00,vfh,101.12
2023-01-30T16:43:00,vfh,85.95
2023-01-30T16:44:00,vfh,72.39
2023-01-30T16:45:00,vfh,4.16
2023-01-30T16:46:00,vfh,83.73
2023-01-30T16:47:00,vfh,83.73
2023-01-30T16:48:00,vfh,114.81
2023-01-30T16:49:00,vfh,75.20
2023-01-30T16:50:00,vfh,21.42
2023-01-30T16:51:00,vfh,45.22
2023-01-30T16:52:00,vfh,57.90
2023-01-30T16:53:00,vfh,101.22
2023-01-30T16:54:00,vfh,56.88
2023-01-30T16:55:00,vfh,54.59
2023-01-30T16:56:00,vfh,72.16
2023-01-30T16:57:00,vfh,58.83
2023-01-30T16:58:00,vfh,81.02
2023-01-30T16:59:00,vfh,58.41
2023-01-30T17:00:00,vfh,70.40
2023-01-30T17:01:00,vfh,109.00
2023-01-30T17:02:00,vfh,93.83
2023-01-30T17:03:00,vfh,92.53
2023-01-30T17:04:00,vfh,105.72
2023-01-30T17:05:00,vfh,109.75
2023-01-30T17:06:00,vfh,108.01
2023-01-30T17:07:00,vfh,108.01
2023-01-30T17:08:00,vfh,67.26
2023-01-30T17:09:00,vfh,56.30
2023-01-30T17:10:00,vfh,38.88
2023-01-30T17:11:00,vfh,38.88
2023-01-30T17:12:00,vfh,55.15
2023-01-30T17:13:00,vfh,59.32
2023-01-30T17:14:00,vfh,38.44
2023-01-30T17:15:00,vfh,53.05
2023-01-30T17:16:00,vfh,113.64
2023-01-30T17:17:00,vfh,65.78
2023-01-30T17:18:00,vfh,104.32
2023-01-30T17:19:00,vfh,98.85
2023-01-30T17:20:00,vfh,93.26
2023-01-30T17:21:00,vfh,50.87
2023-01-30T17:22:00,vfh,37.21
2023-01-30T17:23:00,vfh,44.94
2023-01-30T17:24:00,vfh,100.57
2023-01-30T17:25:00,vfh,101.58
2023-01-30T17:26:00,vfh,48.89
2023-01-30T17:27:00,vfh,27.25
2023-01-30T17:28:00,vfh,39.45
2023-01-30T17:29:00,vfh,61.68
2023-01-30T17:30:00,vfh,70.90
2023-01-30T17:31:00,vfh,81.34
2023-01-30T17:32:00,vfh,61.24
2023-01-30T17:33:00,vfh,54.97
2023-01-30T17:34:00,vfh,90.04
2023-01-30T17:35:00,vfh,48.36
2023-01-30T17:36:00,vfh,59.66
2023-01-30T17:37:00,vfh,94.12
2023-01-30T17:38:00,vfh,59.74
2023-01-30T17:39:00,vfh,62.73
2023-01-30T17:40:00,vfh,83.93
2023-01-30T17:41:00,vfh,39.82
2023-01-30T17:42:00,vfh,25.11
2023-01-30T17:43:00,vfh,45.08
2023-01-30T17:44:00,vfh,77.58
2023-01-30T17:45:00,vfh,71.50
2023-01-30T17:46:00,vfh,78.77
2023-01-30T17:47:00,vfh,92.84
2023-01-30T17:48:00,vfh,35.07
2023-01-30T17:49:00,vfh,69.61
2023-01-30T17:50:00,vfh,22.55
2023-01-30T17:51:00,vfh,21.51
2023-01-30T17:52:00,vfh,80.39
2023-01-30T17:53:00,vfh,76.40
2023-01-30T17:54:00,vfh,69.63
2023-01-30T17:55:00,vfh,72.94
2023-01-30T17:56:00,vfh,56.94
2023-01-30T17:57:00,vfh,64.76
2023-01-30T17:58:00,vfh,45.95
2023-01-30T17:59:00,vfh,71.49
2023-01-30T18:00:00,vfh,33.99
2023-01-30T18:01:00,vfh,109.35
2023-01-30T18:02:00,vfh,91.53
2023-01-30T18:03:00,vfh,97.98
2023-01-30T18:04:00,vfh,63.85
2023-01-30T18:05:00,vfh,64.07
2023-01-30T18:06:00,vfh,52.01
2023-01-30T18:07:00,vfh,55.04
2023-01-30T18:08:00,vfh,51.77
2023-01-30T18:09:00,vfh,96.43
2023-01-30T18:10:00,vfh,87.45
2023-01-30T18:11:00,vfh,54.22
2023-01-30T18:12:00,vfh,30.75
2023-01-30T18:13:00,vfh,30.75
2023-01-30T18:14:00,vfh,68.68
2023-01-30T18:15:00,vfh,57.22
2023-01-30T18:16:00,vfh,76.95
2023-01-30T18:17:00,vfh,95.15
2023-01-30T18:18:00,vfh,95.15
2023-01-30T18:19:00,vfh,114.94
2023-01-30T18:20:00,vfh,57.81
2023-01-30T18:21:00,vfh,42.71
2023-01-30T18:22:00,vfh,49.81
2023-01-30T18:23:00,vfh,71.92
2023-01-30T18:24:00,vfh,103.04
2023-01-30T18:25:00,vfh,101.46
2023-01-30T18:26:00,vfh,74.16
2023-01-30T18:27:00,vfh,51.33
2023-01-30T18:28:00,vfh,41.78
2023-01-30T18:29:00,vfh,18.66
2023-01-30T18:30:00,vfh,60.86
2023-01-30T18:31:00,vfh,58.39
2023-01-30T18:32:00,vfh,66.05
2023-01-30T18:33:00,vfh,59.47
2023-01-30T18:34:00,vfh,30.36
2023-01-30T18:35:00,vfh,43.15
2023-01-30T18:36:00,vfh,92.10
2023-01-30T18:37:00,vfh,83.93
2023-01-30T18:38:00,vfh,88.69
2023-01-30T18:39:00,vfh,87.63
2023-01-30T18:40:00,vfh,54.35
2023-01-30T18:41:00,vfh,106.41
2023-01-30T18:42:00,vfh,88.77
2023-01-30T18:43:00,vfh,75.49
2023-01-30T18:44:00,vfh,75.49
2023-01-30T18:45:00,vfh,79.46
2023-01-30T18:46:00,vfh,79.46
2023-01-30T18:47:00,vfh,82.45
2023-01-30T18:48:00,vfh,67.25
2023-01-30T18:49:00,vfh,60.94
2023-01-30T18:50:00,vfh,69.67
2023-01-30T18:51:00,vfh,76.23
2023-01-30T18:52:00,vfh,34.11
2023-01-30T18:53:00,vfh,34.11
2023-01-30T18:54:00,vfh,81.80
2023-01-30T18:55:00,vfh,109.32
2023-01-30T18:56:00,vfh,62.33
2023-01-30T18:57:00,vfh,62.33
2023-01-30T18:58:00,vfh,48.28
2023-01-30T18:59:00,vfh,48.28
2023-01-30T19:00:00,vfh,53.36
2023-01-30T19:01:00,vfh,44.62
2023-01-30T19:02:00,vfh,32.67
2023-01-30T19:03:00,vfh,27.86
2023-01-30T19:04:00,vfh,27.86
2023-01-30T19:05:00,vfh,37.54
2023-01-30T19:06:00,vfh,37.54
2023-01-30T19:07:00,vfh,56.36
2023-01-30T19:08:00,vfh,56.36
2023-01-30T19:09:00,vfh,64.81
2023-01-30T19:10:00,vfh,49.29
2023-01-30T19:11:00,vfh,64.95
2023-01-30T19:12:00,vfh,62.95
2023-01-30T19:13:00,vfh,94.47
2023-01-30T19:14:00,vfh,54.79
2023-01-30T19:15:00,vfh,54.79
2023-01-30T19:16:00,vfh,53.52
2023-01-30T19:17:00,vfh,53.52
2023-01-30T19:18:00,vfh,67.90
2023-01-30T19:19:00,vfh,96.77
2023-01-30T19:20:00,vfh,96.77
2023-01-30T19:21:00,vfh,99.48
2023-01-30T19:22:00,vfh,99.48
2023-01-30T19:23:00,vfh,74.66
2023-01-30T19:24:00,vfh,74.66
2023-01-30T19:25:00,vfh,48.95
2023-01-30T19:26:00,vfh,77.97
2023-01-30T19:27:00,vfh,98.07
2023-01-30T19:28:00,vfh,85.16
2023-01-30T19:29:00,vfh,54.23
2023-01-30T19:30:00,vfh,54.23
2023-01-30T19:31:00,vfh,72.54
2023-01-30T19:32:00,vfh,72.54
2023-01-30T19:33:00,vfh,120.77
2023-01-30T19:34:00,vfh,120.77
2023-01-30T19:35:00,vfh,106.15
2023-01-30T19:36:00,vfh,106.15
2023-01-30T19:37:00,vfh,99.00
2023-01-30T19:38:00,vfh,89.33
2023-01-30T19:39:00,vfh,70.97
2023-01-30T19:40:00,vfh,72.27
2023-01-30T19:41:00,vfh,69.78
2023-01-30T19:42:00,vfh,72.90
2023-01-30T19:43:00,vfh,96.22
2023-01-30T19:44:00,vfh,54.00
2023-01-30T19:45:00,vfh,29.92
2023-01-30T19:46:00,vfh,50.20
2023-01-30T19:47:00,vfh,61.55
2023-01-30T19:48:00,vfh,36.65
2023-01-30T19:49:00,vfh,37.73
2023-01-30T19:50:00,vfh,42.74
2023-01-30T19:51:00,vfh,9.53
2023-01-30T19:52:00,vfh,14.13
2023-01-30T19:53:00,vfh,79.05
2023-01-30T19:54:00,vfh,79.05
2023-01-30T19:55:00,vfh,83.37
2023-01-30T19:56:00,vfh,49.29
2023-01-30T19:57:00,vfh,49.29
2023-01-30T19:58:00,vfh,41.63
2023-01-30T19:59:00,vfh,62.30
2023-01-30T20:00:00,vfh,82.06
2023-01-30T20:01:00,vfh,55.95
2023-01-30T20:02:00,vfh,33.46
2023-01-30T20:03:00,vfh,33.46
2023-01-30T20:04:00,vfh,90.05
2023-01-30T20:05:00,vfh,12.09
2023-01-30T20:06:00,vfh,12.09
2023-01-30T20:07:00,vfh,58.90
2023-01-30T20:08:00,vfh,124.24
2023-01-30T20:09:00,vfh,124.24
2023-01-30T20:10:00,vfh,46.68
2023-01-30T20:11:00,vfh,61.12
2023-01-30T20:12:00,vfh,75.29
2023-01-30T20:13:00,vfh,121.63
2023-01-30T20:14:00,vfh,113.33
2023-01-30T20:15:00,vfh,106.25
2023-01-30T20:16:00,vfh,62.45
2023-01-30T20:17:00,vfh,43.17
2023-01-30T20:18:00,vfh,43.17
2023-01-30T20:19:00,vfh,25.93
2023-01-30T20:20:00,vfh,25.93
2023-01-30T20:21:00,vfh,122.19
2023-01-30T20:22:00,vfh,62.40
2023-01-30T20:23:00,vfh,16.03
2023-01-30T20:24:00,vfh,49.63
2023-01-30T20:25:00,vfh,49.63
2023-01-30T20:26:00,vfh,40.99
2023-01-30T20:27:00,vfh,29.96
2023-01-30T20:28:00,vfh,29.96
2023-01-30T20:29:00,vfh,78.42
2023-01-30T20:30:00,vfh,78.42
2023-01-30T20:31:00,vfh,54.33
2023-01-30T20:32:00,vfh,53.44
2023-01-30T20:33:00,vfh,71.43
2023-01-30T20:34:00,vfh,103.09
2023-01-30T20:35:00,vfh,103.09
2023-01-30T20:36:00,vfh,92.48
2023-01-30T20:37:00,vfh,92.48
2023-01-30T20:38:00,vfh,102.42
2023-01-30T20:39:00,vfh,2.49
2023-01-30T20:40:00,vfh,2.49
2023-01-30T20:41:00,vfh,50.21
2023-01-30T20:42:00,vfh,50.21
2023-01-30T20:43:00,vfh,60.97
2023-01-30T20:44:00,vfh,60.97
2023-01-30T20:45:00,vfh,38.86
2023-01-30T20:46:00,vfh,29.44
2023-01-30T20:47:00,vfh,29.44
2023-01-30T20:48:00,vfh,45.52
2023-01-30T20:49:00,vfh,49.75
2023-01-30T20:50:00,vfh,49.75
2023-01-30T20:51:00,vfh,93.22
2023-01-30T20:52:00,vfh,93.22
2023-01-30T20:53:00,vfh,40.98
2023-01-30T20:54:00,vfh,75.31
2023-01-30T20:55:00,vfh,75.31
2023-01-30T20:56:00,vfh,58.84
2023-01-30T20:57:00,vfh,58.84
2023-01-30T20:58:00,vfh,37.88
2023-01-30T20:59:00,vfh,73.27
2023-01-30T21:00:00,vfh,73.27
2023-01-30T21:01:00,vfh,58.00
2023-01-30T21:02:00,vfh,124.94
2023-01-30T21:03:00,vfh,55.92
2023-01-30T21:04:00,vfh,55.92
2023-01-30T21:05:00,vfh,72.41
2023-01-30T21:06:00,vfh,70.50
2023-01-30T21:07:00,vfh,78.08
2023-01-30T21:08:00,vfh,78.58
2023-01-30T21:09:00,vfh,68.97
2023-01-30T21:10:00,vfh,53.33
2023-01-30T21:11:00,vfh,83.07
2023-01-30T21:12:00,vfh,75.00
2023-01-30T21:13:00,vfh,76.84
2023-01-30T21:14:00,vfh,76.84
2023-01-30T21:15:00,vfh,103.28
2023-01-30T21:16:00,vfh,103.28
2023-01-30T21:17:00,vfh,70.70
2023-01-30T21:18:00,vfh,70.70
2023-01-30T21:19:00,vfh,58.47
2023-01-30T21:20:00,vfh,58.47
2023-01-30T21:21:00,vfh,81.64
2023-01-30T21:22:00,vfh,81.64
2023-01-30T21:23:00,vfh,63.13
2023-01-30T21:24:00,vfh,66.37
2023-01-30T21:25:00,vfh,66.37
2023-01-30T21:26:00,vfh,26.55
2023-01-30T21:27:00,vfh,64.40
2023-01-30T21:28:00,vfh,64.40
2023-01-30T21:29:00,vfh,103.29
2023-01-30T21:30:00,vfh,66.26
2023-01-30T21:31:00,vfh,59.61
2023-01-30T21:32:00,vfh,59.61
2023-01-30T21:33:00,vfh,54.69
2023-01-30T21:34:00,vfh,64.52
2023-01-30T21:35:00,vfh,89.19
2023-01-30T21:36:00,vfh,89.19
2023-01-30T21:37:00,vfh,72.98
2023-01-30T21:38:00,vfh,72.98
2023-01-30T21:39:00,vfh,84.50
2023-01-30T21:40:00,vfh,84.50
2023-01-30T21:41:00,vfh,115.55
2023-01-30T21:42:00,vfh,121.14
2023-01-30T21:43:00,vfh,76.51
2023-01-30T21:44:00,vfh,37.36
2023-01-30T21:45:00,vfh,37.36
2023-01-30T21:46:00,vfh,74.60
2023-01-30T21:47:00,vfh,94.83
2023-01-30T21:48:00,vfh,97.78
2023-01-30T21:49:00,vfh,113.57
2023-01-30T21:50:00,vfh,113.57
2023-01-30T21:51:00,vfh,121.97
2023-01-30T21:52:00,vfh,91.70
2023-01-30T21:53:00,vfh,54.54
2023-01-30T21:54:00,vfh,61.54
2023-01-30T21:55:00,vfh,69.65
2023-01-30T21:56:00,vfh,69.65
2023-01-30T21:57:00,vfh,85.18
2023-01-30T21:58:00,vfh,85.18
2023-01-30T21:59:00,vfh,36.30
2023-01-30T22:00:00,vfh,36.30
2023-01-30T22:01:00,vfh,38.02
2023-01-30T22:02:00,vfh,38.02
2023-01-30T22:03:00,vfh,42.95
2023-01-30T22:04:00,vfh,42.95
2023-01-30T22:05:00,vfh,102.98
2023-01-30T22:06:00,vfh,102.98
2023-01-30T22:07:00,vfh,105.05
2023-01-30T22:08:00,vfh,61.20
2023-01-30T22:09:00,vfh,61.20
2023-01-30T22:10:00,vfh,72.88
2023-01-30T22:11:00,vfh,93.11
