#datetime,building,power
2023-05-27T18:11:00,hpb,4.16
2023-05-27T18:12:00,hpb,7.79
2023-05-27T18:14:00,hpb,11.43
2023-05-27T18:16:00,hpb,12.01
2023-05-27T18:17:00,hpb,7.79
2023-05-27T18:19:00,hpb,7.21
2023-05-27T18:21:00,hpb,12.01
2023-05-27T18:23:00,hpb,11.37
2023-05-27T18:25:00,hpb,12.01
2023-05-27T18:26:00,hpb,3.57
2023-05-27T18:28:00,hpb,11.43
2023-05-27T18:30:00,hpb,19.80
2023-05-27T18:32:00,hpb,11.37
2023-05-27T18:33:00,hpb,4.22
2023-05-27T18:35:00,hpb,11.43
2023-05-27T18:37:00,hpb,11.37
2023-05-27T18:39:00,hpb,12.01
2023-05-27T18:40:00,hpb,3.63
2023-05-27T18:41:00,hpb,7.79
2023-05-27T18:43:00,hpb,11.37
2023-05-27T18:45:00,hpb,12.01
2023-05-27T18:47:00,hpb,11.43
2023-05-27T18:48:00,hpb,4.16
2023-05-27T18:50:00,hpb,11.43
2023-05-27T18:51:00,hpb,3.57
2023-05-27T18:53:00,hpb,15.59
2023-05-27T18:55:00,hpb,7.85
2023-05-27T18:56:00,hpb,7.79
2023-05-27T18:58:00,hpb,12.01
2023-05-27T19:00:00,hpb,7.15
2023-05-27T19:01:00,hpb,7.85
2023-05-27T19:03:00,hpb,7.79
2023-05-27T19:05:00,hpb,11.95
2023-05-27T19:06:00,hpb,7.85
2023-05-27T19:08:00,hpb,7.79
2023-05-27T19:09:00,hpb,7.21
2023-05-27T19:10:00,hpb,4.16
2023-05-27T19:12:00,hpb,11.43
2023-05-27T19:14:00,hpb,7.79
2023-05-27T19:16:00,hpb,12.01
2023-05-27T19:18:00,hpb,11.37
2023-05-27T19:20:00,hpb,19.22
2023-05-27T19:22:00,hpb,54.61
2023-05-27T19:23:00,hpb,15.59
2023-05-27T19:25:00,hpb,11.43
2023-05-27T19:27:00,hpb,11.37
2023-05-27T19:28:00,hpb,4.22
2023-05-27T19:29:00,hpb,7.79
2023-05-27T19:31:00,hpb,19.22
2023-05-27T19:33:00,hpb,7.79
2023-05-27T19:34:00,hpb,7.79
2023-05-27T19:36:00,hpb,11.37
2023-05-27T19:38:00,hpb,12.01
2023-05-27T19:40:00,hpb,11.43
2023-05-27T19:42:00,hpb,11.37
2023-05-27T19:44:00,hpb,12.01
2023-05-27T19:45:00,hpb,3.63
2023-05-27T19:47:00,hpb,15.59
2023-05-27T19:48:00,hpb,3.57
2023-05-27T19:50:00,hpb,12.01
2023-05-27T19:51:00,hpb,3.63
2023-05-27T19:53:00,hpb,11.95
2023-05-27T19:55:00,hpb,11.43
2023-05-27T19:57:00,hpb,19.22
2023-05-27T19:59:00,hpb,11.95
2023-05-27T20:01:00,hpb,11.43
2023-05-27T20:03:00,hpb,12.01
2023-05-27T20:05:00,hpb,7.21
2023-05-27T20:06:00,hpb,7.79
2023-05-27T20:08:00,hpb,12.01
2023-05-27T20:10:00,hpb,19.16
2023-05-27T20:12:00,hpb,7.79
2023-05-27T20:14:00,hpb,11.43
2023-05-27T20:16:00,hpb,23.38
2023-05-27T20:18:00,hpb,7.79
2023-05-27T20:19:00,hpb,4.22
2023-05-27T20:21:00,hpb,15.00
2023-05-27T20:23:00,hpb,7.79
2023-05-27T20:25:00,hpb,19.80
2023-05-27T20:27:00,hpb,11.43
2023-05-27T20:28:00,hpb,7.79
2023-05-27T20:30:00,hpb,19.16
2023-05-27T20:31:00,hpb,7.85
2023-05-27T20:33:00,hpb,15.59
2023-05-27T20:34:00,hpb,11.37
2023-05-27T20:36:00,hpb,15.64
2023-05-27T20:38:00,hpb,15.59
2023-05-27T20:39:00,hpb,3.57
2023-05-27T20:40:00,hpb,7.79
2023-05-27T20:42:00,hpb,19.80
2023-05-27T20:44:00,hpb,11.43
2023-05-27T20:46:00,hpb,15.59
2023-05-27T20:48:00,hpb,11.43
2023-05-27T20:50:00,hpb,11.95
2023-05-27T20:51:00,hpb,7.85
2023-05-27T20:53:00,hpb,11.37
2023-05-27T20:55:00,hpb,11.43
2023-05-27T20:57:00,hpb,12.01
2023-05-27T20:59:00,hpb,11.37
2023-05-27T21:00:00,hpb,4.22
2023-05-27T21:01:00,hpb,7.21
2023-05-27T21:03:00,hpb,7.79
2023-05-27T21:04:00,hpb,12.01
2023-05-27T21:06:00,hpb,23.38
2023-05-27T21:08:00,hpb,7.21
2023-05-27T21:10:00,hpb,12.01
2023-05-27T21:11:00,hpb,7.79
2023-05-27T21:13:00,hpb,11.37
2023-05-27T21:14:00,hpb,12.01
2023-05-27T21:16:00,hpb,7.21
2023-05-27T21:17:00,hpb,7.79
2023-05-27T21:19:00,hpb,12.01
2023-05-27T21:21:00,hpb,7.79
2023-05-27T21:22:00,hpb,7.79
2023-05-27T21:23:00,hpb,3.63
2023-05-27T21:25:00,hpb,11.37
2023-05-27T21:27:00,hpb,15.59
2023-05-27T21:28:00,hpb,4.22
2023-05-27T21:29:00,hpb,7.79
2023-05-27T21:31:00,hpb,11.43
2023-05-27T21:32:00,hpb,7.79
2023-05-27T21:34:00,hpb,11.37
2023-05-27T21:36:00,hpb,12.01
2023-05-27T21:37:00,hpb,7.79
2023-05-27T21:38:00,hpb,3.63
2023-05-27T21:40:00,hpb,11.37
2023-05-27T21:41:00,hpb,7.79
2023-05-27T21:43:00,hpb,12.01
2023-05-27T21:44:00,hpb,7.79
2023-05-27T21:46:00,hpb,7.79
2023-05-27T21:48:00,hpb,11.43
2023-05-27T21:50:00,hpb,11.43
2023-05-27T21:51:00,hpb,7.79
2023-05-27T21:53:00,hpb,12.01
2023-05-27T21:55:00,hpb,11.37
2023-05-27T21:56:00,hpb,3.63
2023-05-27T21:58:00,hpb,23.38
2023-05-27T22:00:00,hpb,15.59
2023-05-27T22:01:00,hpb,7.79
2023-05-27T22:03:00,hpb,11.43
2023-05-27T22:05:00,hpb,7.79
2023-05-27T22:07:00,hpb,12.01
2023-05-27T22:08:00,hpb,3.57
2023-05-27T22:09:00,hpb,7.79
2023-05-27T22:11:00,hpb,7.79
2023-05-27T22:12:00,hpb,7.85
2023-05-27T22:14:00,hpb,11.37
2023-05-27T22:16:00,hpb,12.01
2023-05-27T22:18:00,hpb,22.79
2023-05-27T22:19:00,hpb,7.79
2023-05-27T22:21:00,hpb,15.59
2023-05-27T22:23:00,hpb,15.64
2023-05-27T22:24:00,hpb,7.79
2023-05-27T22:26:00,hpb,11.37
2023-05-27T22:28:00,hpb,15.64
2023-05-27T22:29:00,hpb,7.79
2023-05-27T22:31:00,hpb,15.59
2023-05-27T22:33:00,hpb,15.59
2023-05-27T22:34:00,hpb,7.79
2023-05-27T22:36:00,hpb,11.43
2023-05-27T22:37:00,hpb,7.79
2023-05-27T22:39:00,hpb,15.59
2023-05-27T22:40:00,hpb,7.79
2023-05-27T22:42:00,hpb,11.43
2023-05-27T22:44:00,hpb,15.59
2023-05-27T22:45:00,hpb,7.79
2023-05-27T22:47:00,hpb,15.59
2023-05-27T22:49:00,hpb,15.64
2023-05-27T22:51:00,hpb,11.37
2023-05-27T22:52:00,hpb,11.43
2023-05-27T22:54:00,hpb,12.01
2023-05-27T22:56:00,hpb,15.59
2023-05-27T22:58:00,hpb,15.00
2023-05-27T23:00:00,hpb,12.01
2023-05-27T23:02:00,hpb,15.59
2023-05-27T23:04:00,hpb,11.37
2023-05-27T23:06:00,hpb,15.64
