#datetime,building,power
2023-03-25T11:06:00,vfh,101.69
2023-03-25T11:07:00,vfh,100.24
2023-03-25T11:08:00,vfh,80.04
2023-03-25T11:09:00,vfh,87.02
2023-03-25T11:10:00,vfh,82.16
2023-03-25T11:11:00,vfh,40.90
2023-03-25T11:12:00,vfh,4.96
2023-03-25T11:13:00,vfh,4.96
2023-03-25T11:14:00,vfh,87.63
2023-03-25T11:15:00,vfh,87.73
2023-03-25T11:16:00,vfh,44.92
2023-03-25T11:17:00,vfh,58.00
2023-03-25T11:18:00,vfh,87.76
2023-03-25T11:19:00,vfh,61.28
2023-03-25T11:20:00,vfh,69.49
2023-03-25T11:21:00,vfh,69.49
2023-03-25T11:22:00,vfh,60.36
2023-03-25T11:23:00,vfh,57.88
2023-03-25T11:24:00,vfh,46.38
2023-03-25T11:25:00,vfh,84.93
2023-03-25T11:26:00,vfh,68.81
2023-03-25T11:27:00,vfh,68.81
2023-03-25T11:28:00,vfh,18.55
2023-03-25T11:29:00,vfh,20.78
2023-03-25T11:30:00,vfh,46.15
2023-03-25T11:31:00,vfh,98.13
2023-03-25T11:32:00,vfh,76.94
2023-03-25T11:33:00,vfh,57.98
2023-03-25T11:34:00,vfh,94.31
2023-03-25T11:35:00,vfh,58.83
2023-03-25T11:36:00,vfh,58.83
2023-03-25T11:37:00,vfh,113.40
2023-03-25T11:38:00,vfh,85.14
2023-03-25T11:39:00,vfh,69.10
2023-03-25T11:40:00,vfh,85.28
2023-03-25T11:41:00,vfh,72.52
2023-03-25T11:42:00,vfh,82.65
2023-03-25T11:43:00,vfh,76.64
2023-03-25T11:44:00,vfh,67.05
2023-03-25T11:45:00,vfh,77.85
2023-03-25T11:46:00,vfh,66.69
2023-03-25T11:47:00,vfh,61.70
2023-03-25T11:48:00,vfh,85.76
2023-03-25T11:49:00,vfh,91.05
2023-03-25T11:50:00,vfh,91.05
2023-03-25T11:51:00,vfh,90.02
2023-03-25T11:52:00,vfh,90.02
2023-03-25T11:53:00,vfh,51.39
2023-03-25T11:54:00,vfh,51.39
2023-03-25T11:55:00,vfh,23.21
2023-03-25T11:56:00,vfh,9.97
2023-03-25T11:57:00,vfh,36.40
2023-03-25T11:58:00,vfh,36.40
2023-03-25T11:59:00,vfh,68.87
2023-03-25T12:00:00,vfh,52.61
2023-03-25T12:01:00,vfh,72.88
2023-03-25T12:02:00,vfh,68.98
2023-03-25T12:03:00,vfh,54.87
2023-03-25T12:04:00,vfh,33.78
2023-03-25T12:05:00,vfh,111.73
2023-03-25T12:06:00,vfh,111.73
2023-03-25T12:07:00,vfh,66.34
2023-03-25T12:08:00,vfh,98.86
2023-03-25T12:09:00,vfh,70.41
2023-03-25T12:10:00,vfh,58.13
2023-03-25T12:11:00,vfh,56.25
2023-03-25T12:12:00,vfh,97.66
2023-03-25T12:13:00,vfh,97.66
2023-03-25T12:14:00,vfh,39.99
2023-03-25T12:15:00,vfh,89.43
2023-03-25T12:16:00,vfh,60.33
2023-03-25T12:17:00,vfh,39.50
2023-03-25T12:18:00,vfh,61.73
2023-03-25T12:19:00,vfh,37.47
2023-03-25T12:20:00,vfh,12.84
2023-03-25T12:21:00,vfh,23.04
2023-03-25T12:22:00,vfh,31.54
2023-03-25T12:23:00,vfh,87.33
2023-03-25T12:24:00,vfh,112.56
2023-03-25T12:25:00,vfh,78.37
2023-03-25T12:26:00,vfh,78.34
2023-03-25T12:27:00,vfh,53.03
2023-03-25T12:28:00,vfh,92.31
2023-03-25T12:29:00,vfh,92.31
2023-03-25T12:30:00,vfh,80.38
2023-03-25T12:31:00,vfh,40.59
2023-03-25T12:32:00,vfh,52.10
2023-03-25T12:33:00,vfh,105.12
2023-03-25T12:34:00,vfh,100.07
2023-03-25T12:35:00,vfh,106.26
2023-03-25T12:36:00,vfh,75.77
2023-03-25T12:37:00,vfh,75.77
2023-03-25T12:38:00,vfh,65.60
2023-03-25T12:39:00,vfh,106.72
2023-03-25T12:40:00,vfh,56.47
2023-03-25T12:41:00,vfh,53.76
2023-03-25T12:42:00,vfh,87.35
2023-03-25T12:43:00,vfh,93.38
2023-03-25T12:44:00,vfh,58.40
2023-03-25T12:45:00,vfh,30.73
2023-03-25T12:46:00,vfh,63.00
2023-03-25T12:47:00,vfh,50.40
2023-03-25T12:48:00,vfh,72.38
2023-03-25T12:49:00,vfh,75.83
2023-03-25T12:50:00,vfh,63.72
2023-03-25T12:51:00,vfh,45.61
2023-03-25T12:52:00,vfh,48.16
2023-03-25T12:53:00,vfh,36.36
2023-03-25T12:54:00,vfh,84.05
2023-03-25T12:55:00,vfh,126.83
2023-03-25T12:56:00,vfh,122.47
2023-03-25T12:57:00,vfh,115.00
2023-03-25T12:58:00,vfh,27.25
2023-03-25T12:59:00,vfh,27.25
2023-03-25T13:00:00,vfh,105.63
2023-03-25T13:01:00,vfh,105.63
2023-03-25T13:02:00,vfh,83.15
2023-03-25T13:03:00,vfh,127.25
2023-03-25T13:04:00,vfh,64.99
2023-03-25T13:05:00,vfh,64.99
2023-03-25T13:06:00,vfh,64.59
2023-03-25T13:07:00,vfh,97.81
2023-03-25T13:08:00,vfh,48.80
2023-03-25T13:09:00,vfh,48.80
2023-03-25T13:10:00,vfh,78.80
2023-03-25T13:11:00,vfh,89.12
2023-03-25T13:12:00,vfh,70.04
2023-03-25T13:13:00,vfh,56.34
2023-03-25T13:14:00,vfh,68.82
2023-03-25T13:15:00,vfh,84.75
2023-03-25T13:16:00,vfh,52.95
2023-03-25T13:17:00,vfh,52.95
2023-03-25T13:18:00,vfh,89.96
2023-03-25T13:19:00,vfh,67.47
2023-03-25T13:20:00,vfh,34.18
2023-03-25T13:21:00,vfh,34.18
2023-03-25T13:22:00,vfh,75.11
2023-03-25T13:23:00,vfh,75.11
2023-03-25T13:24:00,vfh,82.12
2023-03-25T13:25:00,vfh,104.23
2023-03-25T13:26:00,vfh,107.57
2023-03-25T13:27:00,vfh,86.93
2023-03-25T13:28:00,vfh,73.31
2023-03-25T13:29:00,vfh,86.82
2023-03-25T13:30:00,vfh,79.86
2023-03-25T13:31:00,vfh,77.40
2023-03-25T13:32:00,vfh,28.12
2023-03-25T13:33:00,vfh,23.93
2023-03-25T13:34:00,vfh,28.55
2023-03-25T13:35:00,vfh,28.55
2023-03-25T13:36:00,vfh,51.95
2023-03-25T13:37:00,vfh,51.95
2023-03-25T13:38:00,vfh,72.41
2023-03-25T13:39:00,vfh,108.35
2023-03-25T13:40:00,vfh,80.79
2023-03-25T13:41:00,vfh,52.98
2023-03-25T13:42:00,vfh,52.71
2023-03-25T13:43:00,vfh,44.06
2023-03-25T13:44:00,vfh,48.17
2023-03-25T13:45:00,vfh,48.17
2023-03-25T13:46:00,vfh,16.60
2023-03-25T13:47:00,vfh,10.72
2023-03-25T13:48:00,vfh,24.72
2023-03-25T13:49:00,vfh,62.10
2023-03-25T13:50:00,vfh,62.10
2023-03-25T13:51:00,vfh,22.06
2023-03-25T13:52:00,vfh,13.72
2023-03-25T13:53:00,vfh,69.79
2023-03-25T13:54:00,vfh,86.15
2023-03-25T13:55:00,vfh,47.02
2023-03-25T13:56:00,vfh,85.48
2023-03-25T13:57:00,vfh,73.23
2023-03-25T13:58:00,vfh,63.21
2023-03-25T13:59:00,vfh,63.38
2023-03-25T14:00:00,vfh,66.67
2023-03-25T14:01:00,vfh,66.67
2023-03-25T14:02:00,vfh,62.27
2023-03-25T14:03:00,vfh,41.33
2023-03-25T14:04:00,vfh,23.79
2023-03-25T14:05:00,vfh,26.01
2023-03-25T14:06:00,vfh,23.19
2023-03-25T14:07:00,vfh,81.36
2023-03-25T14:08:00,vfh,81.36
2023-03-25T14:09:00,vfh,100.27
2023-03-25T14:10:00,vfh,61.59
2023-03-25T14:11:00,vfh,87.08
2023-03-25T14:12:00,vfh,55.56
2023-03-25T14:13:00,vfh,55.56
2023-03-25T14:14:00,vfh,103.55
2023-03-25T14:15:00,vfh,103.55
2023-03-25T14:16:00,vfh,64.90
2023-03-25T14:17:00,vfh,121.83
2023-03-25T14:18:00,vfh,120.57
2023-03-25T14:19:00,vfh,109.22
2023-03-25T14:20:00,vfh,64.99
2023-03-25T14:21:00,vfh,21.15
2023-03-25T14:22:00,vfh,47.62
2023-03-25T14:23:00,vfh,109.24
2023-03-25T14:24:00,vfh,127.57
2023-03-25T14:25:00,vfh,98.22
2023-03-25T14:26:00,vfh,49.31
2023-03-25T14:27:00,vfh,41.79
2023-03-25T14:28:00,vfh,49.44
2023-03-25T14:29:00,vfh,22.04
2023-03-25T14:30:00,vfh,69.28
2023-03-25T14:31:00,vfh,69.28
2023-03-25T14:32:00,vfh,125.10
2023-03-25T14:33:00,vfh,98.29
2023-03-25T14:34:00,vfh,88.37
2023-03-25T14:35:00,vfh,92.13
2023-03-25T14:36:00,vfh,91.36
2023-03-25T14:37:00,vfh,53.46
2023-03-25T14:38:00,vfh,7.63
2023-03-25T14:39:00,vfh,23.36
2023-03-25T14:40:00,vfh,21.91
2023-03-25T14:41:00,vfh,34.56
2023-03-25T14:42:00,vfh,103.99
2023-03-25T14:43:00,vfh,103.99
2023-03-25T14:44:00,vfh,31.81
2023-03-25T14:45:00,vfh,31.81
2023-03-25T14:46:00,vfh,101.18
2023-03-25T14:47:00,vfh,109.59
2023-03-25T14:48:00,vfh,101.10
2023-03-25T14:49:00,vfh,41.44
2023-03-25T14:50:00,vfh,54.07
2023-03-25T14:51:00,vfh,18.83
2023-03-25T14:52:00,vfh,56.32
2023-03-25T14:53:00,vfh,84.73
2023-03-25T14:54:00,vfh,60.08
2023-03-25T14:55:00,vfh,60.31
2023-03-25T14:56:00,vfh,80.89
2023-03-25T14:57:00,vfh,66.66
2023-03-25T14:58:00,vfh,66.66
2023-03-25T14:59:00,vfh,51.84
2023-03-25T15:00:00,vfh,55.72
2023-03-25T15:01:00,vfh,79.08
2023-03-25T15:02:00,vfh,92.97
2023-03-25T15:03:00,vfh,99.32
2023-03-25T15:04:00,vfh,93.09
2023-03-25T15:05:00,vfh,103.54
2023-03-25T15:06:00,vfh,94.73
2023-03-25T15:07:00,vfh,102.02
2023-03-25T15:08:00,vfh,96.90
2023-03-25T15:09:00,vfh,63.84
2023-03-25T15:10:00,vfh,63.84
2023-03-25T15:11:00,vfh,92.39
2023-03-25T15:12:00,vfh,114.30
2023-03-25T15:13:00,vfh,121.21
2023-03-25T15:14:00,vfh,92.38
2023-03-25T15:15:00,vfh,44.25
2023-03-25T15:16:00,vfh,60.60
2023-03-25T15:17:00,vfh,81.54
2023-03-25T15:18:00,vfh,50.27
2023-03-25T15:19:00,vfh,91.09
2023-03-25T15:20:00,vfh,87.64
2023-03-25T15:21:00,vfh,104.53
2023-03-25T15:22:00,vfh,62.80
2023-03-25T15:23:00,vfh,47.45
2023-03-25T15:24:00,vfh,72.94
2023-03-25T15:25:00,vfh,27.53
2023-03-25T15:26:00,vfh,98.86
2023-03-25T15:27:00,vfh,113.94
2023-03-25T15:28:00,vfh,109.58
2023-03-25T15:29:00,vfh,97.30
2023-03-25T15:30:00,vfh,88.92
2023-03-25T15:31:00,vfh,80.74
2023-03-25T15:32:00,vfh,80.74
2023-03-25T15:33:00,vfh,45.41
2023-03-25T15:34:00,vfh,45.41
2023-03-25T15:35:00,vfh,76.05
2023-03-25T15:36:00,vfh,69.04
2023-03-25T15:37:00,vfh,63.61
2023-03-25T15:38:00,vfh,39.93
2023-03-25T15:39:00,vfh,63.89
2023-03-25T15:40:00,vfh,70.24
2023-03-25T15:41:00,vfh,44.04
2023-03-25T15:42:00,vfh,57.52
2023-03-25T15:43:00,vfh,58.52
2023-03-25T15:44:00,vfh,46.81
2023-03-25T15:45:00,vfh,32.83
2023-03-25T15:46:00,vfh,53.93
2023-03-25T15:47:00,vfh,75.46
2023-03-25T15:48:00,vfh,93.02
2023-03-25T15:49:00,vfh,89.61
2023-03-25T15:50:00,vfh,89.61
2023-03-25T15:51:00,vfh,26.23
2023-03-25T15:52:00,vfh,26.23
2023-03-25T15:53:00,vfh,32.08
2023-03-25T15:54:00,vfh,29.06
2023-03-25T15:55:00,vfh,30.29
2023-03-25T15:56:00,vfh,21.67
2023-03-25T15:57:00,vfh,21.67
2023-03-25T15:58:00,vfh,45.83
2023-03-25T15:59:00,vfh,45.83
2023-03-25T16:00:00,vfh,58.31
2023-03-25T16:01:00,vfh,58.31
2023-03-25T16:02:00,vfh,48.30
2023-03-25T16:03:00,vfh,45.91
2023-03-25T16:04:00,vfh,40.01
2023-03-25T16:05:00,vfh,43.80
2023-03-25T16:06:00,vfh,19.82
2023-03-25T16:07:00,vfh,19.82
2023-03-25T16:08:00,vfh,45.50
2023-03-25T16:09:00,vfh,45.50
2023-03-25T16:10:00,vfh,68.19
2023-03-25T16:11:00,vfh,89.40
2023-03-25T16:12:00,vfh,94.45
2023-03-25T16:13:00,vfh,94.45
2023-03-25T16:14:00,vfh,53.67
2023-03-25T16:15:00,vfh,122.12
2023-03-25T16:16:00,vfh,122.12
2023-03-25T16:17:00,vfh,16.43
2023-03-25T16:18:00,vfh,16.43
2023-03-25T16:19:00,vfh,60.83
2023-03-25T16:20:00,vfh,60.83
2023-03-25T16:21:00,vfh,25.41
2023-03-25T16:22:00,vfh,21.34
2023-03-25T16:23:00,vfh,26.41
2023-03-25T16:24:00,vfh,26.41
2023-03-25T16:25:00,vfh,57.28
2023-03-25T16:26:00,vfh,57.28
2023-03-25T16:27:00,vfh,54.63
2023-03-25T16:28:00,vfh,85.78
2023-03-25T16:29:00,vfh,110.21
2023-03-25T16:30:00,vfh,106.76
2023-03-25T16:31:00,vfh,103.07
2023-03-25T16:32:00,vfh,103.07
2023-03-25T16:33:00,vfh,84.10
2023-03-25T16:34:00,vfh,49.15
2023-03-25T16:35:00,vfh,74.64
2023-03-25T16:36:00,vfh,81.81
2023-03-25T16:37:00,vfh,53.64
2023-03-25T16:38:00,vfh,45.53
2023-03-25T16:39:00,vfh,45.53
2023-03-25T16:40:00,vfh,42.36
2023-03-25T16:41:00,vfh,39.71
2023-03-25T16:42:00,vfh,6.65
2023-03-25T16:43:00,vfh,9.87
2023-03-25T16:44:00,vfh,6.97
2023-03-25T16:45:00,vfh,63.31
2023-03-25T16:46:00,vfh,54.52
2023-03-25T16:47:00,vfh,45.61
2023-03-25T16:48:00,vfh,96.33
2023-03-25T16:49:00,vfh,14.15
2023-03-25T16:50:00,vfh,15.24
2023-03-25T16:51:00,vfh,13.27
2023-03-25T16:52:00,vfh,28.13
2023-03-25T16:53:00,vfh,49.09
2023-03-25T16:54:00,vfh,74.74
2023-03-25T16:55:00,vfh,77.31
2023-03-25T16:56:00,vfh,41.53
2023-03-25T16:57:00,vfh,16.62
2023-03-25T16:58:00,vfh,16.62
2023-03-25T16:59:00,vfh,58.58
2023-03-25T17:00:00,vfh,58.58
2023-03-25T17:01:00,vfh,94.34
2023-03-25T17:02:00,vfh,94.34
2023-03-25T17:03:00,vfh,108.74
2023-03-25T17:04:00,vfh,108.74
2023-03-25T17:05:00,vfh,35.90
2023-03-25T17:06:00,vfh,35.90
2023-03-25T17:07:00,vfh,58.65
2023-03-25T17:08:00,vfh,47.08
2023-03-25T17:09:00,vfh,42.62
2023-03-25T17:10:00,vfh,33.02
2023-03-25T17:11:00,vfh,33.02
2023-03-25T17:12:00,vfh,20.31
2023-03-25T17:13:00,vfh,16.66
2023-03-25T17:14:00,vfh,14.79
2023-03-25T17:15:00,vfh,14.79
2023-03-25T17:16:00,vfh,74.37
2023-03-25T17:17:00,vfh,87.90
2023-03-25T17:18:00,vfh,77.54
2023-03-25T17:19:00,vfh,45.24
2023-03-25T17:20:00,vfh,35.32
2023-03-25T17:21:00,vfh,96.28
2023-03-25T17:22:00,vfh,106.91
2023-03-25T17:23:00,vfh,79.96
2023-03-25T17:24:00,vfh,59.68
2023-03-25T17:25:00,vfh,41.62
2023-03-25T17:26:00,vfh,61.80
2023-03-25T17:27:00,vfh,83.20
2023-03-25T17:28:00,vfh,107.91
2023-03-25T17:29:00,vfh,92.27
2023-03-25T17:30:00,vfh,49.39
2023-03-25T17:31:00,vfh,68.55
2023-03-25T17:32:00,vfh,40.14
2023-03-25T17:33:00,vfh,40.14
2023-03-25T17:34:00,vfh,42.76
2023-03-25T17:35:00,vfh,70.68
2023-03-25T17:36:00,vfh,74.43
2023-03-25T17:37:00,vfh,58.87
2023-03-25T17:38:00,vfh,51.68
2023-03-25T17:39:00,vfh,94.03
2023-03-25T17:40:00,vfh,105.77
2023-03-25T17:41:00,vfh,85.91
2023-03-25T17:42:00,vfh,55.59
2023-03-25T17:43:00,vfh,55.59
2023-03-25T17:44:00,vfh,43.67
2023-03-25T17:45:00,vfh,43.67
2023-03-25T17:46:00,vfh,36.87
2023-03-25T17:47:00,vfh,49.19
2023-03-25T17:48:00,vfh,61.91
2023-03-25T17:49:00,vfh,96.99
2023-03-25T17:50:00,vfh,96.99
2023-03-25T17:51:00,vfh,72.30
2023-03-25T17:52:00,vfh,74.22
2023-03-25T17:53:00,vfh,58.95
2023-03-25T17:54:00,vfh,55.59
2023-03-25T17:55:00,vfh,81.06
2023-03-25T17:56:00,vfh,79.04
2023-03-25T17:57:00,vfh,79.04
2023-03-25T17:58:00,vfh,81.82
2023-03-25T17:59:00,vfh,86.91
2023-03-25T18:00:00,vfh,86.91
2023-03-25T18:01:00,vfh,44.75
2023-03-25T18:02:00,vfh,53.76
2023-03-25T18:03:00,vfh,91.38
2023-03-25T18:04:00,vfh,86.27
2023-03-25T18:05:00,vfh,103.45
2023-03-25T18:06:00,vfh,79.05
2023-03-25T18:07:00,vfh,36.28
2023-03-25T18:08:00,vfh,7.36
2023-03-25T18:09:00,vfh,20.60
2023-03-25T18:10:00,vfh,32.23
2023-03-25T18:11:00,vfh,84.94
2023-03-25T18:12:00,vfh,66.27
2023-03-25T18:13:00,vfh,66.27
2023-03-25T18:14:00,vfh,18.71
2023-03-25T18:15:00,vfh,18.71
2023-03-25T18:16:00,vfh,26.48
2023-03-25T18:17:00,vfh,76.16
2023-03-25T18:18:00,vfh,59.69
2023-03-25T18:19:00,vfh,17.89
2023-03-25T18:20:00,vfh,66.37
2023-03-25T18:21:00,vfh,81.99
2023-03-25T18:22:00,vfh,96.35
2023-03-25T18:23:00,vfh,96.35
2023-03-25T18:24:00,vfh,61.87
2023-03-25T18:25:00,vfh,25.16
2023-03-25T18:26:00,vfh,38.18
2023-03-25T18:27:00,vfh,27.33
2023-03-25T18:28:00,vfh,34.96
2023-03-25T18:29:00,vfh,41.15
2023-03-25T18:30:00,vfh,62.27
2023-03-25T18:31:00,vfh,62.27
2023-03-25T18:32:00,vfh,73.16
2023-03-25T18:33:00,vfh,13.26
2023-03-25T18:34:00,vfh,76.04
2023-03-25T18:35:00,vfh,46.15
2023-03-25T18:36:00,vfh,46.15
2023-03-25T18:37:00,vfh,83.65
2023-03-25T18:38:00,vfh,95.49
2023-03-25T18:39:00,vfh,95.49
2023-03-25T18:40:00,vfh,42.87
2023-03-25T18:41:00,vfh,42.87
2023-03-25T18:42:00,vfh,90.51
2023-03-25T18:43:00,vfh,91.87
2023-03-25T18:44:00,vfh,120.14
2023-03-25T18:45:00,vfh,125.97
2023-03-25T18:46:00,vfh,107.35
2023-03-25T18:47:00,vfh,54.97
2023-03-25T18:48:00,vfh,56.76
2023-03-25T18:49:00,vfh,68.06
2023-03-25T18:50:00,vfh,83.95
2023-03-25T18:51:00,vfh,29.20
2023-03-25T18:52:00,vfh,36.78
2023-03-25T18:53:00,vfh,98.17
2023-03-25T18:54:00,vfh,67.65
2023-03-25T18:55:00,vfh,20.97
2023-03-25T18:56:00,vfh,38.65
2023-03-25T18:57:00,vfh,64.76
2023-03-25T18:58:00,vfh,64.76
2023-03-25T18:59:00,vfh,64.28
2023-03-25T19:00:00,vfh,64.28
2023-03-25T19:01:00,vfh,41.98
2023-03-25T19:02:00,vfh,41.98
2023-03-25T19:03:00,vfh,59.03
2023-03-25T19:04:00,vfh,38.28
2023-03-25T19:05:00,vfh,23.02
2023-03-25T19:06:00,vfh,18.69
2023-03-25T19:07:00,vfh,18.69
2023-03-25T19:08:00,vfh,25.06
2023-03-25T19:09:00,vfh,25.06
2023-03-25T19:10:00,vfh,76.73
2023-03-25T19:11:00,vfh,70.17
2023-03-25T19:12:00,vfh,54.96
2023-03-25T19:13:00,vfh,74.68
2023-03-25T19:14:00,vfh,34.08
2023-03-25T19:15:00,vfh,68.09
2023-03-25T19:16:00,vfh,68.09
2023-03-25T19:17:00,vfh,71.19
2023-03-25T19:18:00,vfh,48.85
2023-03-25T19:19:00,vfh,54.29
2023-03-25T19:20:00,vfh,71.43
2023-03-25T19:21:00,vfh,51.96
2023-03-25T19:22:00,vfh,8.00
2023-03-25T19:23:00,vfh,40.32
2023-03-25T19:24:00,vfh,39.12
2023-03-25T19:25:00,vfh,45.31
2023-03-25T19:26:00,vfh,70.57
2023-03-25T19:27:00,vfh,24.99
2023-03-25T19:28:00,vfh,22.30
2023-03-25T19:29:00,vfh,65.15
2023-03-25T19:30:00,vfh,65.15
2023-03-25T19:31:00,vfh,76.18
2023-03-25T19:32:00,vfh,76.18
2023-03-25T19:33:00,vfh,68.19
2023-03-25T19:34:00,vfh,106.37
2023-03-25T19:35:00,vfh,88.53
2023-03-25T19:36:00,vfh,28.28
2023-03-25T19:37:00,vfh,110.56
2023-03-25T19:38:00,vfh,77.78
2023-03-25T19:39:00,vfh,62.47
2023-03-25T19:40:00,vfh,25.27
2023-03-25T19:41:00,vfh,25.27
2023-03-25T19:42:00,vfh,40.94
2023-03-25T19:43:00,vfh,61.47
2023-03-25T19:44:00,vfh,90.09
2023-03-25T19:45:00,vfh,84.63
2023-03-25T19:46:00,vfh,81.84
2023-03-25T19:47:00,vfh,95.30
2023-03-25T19:48:00,vfh,111.12
2023-03-25T19:49:00,vfh,111.12
2023-03-25T19:50:00,vfh,77.14
2023-03-25T19:51:00,vfh,43.03
2023-03-25T19:52:00,vfh,43.03
2023-03-25T19:53:00,vfh,56.14
2023-03-25T19:54:00,vfh,56.14
2023-03-25T19:55:00,vfh,38.95
2023-03-25T19:56:00,vfh,45.17
2023-03-25T19:57:00,vfh,45.17
2023-03-25T19:58:00,vfh,65.59
2023-03-25T19:59:00,vfh,91.68
2023-03-25T20:00:00,vfh,45.99
2023-03-25T20:01:00,vfh,62.74
2023-03-25T20:02:00,vfh,36.97
2023-03-25T20:03:00,vfh,12.43
2023-03-25T20:04:00,vfh,89.32
2023-03-25T20:05:00,vfh,89.32
2023-03-25T20:06:00,vfh,68.81
2023-03-25T20:07:00,vfh,59.93
2023-03-25T20:08:00,vfh,82.89
2023-03-25T20:09:00,vfh,23.14
2023-03-25T20:10:00,vfh,65.77
2023-03-25T20:11:00,vfh,67.59
2023-03-25T20:12:00,vfh,40.21
2023-03-25T20:13:00,vfh,40.21
2023-03-25T20:14:00,vfh,78.18
2023-03-25T20:15:00,vfh,85.77
2023-03-25T20:16:00,vfh,85.77
2023-03-25T20:17:00,vfh,23.33
2023-03-25T20:18:00,vfh,17.61
2023-03-25T20:19:00,vfh,60.60
2023-03-25T20:20:00,vfh,20.90
2023-03-25T20:21:00,vfh,83.13
2023-03-25T20:22:00,vfh,55.83
2023-03-25T20:23:00,vfh,55.83
2023-03-25T20:24:00,vfh,36.31
2023-03-25T20:25:00,vfh,37.86
2023-03-25T20:26:00,vfh,10.16
2023-03-25T20:27:00,vfh,124.85
2023-03-25T20:28:00,vfh,124.62
2023-03-25T20:29:00,vfh,90.76
2023-03-25T20:30:00,vfh,39.85
2023-03-25T20:31:00,vfh,63.51
2023-03-25T20:32:00,vfh,72.27
2023-03-25T20:33:00,vfh,36.83
2023-03-25T20:34:00,vfh,28.29
2023-03-25T20:35:00,vfh,60.67
2023-03-25T20:36:00,vfh,54.21
2023-03-25T20:37:00,vfh,54.21
2023-03-25T20:38:00,vfh,64.13
2023-03-25T20:39:00,vfh,64.13
2023-03-25T20:40:00,vfh,96.38
2023-03-25T20:41:00,vfh,87.79
2023-03-25T20:42:00,vfh,87.79
2023-03-25T20:43:00,vfh,125.88
2023-03-25T20:44:00,vfh,125.88
2023-03-25T20:45:00,vfh,83.78
2023-03-25T20:46:00,vfh,83.78
2023-03-25T20:47:00,vfh,92.84
2023-03-25T20:48:00,vfh,92.84
2023-03-25T20:49:00,vfh,24.36
2023-03-25T20:50:00,vfh,24.36
2023-03-25T20:51:00,vfh,49.78
2023-03-25T20:52:00,vfh,103.26
2023-03-25T20:53:00,vfh,72.78
2023-03-25T20:54:00,vfh,35.68
2023-03-25T20:55:00,vfh,59.75
2023-03-25T20:56:00,vfh,35.72
2023-03-25T20:57:00,vfh,56.61
2023-03-25T20:58:00,vfh,91.87
2023-03-25T20:59:00,vfh,67.16
2023-03-25T21:00:00,vfh,9.42
2023-03-25T21:01:00,vfh,19.15
2023-03-25T21:02:00,vfh,38.10
2023-03-25T21:03:00,vfh,38.10
2023-03-25T21:04:00,vfh,80.74
2023-03-25T21:05:00,vfh,95.21
2023-03-25T21:06:00,vfh,84.89
2023-03-25T21:07:00,vfh,54.85
2023-03-25T21:08:00,vfh,65.04
2023-03-25T21:09:00,vfh,63.96
2023-03-25T21:10:00,vfh,55.55
2023-03-25T21:11:00,vfh,60.81
2023-03-25T21:12:00,vfh,60.81
2023-03-25T21:13:00,vfh,83.91
2023-03-25T21:14:00,vfh,83.91
2023-03-25T21:15:00,vfh,88.64
2023-03-25T21:16:00,vfh,88.64
2023-03-25T21:17:00,vfh,115.73
2023-03-25T21:18:00,vfh,110.51
2023-03-25T21:19:00,vfh,52.45
2023-03-25T21:20:00,vfh,47.07
2023-03-25T21:21:00,vfh,88.81
2023-03-25T21:22:00,vfh,73.90
2023-03-25T21:23:00,vfh,45.98
2023-03-25T21:24:00,vfh,55.14
2023-03-25T21:25:00,vfh,54.21
2023-03-25T21:26:00,vfh,31.41
2023-03-25T21:27:00,vfh,75.45
2023-03-25T21:28:00,vfh,75.45
2023-03-25T21:29:00,vfh,47.95
2023-03-25T21:30:00,vfh,68.44
2023-03-25T21:31:00,vfh,87.17
2023-03-25T21:32:00,vfh,39.44
2023-03-25T21:33:00,vfh,52.28
2023-03-25T21:34:00,vfh,72.54
2023-03-25T21:35:00,vfh,55.47
2023-03-25T21:36:00,vfh,117.52
2023-03-25T21:37:00,vfh,117.52
2023-03-25T21:38:00,vfh,61.15
2023-03-25T21:39:00,vfh,61.15
2023-03-25T21:40:00,vfh,68.08
2023-03-25T21:41:00,vfh,67.11
2023-03-25T21:42:00,vfh,128.67
2023-03-25T21:43:00,vfh,66.90
2023-03-25T21:44:00,vfh,66.90
2023-03-25T21:45:00,vfh,17.38
2023-03-25T21:46:00,vfh,17.38
2023-03-25T21:47:00,vfh,50.19
2023-03-25T21:48:00,vfh,40.61
2023-03-25T21:49:00,vfh,15.17
2023-03-25T21:50:00,vfh,15.40
2023-03-25T21:51:00,vfh,10.29
2023-03-25T21:52:00,vfh,6.23
2023-03-25T21:53:00,vfh,26.99
2023-03-25T21:54:00,vfh,24.58
2023-03-25T21:55:00,vfh,19.02
2023-03-25T21:56:00,vfh,25.56
2023-03-25T21:57:00,vfh,26.73
2023-03-25T21:58:00,vfh,85.77
2023-03-25T21:59:00,vfh,127.26
2023-03-25T22:00:00,vfh,65.22
2023-03-25T22:01:00,vfh,34.19
2023-03-25T22:02:00,vfh,91.06
2023-03-25T22:03:00,vfh,113.69
2023-03-25T22:04:00,vfh,117.42
2023-03-25T22:05:00,vfh,78.98
2023-03-25T22:06:00,vfh,65.23
2023-03-25T22:07:00,vfh,76.85
2023-03-25T22:08:00,vfh,76.85
2023-03-25T22:09:00,vfh,71.44
2023-03-25T22:10:00,vfh,71.44
2023-03-25T22:11:00,vfh,106.64
