#datetime,building,power
2022-09-24T11:06:00,mcc,57.76
2022-09-24T11:07:00,mcc,55.43
2022-09-24T11:08:00,mcc,56.05
2022-09-24T11:09:00,mcc,57.16
2022-09-24T11:10:00,mcc,61.03
2022-09-24T11:11:00,mcc,54.28
2022-09-24T11:12:00,mcc,68.08
2022-09-24T11:13:00,mcc,58.19
2022-09-24T11:14:00,mcc,58.02
2022-09-24T11:15:00,mcc,59.63
2022-09-24T11:16:00,mcc,57.38
2022-09-24T11:17:00,mcc,58.00
2022-09-24T11:18:00,mcc,61.11
2022-09-24T11:19:00,mcc,60.00
2022-09-24T11:20:00,mcc,66.42
2022-09-24T11:21:00,mcc,59.52
2022-09-24T11:22:00,mcc,62.95
2022-09-24T11:23:00,mcc,55.09
2022-09-24T11:24:00,mcc,59.19
2022-09-24T11:25:00,mcc,55.76
2022-09-24T11:26:00,mcc,57.89
2022-09-24T11:27:00,mcc,61.51
2022-09-24T11:28:00,mcc,60.54
2022-09-24T11:29:00,mcc,67.98
2022-09-24T11:30:00,mcc,63.48
2022-09-24T11:31:00,mcc,62.07
2022-09-24T11:32:00,mcc,58.21
2022-09-24T11:33:00,mcc,57.47
2022-09-24T11:34:00,mcc,59.91
2022-09-24T11:35:00,mcc,65.61
2022-09-24T11:36:00,mcc,55.61
2022-09-24T11:37:00,mcc,57.40
2022-09-24T11:38:00,mcc,53.90
2022-09-24T11:39:00,mcc,60.80
2022-09-24T11:40:00,mcc,56.65
2022-09-24T11:41:00,mcc,61.46
2022-09-24T11:42:00,mcc,55.46
2022-09-24T11:43:00,mcc,57.51
2022-09-24T11:44:00,mcc,58.57
2022-09-24T11:45:00,mcc,61.43
2022-09-24T11:46:00,mcc,60.60
2022-09-24T11:47:00,mcc,68.02
2022-09-24T11:48:00,mcc,57.40
2022-09-24T11:49:00,mcc,55.47
2022-09-24T11:50:00,mcc,55.56
2022-09-24T11:51:00,mcc,54.27
2022-09-24T11:52:00,mcc,54.56
2022-09-24T11:53:00,mcc,62.74
2022-09-24T11:54:00,mcc,53.93
2022-09-24T11:55:00,mcc,57.41
2022-09-24T11:56:00,mcc,60.39
2022-09-24T11:57:00,mcc,58.75
2022-09-24T11:58:00,mcc,66.81
2022-09-24T11:59:00,mcc,69.19
2022-09-24T12:00:00,mcc,60.84
2022-09-24T12:01:00,mcc,60.64
2022-09-24T12:02:00,mcc,61.11
2022-09-24T12:03:00,mcc,60.18
2022-09-24T12:04:00,mcc,62.11
2022-09-24T12:05:00,mcc,72.56
2022-09-24T12:06:00,mcc,61.22
2022-09-24T12:07:00,mcc,60.72
2022-09-24T12:08:00,mcc,59.85
2022-09-24T12:09:00,mcc,57.92
2022-09-24T12:10:00,mcc,58.79
2022-09-24T12:11:00,mcc,69.79
2022-09-24T12:12:00,mcc,61.76
2022-09-24T12:13:00,mcc,61.34
2022-09-24T12:14:00,mcc,60.97
2022-09-24T12:15:00,mcc,60.68
2022-09-24T12:16:00,mcc,60.47
2022-09-24T12:17:00,mcc,59.29
2022-09-24T12:18:00,mcc,69.29
2022-09-24T12:19:00,mcc,57.93
2022-09-24T12:20:00,mcc,57.78
2022-09-24T12:21:00,mcc,56.56
2022-09-24T12:22:00,mcc,55.02
2022-09-24T12:23:00,mcc,68.64
2022-09-24T12:24:00,mcc,65.31
2022-09-24T12:25:00,mcc,60.77
2022-09-24T12:26:00,mcc,59.20
2022-09-24T12:27:00,mcc,62.37
2022-09-24T12:28:00,mcc,63.33
2022-09-24T12:29:00,mcc,62.52
2022-09-24T12:30:00,mcc,72.45
2022-09-24T12:31:00,mcc,59.26
2022-09-24T12:32:00,mcc,60.40
2022-09-24T12:33:00,mcc,63.49
2022-09-24T12:34:00,mcc,60.37
2022-09-24T12:35:00,mcc,59.02
2022-09-24T12:36:00,mcc,72.39
2022-09-24T12:37:00,mcc,66.86
2022-09-24T12:38:00,mcc,58.64
2022-09-24T12:39:00,mcc,59.32
2022-09-24T12:40:00,mcc,67.37
2022-09-24T12:41:00,mcc,70.06
2022-09-24T12:42:00,mcc,74.71
2022-09-24T12:43:00,mcc,69.30
2022-09-24T12:44:00,mcc,60.53
2022-09-24T12:45:00,mcc,58.97
2022-09-24T12:46:00,mcc,60.62
2022-09-24T12:47:00,mcc,58.33
2022-09-24T12:48:00,mcc,66.30
2022-09-24T12:49:00,mcc,58.55
2022-09-24T12:50:00,mcc,56.66
2022-09-24T12:51:00,mcc,64.23
2022-09-24T12:52:00,mcc,65.53
2022-09-24T12:53:00,mcc,76.04
2022-09-24T12:54:00,mcc,74.95
2022-09-24T12:55:00,mcc,83.34
2022-09-24T12:56:00,mcc,74.88
2022-09-24T12:57:00,mcc,67.33
2022-09-24T12:58:00,mcc,65.66
2022-09-24T12:59:00,mcc,67.28
2022-09-24T13:00:00,mcc,67.13
2022-09-24T13:01:00,mcc,65.98
2022-09-24T13:02:00,mcc,71.10
2022-09-24T13:03:00,mcc,69.22
2022-09-24T13:04:00,mcc,66.99
2022-09-24T13:05:00,mcc,68.82
2022-09-24T13:06:00,mcc,64.92
2022-09-24T13:07:00,mcc,66.81
2022-09-24T13:08:00,mcc,69.16
2022-09-24T13:09:00,mcc,66.11
2022-09-24T13:10:00,mcc,65.19
2022-09-24T13:11:00,mcc,67.26
2022-09-24T13:12:00,mcc,66.47
2022-09-24T13:13:00,mcc,73.89
2022-09-24T13:14:00,mcc,64.48
2022-09-24T13:15:00,mcc,68.37
2022-09-24T13:16:00,mcc,62.11
2022-09-24T13:17:00,mcc,64.39
2022-09-24T13:18:00,mcc,65.91
2022-09-24T13:19:00,mcc,70.85
2022-09-24T13:20:00,mcc,64.14
2022-09-24T13:21:00,mcc,64.90
2022-09-24T13:22:00,mcc,64.23
2022-09-24T13:23:00,mcc,66.38
2022-09-24T13:24:00,mcc,65.03
2022-09-24T13:25:00,mcc,74.65
2022-09-24T13:26:00,mcc,65.63
2022-09-24T13:27:00,mcc,64.62
2022-09-24T13:28:00,mcc,65.93
2022-09-24T13:29:00,mcc,65.64
2022-09-24T13:30:00,mcc,64.66
2022-09-24T13:31:00,mcc,80.14
2022-09-24T13:32:00,mcc,69.36
2022-09-24T13:33:00,mcc,67.94
2022-09-24T13:34:00,mcc,78.91
2022-09-24T13:35:00,mcc,80.29
2022-09-24T13:36:00,mcc,85.06
2022-09-24T13:37:00,mcc,82.63
2022-09-24T13:38:00,mcc,70.41
2022-09-24T13:39:00,mcc,70.62
2022-09-24T13:40:00,mcc,71.69
2022-09-24T13:41:00,mcc,73.84
2022-09-24T13:42:00,mcc,72.24
2022-09-24T13:43:00,mcc,79.30
2022-09-24T13:44:00,mcc,72.12
2022-09-24T13:45:00,mcc,69.84
2022-09-24T13:46:00,mcc,70.95
2022-09-24T13:47:00,mcc,71.53
2022-09-24T13:48:00,mcc,68.84
2022-09-24T13:49:00,mcc,81.73
2022-09-24T13:50:00,mcc,76.19
2022-09-24T13:51:00,mcc,72.45
2022-09-24T13:52:00,mcc,72.48
2022-09-24T13:53:00,mcc,72.06
2022-09-24T13:54:00,mcc,69.75
2022-09-24T13:55:00,mcc,77.26
2022-09-24T13:56:00,mcc,71.58
2022-09-24T13:57:00,mcc,72.66
2022-09-24T13:58:00,mcc,70.53
2022-09-24T13:59:00,mcc,72.28
2022-09-24T14:00:00,mcc,77.00
2022-09-24T14:01:00,mcc,82.63
2022-09-24T14:02:00,mcc,81.81
2022-09-24T14:03:00,mcc,75.61
2022-09-24T14:04:00,mcc,73.10
2022-09-24T14:05:00,mcc,75.14
2022-09-24T14:06:00,mcc,72.56
2022-09-24T14:07:00,mcc,71.98
2022-09-24T14:08:00,mcc,79.67
2022-09-24T14:09:00,mcc,70.90
2022-09-24T14:10:00,mcc,70.08
2022-09-24T14:11:00,mcc,72.11
2022-09-24T14:12:00,mcc,78.35
2022-09-24T14:13:00,mcc,73.42
2022-09-24T14:14:00,mcc,78.76
2022-09-24T14:15:00,mcc,70.94
2022-09-24T14:16:00,mcc,71.56
2022-09-24T14:17:00,mcc,67.67
2022-09-24T14:18:00,mcc,67.52
2022-09-24T14:19:00,mcc,87.21
2022-09-24T14:20:00,mcc,77.88
2022-09-24T14:21:00,mcc,79.84
2022-09-24T14:22:00,mcc,73.37
2022-09-24T14:23:00,mcc,70.34
2022-09-24T14:24:00,mcc,70.34
2022-09-24T14:25:00,mcc,73.51
2022-09-24T14:26:00,mcc,71.03
2022-09-24T14:27:00,mcc,71.42
2022-09-24T14:28:00,mcc,75.73
2022-09-24T14:29:00,mcc,78.49
2022-09-24T14:30:00,mcc,71.83
2022-09-24T14:31:00,mcc,82.45
2022-09-24T14:32:00,mcc,77.12
2022-09-24T14:33:00,mcc,73.66
2022-09-24T14:34:00,mcc,74.45
2022-09-24T14:35:00,mcc,81.37
2022-09-24T14:36:00,mcc,71.49
2022-09-24T14:37:00,mcc,74.42
2022-09-24T14:38:00,mcc,73.45
2022-09-24T14:39:00,mcc,72.63
2022-09-24T14:40:00,mcc,73.56
2022-09-24T14:41:00,mcc,80.95
2022-09-24T14:42:00,mcc,74.91
2022-09-24T14:43:00,mcc,84.23
2022-09-24T14:44:00,mcc,85.14
2022-09-24T14:45:00,mcc,90.70
2022-09-24T14:46:00,mcc,74.94
2022-09-24T14:47:00,mcc,73.00
2022-09-24T14:48:00,mcc,84.04
2022-09-24T14:49:00,mcc,70.97
2022-09-24T14:50:00,mcc,71.71
2022-09-24T14:51:00,mcc,74.12
2022-09-24T14:52:00,mcc,79.24
2022-09-24T14:53:00,mcc,71.53
2022-09-24T14:54:00,mcc,70.80
2022-09-24T14:55:00,mcc,68.73
2022-09-24T14:56:00,mcc,69.28
2022-09-24T14:57:00,mcc,69.09
2022-09-24T14:58:00,mcc,77.62
2022-09-24T14:59:00,mcc,69.33
2022-09-24T15:00:00,mcc,68.73
2022-09-24T15:01:00,mcc,74.30
2022-09-24T15:02:00,mcc,71.37
2022-09-24T15:03:00,mcc,79.90
2022-09-24T15:04:00,mcc,80.96
2022-09-24T15:05:00,mcc,68.13
2022-09-24T15:06:00,mcc,68.19
2022-09-24T15:07:00,mcc,70.89
2022-09-24T15:08:00,mcc,89.65
2022-09-24T15:09:00,mcc,73.74
2022-09-24T15:10:00,mcc,81.48
2022-09-24T15:11:00,mcc,75.63
2022-09-24T15:12:00,mcc,75.23
2022-09-24T15:13:00,mcc,74.26
2022-09-24T15:14:00,mcc,73.78
2022-09-24T15:15:00,mcc,72.27
2022-09-24T15:16:00,mcc,78.01
2022-09-24T15:17:00,mcc,72.92
2022-09-24T15:18:00,mcc,70.93
2022-09-24T15:19:00,mcc,73.16
2022-09-24T15:20:00,mcc,73.84
2022-09-24T15:21:00,mcc,73.85
2022-09-24T15:22:00,mcc,73.59
2022-09-24T15:23:00,mcc,83.18
2022-09-24T15:24:00,mcc,73.07
2022-09-24T15:25:00,mcc,72.40
2022-09-24T15:26:00,mcc,71.23
2022-09-24T15:27:00,mcc,90.79
2022-09-24T15:28:00,mcc,74.56
2022-09-24T15:29:00,mcc,74.66
2022-09-24T15:30:00,mcc,76.37
2022-09-24T15:31:00,mcc,75.83
2022-09-24T15:32:00,mcc,77.05
2022-09-24T15:33:00,mcc,89.25
2022-09-24T15:34:00,mcc,75.98
2022-09-24T15:35:00,mcc,76.08
2022-09-24T15:36:00,mcc,78.20
2022-09-24T15:37:00,mcc,76.26
2022-09-24T15:38:00,mcc,73.75
2022-09-24T15:39:00,mcc,72.57
2022-09-24T15:40:00,mcc,76.48
2022-09-24T15:41:00,mcc,72.11
2022-09-24T15:42:00,mcc,70.23
2022-09-24T15:43:00,mcc,71.09
2022-09-24T15:44:00,mcc,70.79
2022-09-24T15:45:00,mcc,77.97
2022-09-24T15:46:00,mcc,81.45
2022-09-24T15:47:00,mcc,71.64
2022-09-24T15:48:00,mcc,72.03
2022-09-24T15:49:00,mcc,72.70
2022-09-24T15:50:00,mcc,71.71
2022-09-24T15:51:00,mcc,79.33
2022-09-24T15:52:00,mcc,72.87
2022-09-24T15:53:00,mcc,74.98
2022-09-24T15:54:00,mcc,74.90
2022-09-24T15:55:00,mcc,82.26
2022-09-24T15:56:00,mcc,71.18
2022-09-24T15:57:00,mcc,77.20
2022-09-24T15:58:00,mcc,70.78
2022-09-24T15:59:00,mcc,74.89
2022-09-24T16:00:00,mcc,72.67
2022-09-24T16:01:00,mcc,70.81
2022-09-24T16:02:00,mcc,84.75
2022-09-24T16:03:00,mcc,72.70
2022-09-24T16:04:00,mcc,72.05
2022-09-24T16:05:00,mcc,77.09
2022-09-24T16:06:00,mcc,83.38
2022-09-24T16:07:00,mcc,74.50
2022-09-24T16:08:00,mcc,72.69
2022-09-24T16:09:00,mcc,72.08
2022-09-24T16:10:00,mcc,70.92
2022-09-24T16:11:00,mcc,71.93
2022-09-24T16:12:00,mcc,73.79
2022-09-24T16:13:00,mcc,73.52
2022-09-24T16:14:00,mcc,78.20
2022-09-24T16:15:00,mcc,75.07
2022-09-24T16:16:00,mcc,72.16
2022-09-24T16:17:00,mcc,73.01
2022-09-24T16:18:00,mcc,74.01
2022-09-24T16:19:00,mcc,71.21
2022-09-24T16:20:00,mcc,79.38
2022-09-24T16:21:00,mcc,76.80
2022-09-24T16:22:00,mcc,74.88
2022-09-24T16:23:00,mcc,77.23
2022-09-24T16:24:00,mcc,73.24
2022-09-24T16:25:00,mcc,81.01
2022-09-24T16:26:00,mcc,77.59
2022-09-24T16:27:00,mcc,71.33
2022-09-24T16:28:00,mcc,72.84
2022-09-24T16:29:00,mcc,73.56
2022-09-24T16:30:00,mcc,71.45
2022-09-24T16:31:00,mcc,81.60
2022-09-24T16:32:00,mcc,75.93
2022-09-24T16:33:00,mcc,75.56
2022-09-24T16:34:00,mcc,74.60
2022-09-24T16:35:00,mcc,77.69
2022-09-24T16:36:00,mcc,73.87
2022-09-24T16:37:00,mcc,76.64
2022-09-24T16:38:00,mcc,73.73
2022-09-24T16:39:00,mcc,70.07
2022-09-24T16:40:00,mcc,70.61
2022-09-24T16:41:00,mcc,74.87
2022-09-24T16:42:00,mcc,75.46
2022-09-24T16:43:00,mcc,85.67
2022-09-24T16:44:00,mcc,77.24
2022-09-24T16:45:00,mcc,75.16
2022-09-24T16:46:00,mcc,74.81
2022-09-24T16:47:00,mcc,76.56
2022-09-24T16:48:00,mcc,76.75
2022-09-24T16:49:00,mcc,89.48
2022-09-24T16:50:00,mcc,78.16
2022-09-24T16:51:00,mcc,75.90
2022-09-24T16:52:00,mcc,77.78
2022-09-24T16:53:00,mcc,81.77
2022-09-24T16:54:00,mcc,79.31
2022-09-24T16:55:00,mcc,85.84
2022-09-24T16:56:00,mcc,77.04
2022-09-24T16:57:00,mcc,75.54
2022-09-24T16:58:00,mcc,74.53
2022-09-24T16:59:00,mcc,73.14
2022-09-24T17:00:00,mcc,81.31
2022-09-24T17:01:00,mcc,74.53
2022-09-24T17:02:00,mcc,80.85
2022-09-24T17:03:00,mcc,73.04
2022-09-24T17:04:00,mcc,71.88
2022-09-24T17:05:00,mcc,68.84
2022-09-24T17:06:00,mcc,71.01
2022-09-24T17:07:00,mcc,70.99
2022-09-24T17:08:00,mcc,70.96
2022-09-24T17:09:00,mcc,78.59
2022-09-24T17:10:00,mcc,80.71
2022-09-24T17:11:00,mcc,71.79
2022-09-24T17:12:00,mcc,80.70
2022-09-24T17:13:00,mcc,73.50
2022-09-24T17:14:00,mcc,72.10
2022-09-24T17:15:00,mcc,69.62
2022-09-24T17:16:00,mcc,82.06
2022-09-24T17:17:00,mcc,72.85
2022-09-24T17:18:00,mcc,72.21
2022-09-24T17:19:00,mcc,73.84
2022-09-24T17:20:00,mcc,80.30
2022-09-24T17:21:00,mcc,81.88
2022-09-24T17:22:00,mcc,102.32
2022-09-24T17:23:00,mcc,80.12
2022-09-24T17:24:00,mcc,73.43
2022-09-24T17:25:00,mcc,75.59
2022-09-24T17:26:00,mcc,76.01
2022-09-24T17:27:00,mcc,84.50
2022-09-24T17:28:00,mcc,75.05
2022-09-24T17:29:00,mcc,74.35
2022-09-24T17:30:00,mcc,83.93
2022-09-24T17:31:00,mcc,82.16
2022-09-24T17:32:00,mcc,87.52
2022-09-24T17:33:00,mcc,80.89
2022-09-24T17:34:00,mcc,78.62
2022-09-24T17:35:00,mcc,82.49
2022-09-24T17:36:00,mcc,70.48
2022-09-24T17:37:00,mcc,79.89
2022-09-24T17:38:00,mcc,86.54
2022-09-24T17:39:00,mcc,80.19
2022-09-24T17:40:00,mcc,89.52
2022-09-24T17:41:00,mcc,98.93
2022-09-24T17:42:00,mcc,84.78
2022-09-24T17:43:00,mcc,83.66
2022-09-24T17:44:00,mcc,84.09
2022-09-24T17:45:00,mcc,74.59
2022-09-24T17:46:00,mcc,70.65
2022-09-24T17:47:00,mcc,69.87
2022-09-24T17:48:00,mcc,73.78
2022-09-24T17:49:00,mcc,72.50
2022-09-24T17:50:00,mcc,75.31
2022-09-24T17:51:00,mcc,84.89
2022-09-24T17:52:00,mcc,72.93
2022-09-24T17:53:00,mcc,73.95
2022-09-24T17:54:00,mcc,77.29
2022-09-24T17:55:00,mcc,75.51
2022-09-24T17:56:00,mcc,84.01
2022-09-24T17:57:00,mcc,77.07
2022-09-24T17:58:00,mcc,78.71
2022-09-24T17:59:00,mcc,75.50
2022-09-24T18:00:00,mcc,90.22
2022-09-24T18:01:00,mcc,73.96
2022-09-24T18:02:00,mcc,74.09
2022-09-24T18:03:00,mcc,85.00
2022-09-24T18:04:00,mcc,85.07
2022-09-24T18:05:00,mcc,72.26
2022-09-24T18:06:00,mcc,74.62
2022-09-24T18:07:00,mcc,76.11
2022-09-24T18:08:00,mcc,78.38
2022-09-24T18:09:00,mcc,78.84
2022-09-24T18:10:00,mcc,77.44
2022-09-24T18:11:00,mcc,81.88
2022-09-24T18:12:00,mcc,85.71
2022-09-24T18:13:00,mcc,75.46
2022-09-24T18:14:00,mcc,81.89
2022-09-24T18:15:00,mcc,92.60
2022-09-24T18:16:00,mcc,81.07
2022-09-24T18:17:00,mcc,83.75
2022-09-24T18:18:00,mcc,77.71
2022-09-24T18:19:00,mcc,79.71
2022-09-24T18:20:00,mcc,87.85
2022-09-24T18:21:00,mcc,78.49
2022-09-24T18:22:00,mcc,77.20
2022-09-24T18:23:00,mcc,85.65
2022-09-24T18:24:00,mcc,77.61
2022-09-24T18:25:00,mcc,77.19
2022-09-24T18:26:00,mcc,76.14
2022-09-24T18:27:00,mcc,77.11
2022-09-24T18:28:00,mcc,77.73
2022-09-24T18:29:00,mcc,84.92
2022-09-24T18:30:00,mcc,77.77
2022-09-24T18:31:00,mcc,76.27
2022-09-24T18:32:00,mcc,76.88
2022-09-24T18:33:00,mcc,74.58
2022-09-24T18:34:00,mcc,72.08
2022-09-24T18:35:00,mcc,80.78
2022-09-24T18:36:00,mcc,73.72
2022-09-24T18:37:00,mcc,75.99
2022-09-24T18:38:00,mcc,76.10
2022-09-24T18:39:00,mcc,82.41
2022-09-24T18:40:00,mcc,72.22
2022-09-24T18:41:00,mcc,88.64
2022-09-24T18:42:00,mcc,83.74
2022-09-24T18:43:00,mcc,89.35
2022-09-24T18:44:00,mcc,81.46
2022-09-24T18:45:00,mcc,80.48
2022-09-24T18:46:00,mcc,82.94
2022-09-24T18:47:00,mcc,87.50
2022-09-24T18:48:00,mcc,88.35
2022-09-24T18:49:00,mcc,91.44
2022-09-24T18:50:00,mcc,81.38
2022-09-24T18:51:00,mcc,82.69
2022-09-24T18:52:00,mcc,81.57
2022-09-24T18:53:00,mcc,81.86
2022-09-24T18:54:00,mcc,80.30
2022-09-24T18:55:00,mcc,85.22
2022-09-24T18:56:00,mcc,76.12
2022-09-24T18:57:00,mcc,76.62
2022-09-24T18:58:00,mcc,93.89
2022-09-24T18:59:00,mcc,91.02
2022-09-24T19:00:00,mcc,88.38
2022-09-24T19:01:00,mcc,88.53
2022-09-24T19:02:00,mcc,82.95
2022-09-24T19:03:00,mcc,80.14
2022-09-24T19:04:00,mcc,79.21
2022-09-24T19:05:00,mcc,78.90
2022-09-24T19:06:00,mcc,82.35
2022-09-24T19:07:00,mcc,85.62
2022-09-24T19:08:00,mcc,82.00
2022-09-24T19:09:00,mcc,88.98
2022-09-24T19:10:00,mcc,79.13
2022-09-24T19:11:00,mcc,70.31
2022-09-24T19:12:00,mcc,71.01
2022-09-24T19:13:00,mcc,71.01
2022-09-24T19:14:00,mcc,71.52
2022-09-24T19:15:00,mcc,80.14
2022-09-24T19:16:00,mcc,78.81
2022-09-24T19:17:00,mcc,78.93
2022-09-24T19:18:00,mcc,82.69
2022-09-24T19:19:00,mcc,72.50
2022-09-24T19:20:00,mcc,73.67
2022-09-24T19:21:00,mcc,72.62
2022-09-24T19:22:00,mcc,70.99
2022-09-24T19:23:00,mcc,71.60
2022-09-24T19:24:00,mcc,69.41
2022-09-24T19:25:00,mcc,71.02
2022-09-24T19:26:00,mcc,70.38
2022-09-24T19:27:00,mcc,79.88
2022-09-24T19:28:00,mcc,72.58
2022-09-24T19:29:00,mcc,68.57
2022-09-24T19:30:00,mcc,68.98
2022-09-24T19:31:00,mcc,71.37
2022-09-24T19:32:00,mcc,71.90
2022-09-24T19:33:00,mcc,76.50
2022-09-24T19:34:00,mcc,89.12
2022-09-24T19:35:00,mcc,69.25
2022-09-24T19:36:00,mcc,70.38
2022-09-24T19:37:00,mcc,79.71
2022-09-24T19:38:00,mcc,71.70
2022-09-24T19:39:00,mcc,70.84
2022-09-24T19:40:00,mcc,71.17
2022-09-24T19:41:00,mcc,71.28
2022-09-24T19:42:00,mcc,71.68
2022-09-24T19:43:00,mcc,70.41
2022-09-24T19:44:00,mcc,70.93
2022-09-24T19:45:00,mcc,68.06
2022-09-24T19:46:00,mcc,61.10
2022-09-24T19:47:00,mcc,63.40
2022-09-24T19:48:00,mcc,61.71
2022-09-24T19:49:00,mcc,59.21
2022-09-24T19:50:00,mcc,70.44
2022-09-24T19:51:00,mcc,63.37
2022-09-24T19:52:00,mcc,65.92
2022-09-24T19:53:00,mcc,63.73
2022-09-24T19:54:00,mcc,64.74
2022-09-24T19:55:00,mcc,74.18
2022-09-24T19:56:00,mcc,80.19
2022-09-24T19:57:00,mcc,76.05
2022-09-24T19:58:00,mcc,66.03
2022-09-24T19:59:00,mcc,64.36
2022-09-24T20:00:00,mcc,63.68
2022-09-24T20:01:00,mcc,57.32
2022-09-24T20:02:00,mcc,56.13
2022-09-24T20:03:00,mcc,62.09
2022-09-24T20:04:00,mcc,57.46
2022-09-24T20:05:00,mcc,60.35
2022-09-24T20:06:00,mcc,57.34
2022-09-24T20:07:00,mcc,62.59
2022-09-24T20:08:00,mcc,51.76
2022-09-24T20:09:00,mcc,54.34
2022-09-24T20:10:00,mcc,53.79
2022-09-24T20:11:00,mcc,54.85
2022-09-24T20:12:00,mcc,55.17
2022-09-24T20:13:00,mcc,64.70
2022-09-24T20:14:00,mcc,59.09
2022-09-24T20:15:00,mcc,58.33
2022-09-24T20:16:00,mcc,62.16
2022-09-24T20:17:00,mcc,57.99
2022-09-24T20:18:00,mcc,58.61
2022-09-24T20:19:00,mcc,59.87
2022-09-24T20:20:00,mcc,59.10
2022-09-24T20:21:00,mcc,75.04
2022-09-24T20:22:00,mcc,59.01
2022-09-24T20:23:00,mcc,60.54
2022-09-24T20:24:00,mcc,57.67
2022-09-24T20:25:00,mcc,65.41
2022-09-24T20:26:00,mcc,60.20
2022-09-24T20:27:00,mcc,58.23
2022-09-24T20:28:00,mcc,56.77
2022-09-24T20:29:00,mcc,58.32
2022-09-24T20:30:00,mcc,57.14
2022-09-24T20:31:00,mcc,58.90
2022-09-24T20:32:00,mcc,56.40
2022-09-24T20:33:00,mcc,57.41
2022-09-24T20:34:00,mcc,54.02
2022-09-24T20:35:00,mcc,65.79
2022-09-24T20:36:00,mcc,63.66
2022-09-24T20:37:00,mcc,55.69
2022-09-24T20:38:00,mcc,72.14
2022-09-24T20:39:00,mcc,57.16
2022-09-24T20:40:00,mcc,56.74
2022-09-24T20:41:00,mcc,55.36
2022-09-24T20:42:00,mcc,63.44
2022-09-24T20:43:00,mcc,56.19
2022-09-24T20:44:00,mcc,60.16
2022-09-24T20:45:00,mcc,61.16
2022-09-24T20:46:00,mcc,60.56
2022-09-24T20:47:00,mcc,56.58
2022-09-24T20:48:00,mcc,67.34
2022-09-24T20:49:00,mcc,59.82
2022-09-24T20:50:00,mcc,58.77
2022-09-24T20:51:00,mcc,62.51
2022-09-24T20:52:00,mcc,61.94
2022-09-24T20:53:00,mcc,59.72
2022-09-24T20:54:00,mcc,68.79
2022-09-24T20:55:00,mcc,56.33
2022-09-24T20:56:00,mcc,56.50
2022-09-24T20:57:00,mcc,55.96
2022-09-24T20:58:00,mcc,56.64
2022-09-24T20:59:00,mcc,55.57
2022-09-24T21:00:00,mcc,60.94
2022-09-24T21:01:00,mcc,55.48
2022-09-24T21:02:00,mcc,55.55
2022-09-24T21:03:00,mcc,52.79
2022-09-24T21:04:00,mcc,55.83
2022-09-24T21:05:00,mcc,53.60
2022-09-24T21:06:00,mcc,61.91
2022-09-24T21:07:00,mcc,58.89
2022-09-24T21:08:00,mcc,56.16
2022-09-24T21:09:00,mcc,56.90
2022-09-24T21:10:00,mcc,58.86
2022-09-24T21:11:00,mcc,54.67
2022-09-24T21:12:00,mcc,56.56
2022-09-24T21:13:00,mcc,64.02
2022-09-24T21:14:00,mcc,53.42
2022-09-24T21:15:00,mcc,54.65
2022-09-24T21:16:00,mcc,56.91
2022-09-24T21:17:00,mcc,68.82
2022-09-24T21:18:00,mcc,57.38
2022-09-24T21:19:00,mcc,58.72
2022-09-24T21:20:00,mcc,60.09
2022-09-24T21:21:00,mcc,60.16
2022-09-24T21:22:00,mcc,56.87
2022-09-24T21:23:00,mcc,76.12
2022-09-24T21:24:00,mcc,64.10
2022-09-24T21:25:00,mcc,55.13
2022-09-24T21:26:00,mcc,56.03
2022-09-24T21:27:00,mcc,54.99
2022-09-24T21:28:00,mcc,55.41
2022-09-24T21:29:00,mcc,53.96
2022-09-24T21:30:00,mcc,55.88
2022-09-24T21:31:00,mcc,54.53
2022-09-24T21:32:00,mcc,53.37
2022-09-24T21:33:00,mcc,70.05
2022-09-24T21:34:00,mcc,58.31
2022-09-24T21:35:00,mcc,57.84
2022-09-24T21:36:00,mcc,64.44
2022-09-24T21:37:00,mcc,61.68
2022-09-24T21:38:00,mcc,61.77
2022-09-24T21:39:00,mcc,64.29
2022-09-24T21:40:00,mcc,62.61
2022-09-24T21:41:00,mcc,63.93
2022-09-24T21:42:00,mcc,66.51
2022-09-24T21:43:00,mcc,56.19
2022-09-24T21:44:00,mcc,58.05
2022-09-24T21:45:00,mcc,60.25
2022-09-24T21:46:00,mcc,66.78
2022-09-24T21:47:00,mcc,60.87
2022-09-24T21:48:00,mcc,59.39
2022-09-24T21:49:00,mcc,58.43
2022-09-24T21:50:00,mcc,58.29
2022-09-24T21:51:00,mcc,67.94
2022-09-24T21:52:00,mcc,86.50
2022-09-24T21:53:00,mcc,53.09
2022-09-24T21:54:00,mcc,51.16
2022-09-24T21:55:00,mcc,70.15
2022-09-24T21:56:00,mcc,54.60
2022-09-24T21:57:00,mcc,52.71
2022-09-24T21:58:00,mcc,55.59
2022-09-24T21:59:00,mcc,56.58
2022-09-24T22:00:00,mcc,55.64
2022-09-24T22:01:00,mcc,65.10
2022-09-24T22:02:00,mcc,59.16
2022-09-24T22:03:00,mcc,55.99
2022-09-24T22:04:00,mcc,56.80
2022-09-24T22:05:00,mcc,58.58
2022-09-24T22:06:00,mcc,59.14
2022-09-24T22:07:00,mcc,66.16
2022-09-24T22:08:00,mcc,56.72
2022-09-24T22:09:00,mcc,58.27
2022-09-24T22:10:00,mcc,58.97
2022-09-24T22:11:00,mcc,54.81
