2023-10-12T19:11:00,ata,23.99
2023-10-12T19:13:00,ata,50.39
2023-10-12T19:15:00,ata,52.82
2023-10-12T19:17:00,ata,67.18
2023-10-12T19:18:00,ata,26.40
2023-10-12T19:20:00,ata,52.82
2023-10-12T19:21:00,ata,23.99
2023-10-12T19:23:00,ata,50.39
2023-10-12T19:25:00,ata,48.02
2023-10-12T19:26:00,ata,26.40
2023-10-12T19:28:00,ata,47.99
2023-10-12T19:29:00,ata,40.81
2023-10-12T19:30:00,ata,26.40
2023-10-12T19:32:00,ata,69.61
2023-10-12T19:33:00,ata,28.80
2023-10-12T19:35:00,ata,67.18
2023-10-12T19:36:00,ata,31.20
2023-10-12T19:38:00,ata,72.01
2023-10-12T19:40:00,ata,64.80
2023-10-12T19:42:00,ata,60.00
2023-10-12T19:43:00,ata,28.80
2023-10-12T19:45:00,ata,64.80
2023-10-12T19:47:00,ata,60.00
2023-10-12T19:49:00,ata,67.18
2023-10-12T19:51:00,ata,84.02
2023-10-12T19:52:00,ata,43.18
2023-10-12T19:54:00,ata,76.82
2023-10-12T19:55:00,ata,38.38
2023-10-12T19:57:00,ata,76.82
2023-10-12T19:58:00,ata,38.38
2023-10-12T20:00:00,ata,57.63
2023-10-12T20:01:00,ata,38.38
2023-10-12T20:03:00,ata,57.60
2023-10-12T20:04:00,ata,33.60
2023-10-12T20:05:00,ata,28.80
2023-10-12T20:07:00,ata,60.00
2023-10-12T20:09:00,ata,57.60
2023-10-12T20:11:00,ata,64.80
2023-10-12T20:12:00,ata,45.62
2023-10-12T20:13:00,ata,50.39
2023-10-12T20:16:00,ata,55.20
2023-10-12T20:18:00,ata,98.41
2023-10-12T20:19:00,ata,28.80
2023-10-12T20:21:00,ata,60.00
2023-10-12T20:22:00,ata,36.01
2023-10-12T20:23:00,ata,28.80
2023-10-12T20:25:00,ata,57.60
2023-10-12T20:26:00,ata,28.80
2023-10-12T20:28:00,ata,55.20
2023-10-12T20:30:00,ata,55.20
2023-10-12T20:31:00,ata,31.20
2023-10-12T20:33:00,ata,50.42
2023-10-12T20:35:00,ata,52.79
2023-10-12T20:36:00,ata,31.20
2023-10-12T20:37:00,ata,26.40
2023-10-12T20:39:00,ata,57.60
2023-10-12T20:40:00,ata,26.40
2023-10-12T20:41:00,ata,26.40
2023-10-12T20:43:00,ata,50.42
2023-10-12T20:45:00,ata,55.20
2023-10-12T20:47:00,ata,60.00
2023-10-12T20:49:00,ata,55.20
2023-10-12T20:51:00,ata,52.79
2023-10-12T20:52:00,ata,26.40
2023-10-12T20:53:00,ata,26.40
2023-10-12T20:55:00,ata,55.22
2023-10-12T20:57:00,ata,52.79
2023-10-12T20:58:00,ata,26.40
2023-10-12T20:59:00,ata,28.80
2023-10-12T21:01:00,ata,60.00
2023-10-12T21:03:00,ata,52.79
2023-10-12T21:04:00,ata,26.40
