#datetime,building,power
2024-04-06T11:39:00,prt,87.51
2024-04-06T11:40:00,prt,97.41
2024-04-06T11:41:00,prt,83.88
2024-04-06T11:42:00,prt,83.61
2024-04-06T11:43:00,prt,92.65
2024-04-06T11:44:00,prt,96.61
2024-04-06T11:45:00,prt,99.17
2024-04-06T11:46:00,prt,89.17
2024-04-06T11:47:00,prt,87.27
2024-04-06T11:48:00,prt,98.16
2024-04-06T11:49:00,prt,80.32
2024-04-06T11:50:00,prt,88.39
2024-04-06T11:51:00,prt,93.69
2024-04-06T11:52:00,prt,85.03
2024-04-06T11:53:00,prt,97.38
2024-04-06T11:54:00,prt,99.29
2024-04-06T11:55:00,prt,97.26
2024-04-06T11:56:00,prt,107.20
2024-04-06T11:57:00,prt,110.81
2024-04-06T11:58:00,prt,88.07
2024-04-06T11:59:00,prt,96.07
2024-04-06T12:00:00,prt,101.78
2024-04-06T12:01:00,prt,93.56
2024-04-06T12:02:00,prt,96.14
2024-04-06T12:03:00,prt,93.35
2024-04-06T12:04:00,prt,96.20
2024-04-06T12:05:00,prt,91.70
2024-04-06T12:06:00,prt,92.91
2024-04-06T12:07:00,prt,98.69
2024-04-06T12:08:00,prt,96.65
2024-04-06T12:09:00,prt,93.75
2024-04-06T12:10:00,prt,98.60
2024-04-06T12:11:00,prt,98.18
2024-04-06T12:12:00,prt,99.17
2024-04-06T12:13:00,prt,89.65
2024-04-06T12:14:00,prt,100.71
2024-04-06T12:15:00,prt,86.31
2024-04-06T12:16:00,prt,89.85
2024-04-06T12:17:00,prt,104.31
2024-04-06T12:18:00,prt,102.36
2024-04-06T12:19:00,prt,105.32
2024-04-06T12:20:00,prt,103.48
2024-04-06T12:21:00,prt,104.46
2024-04-06T12:22:00,prt,105.09
2024-04-06T12:23:00,prt,99.55
2024-04-06T12:24:00,prt,99.65
2024-04-06T12:25:00,prt,100.19
2024-04-06T12:26:00,prt,104.11
2024-04-06T12:27:00,prt,116.68
2024-04-06T12:28:00,prt,99.02
2024-04-06T12:29:00,prt,90.80
2024-04-06T12:30:00,prt,89.64
2024-04-06T12:31:00,prt,88.04
2024-04-06T12:32:00,prt,89.05
2024-04-06T12:33:00,prt,88.58
2024-04-06T12:34:00,prt,98.92
2024-04-06T12:35:00,prt,98.00
2024-04-06T12:36:00,prt,91.72
2024-04-06T12:37:00,prt,94.34
2024-04-06T12:38:00,prt,97.34
2024-04-06T12:39:00,prt,105.59
2024-04-06T12:40:00,prt,101.44
2024-04-06T12:41:00,prt,96.52
2024-04-06T12:42:00,prt,88.38
2024-04-06T12:43:00,prt,83.67
2024-04-06T12:44:00,prt,92.43
2024-04-06T12:45:00,prt,91.90
2024-04-06T12:46:00,prt,97.35
2024-04-06T12:47:00,prt,85.25
2024-04-06T12:48:00,prt,101.28
2024-04-06T12:49:00,prt,100.01
2024-04-06T12:50:00,prt,96.30
2024-04-06T12:51:00,prt,98.50
2024-04-06T12:52:00,prt,98.71
2024-04-06T12:53:00,prt,101.40
2024-04-06T12:54:00,prt,101.07
2024-04-06T12:55:00,prt,101.24
2024-04-06T12:56:00,prt,95.15
2024-04-06T12:57:00,prt,95.20
2024-04-06T12:58:00,prt,94.58
2024-04-06T12:59:00,prt,90.83
2024-04-06T13:00:00,prt,100.70
2024-04-06T13:01:00,prt,97.61
2024-04-06T13:02:00,prt,90.12
2024-04-06T13:03:00,prt,95.70
2024-04-06T13:04:00,prt,96.46
2024-04-06T13:05:00,prt,106.56
2024-04-06T13:06:00,prt,93.81
2024-04-06T13:07:00,prt,96.83
2024-04-06T13:08:00,prt,101.22
2024-04-06T13:09:00,prt,91.55
2024-04-06T13:10:00,prt,96.20
2024-04-06T13:11:00,prt,90.89
2024-04-06T13:12:00,prt,83.19
2024-04-06T13:13:00,prt,89.76
2024-04-06T13:14:00,prt,82.05
2024-04-06T13:15:00,prt,84.98
2024-04-06T13:16:00,prt,92.12
2024-04-06T13:17:00,prt,105.98
2024-04-06T13:18:00,prt,92.51
2024-04-06T13:19:00,prt,95.31
2024-04-06T13:20:00,prt,91.29
2024-04-06T13:21:00,prt,96.64
2024-04-06T13:22:00,prt,103.49
2024-04-06T13:23:00,prt,93.83
2024-04-06T13:24:00,prt,97.47
2024-04-06T13:25:00,prt,101.08
2024-04-06T13:26:00,prt,106.88
2024-04-06T13:27:00,prt,99.63
2024-04-06T13:28:00,prt,102.54
2024-04-06T13:29:00,prt,92.64
2024-04-06T13:30:00,prt,88.84
2024-04-06T13:31:00,prt,95.22
2024-04-06T13:32:00,prt,87.19
2024-04-06T13:33:00,prt,88.50
2024-04-06T13:34:00,prt,91.20
2024-04-06T13:35:00,prt,95.52
2024-04-06T13:36:00,prt,101.59
2024-04-06T13:37:00,prt,89.28
2024-04-06T13:38:00,prt,101.39
2024-04-06T13:39:00,prt,101.65
2024-04-06T13:40:00,prt,103.63
2024-04-06T13:41:00,prt,85.72
2024-04-06T13:42:00,prt,108.02
2024-04-06T13:43:00,prt,84.04
2024-04-06T13:44:00,prt,95.67
2024-04-06T13:45:00,prt,96.76
2024-04-06T13:46:00,prt,80.73
2024-04-06T13:47:00,prt,94.00
2024-04-06T13:48:00,prt,93.63
2024-04-06T13:49:00,prt,90.30
2024-04-06T13:50:00,prt,82.75
2024-04-06T13:51:00,prt,78.13
2024-04-06T13:52:00,prt,85.74
2024-04-06T13:53:00,prt,85.75
2024-04-06T13:54:00,prt,77.30
2024-04-06T13:55:00,prt,84.09
2024-04-06T13:56:00,prt,75.15
2024-04-06T13:57:00,prt,88.43
2024-04-06T13:58:00,prt,74.47
2024-04-06T13:59:00,prt,70.63
2024-04-06T14:00:00,prt,83.30
2024-04-06T14:01:00,prt,68.75
2024-04-06T14:02:00,prt,72.63
2024-04-06T14:03:00,prt,77.78
2024-04-06T14:04:00,prt,71.63
2024-04-06T14:05:00,prt,72.72
2024-04-06T14:06:00,prt,78.46
2024-04-06T14:07:00,prt,65.76
2024-04-06T14:08:00,prt,82.35
2024-04-06T14:09:00,prt,82.98
2024-04-06T14:10:00,prt,100.37
2024-04-06T14:11:00,prt,99.25
2024-04-06T14:12:00,prt,91.01
2024-04-06T14:13:00,prt,97.98
2024-04-06T14:14:00,prt,85.99
2024-04-06T14:15:00,prt,83.31
2024-04-06T14:16:00,prt,85.84
2024-04-06T14:17:00,prt,75.19
2024-04-06T14:18:00,prt,73.20
2024-04-06T14:19:00,prt,83.70
2024-04-06T14:20:00,prt,75.76
2024-04-06T14:21:00,prt,87.69
2024-04-06T14:22:00,prt,78.30
2024-04-06T14:23:00,prt,87.44
2024-04-06T14:24:00,prt,94.19
2024-04-06T14:25:00,prt,91.09
2024-04-06T14:26:00,prt,85.67
2024-04-06T14:27:00,prt,91.20
2024-04-06T14:28:00,prt,82.62
2024-04-06T14:29:00,prt,95.92
2024-04-06T14:30:00,prt,80.83
2024-04-06T14:31:00,prt,83.59
2024-04-06T14:32:00,prt,84.20
2024-04-06T14:33:00,prt,79.35
2024-04-06T14:34:00,prt,80.02
2024-04-06T14:35:00,prt,91.61
2024-04-06T14:36:00,prt,85.92
2024-04-06T14:37:00,prt,95.45
2024-04-06T14:38:00,prt,80.94
2024-04-06T14:39:00,prt,77.87
2024-04-06T14:40:00,prt,86.82
2024-04-06T14:41:00,prt,82.43
2024-04-06T14:42:00,prt,86.69
2024-04-06T14:43:00,prt,96.88
2024-04-06T14:44:00,prt,86.44
2024-04-06T14:45:00,prt,100.37
2024-04-06T14:46:00,prt,84.59
2024-04-06T14:47:00,prt,92.55
2024-04-06T14:48:00,prt,83.12
2024-04-06T14:49:00,prt,81.85
2024-04-06T14:50:00,prt,87.57
2024-04-06T14:51:00,prt,80.26
2024-04-06T14:52:00,prt,82.04
2024-04-06T14:53:00,prt,89.84
2024-04-06T14:54:00,prt,79.81
2024-04-06T14:55:00,prt,88.81
2024-04-06T14:56:00,prt,82.09
2024-04-06T14:57:00,prt,79.84
2024-04-06T14:58:00,prt,87.81
2024-04-06T14:59:00,prt,75.90
2024-04-06T15:00:00,prt,80.88
2024-04-06T15:01:00,prt,76.72
2024-04-06T15:02:00,prt,74.53
2024-04-06T15:03:00,prt,89.00
2024-04-06T15:04:00,prt,79.08
2024-04-06T15:05:00,prt,85.40
2024-04-06T15:06:00,prt,92.34
2024-04-06T15:07:00,prt,85.39
2024-04-06T15:08:00,prt,97.45
2024-04-06T15:09:00,prt,80.99
2024-04-06T15:10:00,prt,79.57
2024-04-06T15:11:00,prt,90.16
2024-04-06T15:12:00,prt,81.22
2024-04-06T15:13:00,prt,90.39
2024-04-06T15:14:00,prt,80.56
2024-04-06T15:15:00,prt,77.28
2024-04-06T15:16:00,prt,84.31
2024-04-06T15:17:00,prt,76.17
2024-04-06T15:18:00,prt,76.00
2024-04-06T15:19:00,prt,88.54
2024-04-06T15:20:00,prt,76.43
2024-04-06T15:21:00,prt,79.92
2024-04-06T15:22:00,prt,89.20
2024-04-06T15:23:00,prt,76.59
2024-04-06T15:24:00,prt,86.43
2024-04-06T15:25:00,prt,79.62
2024-04-06T15:26:00,prt,81.51
2024-04-06T15:27:00,prt,88.45
2024-04-06T15:28:00,prt,89.05
2024-04-06T15:29:00,prt,90.33
2024-04-06T15:30:00,prt,76.24
2024-04-06T15:31:00,prt,71.10
2024-04-06T15:32:00,prt,80.90
2024-04-06T15:33:00,prt,75.66
2024-04-06T15:34:00,prt,74.97
2024-04-06T15:35:00,prt,91.09
2024-04-06T15:36:00,prt,80.58
2024-04-06T15:37:00,prt,90.23
2024-04-06T15:38:00,prt,81.11
2024-04-06T15:39:00,prt,77.18
2024-04-06T15:40:00,prt,96.86
2024-04-06T15:41:00,prt,73.53
2024-04-06T15:42:00,prt,80.42
2024-04-06T15:43:00,prt,78.99
2024-04-06T15:44:00,prt,76.51
2024-04-06T15:45:00,prt,83.67
2024-04-06T15:46:00,prt,78.65
2024-04-06T15:47:00,prt,79.44
2024-04-06T15:48:00,prt,88.53
2024-04-06T15:49:00,prt,75.01
2024-04-06T15:50:00,prt,81.16
2024-04-06T15:51:00,prt,73.93
2024-04-06T15:52:00,prt,74.75
2024-04-06T15:53:00,prt,80.58
2024-04-06T15:54:00,prt,72.05
2024-04-06T15:55:00,prt,75.17
2024-04-06T15:56:00,prt,79.98
2024-04-06T15:57:00,prt,72.12
2024-04-06T15:58:00,prt,78.36
2024-04-06T15:59:00,prt,86.24
2024-04-06T16:00:00,prt,77.38
2024-04-06T16:01:00,prt,81.55
2024-04-06T16:02:00,prt,69.84
2024-04-06T16:03:00,prt,67.88
2024-04-06T16:04:00,prt,84.68
2024-04-06T16:05:00,prt,75.59
2024-04-06T16:06:00,prt,83.27
2024-04-06T16:07:00,prt,79.05
2024-04-06T16:08:00,prt,68.84
2024-04-06T16:09:00,prt,83.85
2024-04-06T16:10:00,prt,71.10
2024-04-06T16:11:00,prt,90.72
2024-04-06T16:12:00,prt,70.70
2024-04-06T16:13:00,prt,69.31
2024-04-06T16:14:00,prt,82.10
2024-04-06T16:15:00,prt,70.33
2024-04-06T16:16:00,prt,70.50
2024-04-06T16:17:00,prt,80.44
2024-04-06T16:18:00,prt,71.00
2024-04-06T16:19:00,prt,79.74
2024-04-06T16:20:00,prt,74.75
2024-04-06T16:21:00,prt,66.49
2024-04-06T16:22:00,prt,76.19
2024-04-06T16:23:00,prt,69.11
2024-04-06T16:24:00,prt,79.47
2024-04-06T16:25:00,prt,100.42
2024-04-06T16:26:00,prt,76.58
2024-04-06T16:27:00,prt,86.46
2024-04-06T16:28:00,prt,77.30
2024-04-06T16:29:00,prt,70.87
2024-04-06T16:30:00,prt,78.01
2024-04-06T16:31:00,prt,66.19
2024-04-06T16:32:00,prt,78.84
2024-04-06T16:33:00,prt,82.28
2024-04-06T16:34:00,prt,69.29
2024-04-06T16:35:00,prt,82.84
2024-04-06T16:36:00,prt,81.88
2024-04-06T16:37:00,prt,82.54
2024-04-06T16:38:00,prt,85.64
2024-04-06T16:39:00,prt,78.63
2024-04-06T16:40:00,prt,81.54
2024-04-06T16:41:00,prt,97.24
2024-04-06T16:42:00,prt,99.49
2024-04-06T16:43:00,prt,72.87
2024-04-06T16:44:00,prt,88.08
2024-04-06T16:45:00,prt,85.90
2024-04-06T16:46:00,prt,83.06
2024-04-06T16:47:00,prt,80.58
2024-04-06T16:48:00,prt,81.24
2024-04-06T16:49:00,prt,87.42
2024-04-06T16:50:00,prt,76.34
2024-04-06T16:51:00,prt,75.89
2024-04-06T16:52:00,prt,88.46
2024-04-06T16:53:00,prt,75.61
2024-04-06T16:54:00,prt,83.57
2024-04-06T16:55:00,prt,83.44
2024-04-06T16:56:00,prt,76.72
2024-04-06T16:57:00,prt,88.96
2024-04-06T16:58:00,prt,81.69
2024-04-06T16:59:00,prt,76.83
2024-04-06T17:00:00,prt,87.03
2024-04-06T17:01:00,prt,80.91
2024-04-06T17:02:00,prt,91.90
2024-04-06T17:03:00,prt,81.21
2024-04-06T17:04:00,prt,73.05
2024-04-06T17:05:00,prt,79.50
2024-04-06T17:06:00,prt,77.79
2024-04-06T17:07:00,prt,78.92
2024-04-06T17:08:00,prt,88.43
2024-04-06T17:09:00,prt,82.27
2024-04-06T17:10:00,prt,74.72
2024-04-06T17:11:00,prt,84.39
2024-04-06T17:12:00,prt,74.60
2024-04-06T17:13:00,prt,80.51
2024-04-06T17:14:00,prt,82.93
2024-04-06T17:15:00,prt,74.86
2024-04-06T17:16:00,prt,80.06
2024-04-06T17:17:00,prt,71.57
2024-04-06T17:18:00,prt,84.01
2024-04-06T17:19:00,prt,91.03
2024-04-06T17:20:00,prt,81.60
2024-04-06T17:21:00,prt,87.86
2024-04-06T17:22:00,prt,74.64
2024-04-06T17:23:00,prt,75.17
2024-04-06T17:24:00,prt,94.32
2024-04-06T17:25:00,prt,77.60
2024-04-06T17:26:00,prt,92.52
2024-04-06T17:27:00,prt,88.39
2024-04-06T17:28:00,prt,73.52
2024-04-06T17:29:00,prt,79.41
2024-04-06T17:30:00,prt,71.83
2024-04-06T17:31:00,prt,76.02
2024-04-06T17:32:00,prt,80.11
2024-04-06T17:33:00,prt,69.87
2024-04-06T17:34:00,prt,74.99
2024-04-06T17:35:00,prt,85.16
2024-04-06T17:36:00,prt,73.12
2024-04-06T17:37:00,prt,82.94
2024-04-06T17:38:00,prt,73.17
2024-04-06T17:39:00,prt,72.59
2024-04-06T17:40:00,prt,85.67
2024-04-06T17:41:00,prt,73.45
2024-04-06T17:42:00,prt,73.22
2024-04-06T17:43:00,prt,76.64
2024-04-06T17:44:00,prt,78.79
2024-04-06T17:45:00,prt,79.90
2024-04-06T17:46:00,prt,93.45
2024-04-06T17:47:00,prt,84.15
2024-04-06T17:48:00,prt,80.51
2024-04-06T17:49:00,prt,75.75
2024-04-06T17:50:00,prt,80.49
2024-04-06T17:51:00,prt,78.87
2024-04-06T17:52:00,prt,79.58
2024-04-06T17:53:00,prt,78.64
2024-04-06T17:54:00,prt,72.40
2024-04-06T17:55:00,prt,69.86
2024-04-06T17:56:00,prt,69.24
2024-04-06T17:57:00,prt,78.25
2024-04-06T17:58:00,prt,81.25
2024-04-06T17:59:00,prt,76.76
2024-04-06T18:00:00,prt,77.76
2024-04-06T18:01:00,prt,75.80
2024-04-06T18:02:00,prt,71.01
2024-04-06T18:03:00,prt,65.66
2024-04-06T18:04:00,prt,71.03
2024-04-06T18:05:00,prt,70.85
2024-04-06T18:06:00,prt,78.38
2024-04-06T18:07:00,prt,79.32
2024-04-06T18:08:00,prt,70.65
2024-04-06T18:09:00,prt,64.65
2024-04-06T18:10:00,prt,73.83
2024-04-06T18:11:00,prt,74.61
2024-04-06T18:12:00,prt,73.35
2024-04-06T18:13:00,prt,64.40
2024-04-06T18:14:00,prt,67.76
2024-04-06T18:15:00,prt,84.35
2024-04-06T18:16:00,prt,70.01
2024-04-06T18:17:00,prt,76.30
2024-04-06T18:18:00,prt,76.17
2024-04-06T18:19:00,prt,64.98
2024-04-06T18:20:00,prt,69.92
2024-04-06T18:21:00,prt,76.71
2024-04-06T18:22:00,prt,73.64
2024-04-06T18:23:00,prt,70.81
2024-04-06T18:24:00,prt,75.18
2024-04-06T18:25:00,prt,71.16
2024-04-06T18:26:00,prt,76.58
2024-04-06T18:27:00,prt,77.43
2024-04-06T18:28:00,prt,81.40
2024-04-06T18:29:00,prt,76.63
2024-04-06T18:30:00,prt,70.64
2024-04-06T18:31:00,prt,68.39
2024-04-06T18:32:00,prt,70.92
2024-04-06T18:33:00,prt,82.77
2024-04-06T18:34:00,prt,73.14
2024-04-06T18:35:00,prt,78.04
2024-04-06T18:36:00,prt,77.46
2024-04-06T18:37:00,prt,76.83
2024-04-06T18:38:00,prt,73.60
2024-04-06T18:39:00,prt,70.29
2024-04-06T18:40:00,prt,73.87
2024-04-06T18:41:00,prt,78.03
2024-04-06T18:42:00,prt,83.62
2024-04-06T18:43:00,prt,78.66
2024-04-06T18:44:00,prt,76.09
2024-04-06T18:45:00,prt,77.20
2024-04-06T18:46:00,prt,81.19
2024-04-06T18:47:00,prt,76.64
2024-04-06T18:48:00,prt,72.07
2024-04-06T18:49:00,prt,76.62
2024-04-06T18:50:00,prt,74.56
2024-04-06T18:51:00,prt,87.35
2024-04-06T18:52:00,prt,73.07
2024-04-06T18:53:00,prt,75.86
2024-04-06T18:54:00,prt,70.95
2024-04-06T18:55:00,prt,69.51
2024-04-06T18:56:00,prt,68.27
2024-04-06T18:57:00,prt,71.41
2024-04-06T18:58:00,prt,78.14
2024-04-06T18:59:00,prt,74.21
2024-04-06T19:00:00,prt,81.08
2024-04-06T19:01:00,prt,72.21
2024-04-06T19:02:00,prt,70.23
2024-04-06T19:03:00,prt,69.19
2024-04-06T19:04:00,prt,72.08
2024-04-06T19:05:00,prt,68.44
2024-04-06T19:06:00,prt,71.09
2024-04-06T19:07:00,prt,75.57
2024-04-06T19:08:00,prt,74.05
2024-04-06T19:09:00,prt,70.76
2024-04-06T19:10:00,prt,73.56
2024-04-06T19:11:00,prt,75.84
2024-04-06T19:12:00,prt,79.19
2024-04-06T19:13:00,prt,70.78
2024-04-06T19:14:00,prt,70.26
2024-04-06T19:15:00,prt,76.84
2024-04-06T19:16:00,prt,65.80
2024-04-06T19:17:00,prt,83.77
2024-04-06T19:18:00,prt,69.21
2024-04-06T19:19:00,prt,60.98
2024-04-06T19:20:00,prt,68.20
2024-04-06T19:21:00,prt,71.15
2024-04-06T19:22:00,prt,67.24
2024-04-06T19:23:00,prt,63.76
2024-04-06T19:24:00,prt,66.46
2024-04-06T19:25:00,prt,63.91
2024-04-06T19:26:00,prt,64.29
2024-04-06T19:27:00,prt,66.27
2024-04-06T19:28:00,prt,72.30
2024-04-06T19:29:00,prt,67.97
2024-04-06T19:30:00,prt,71.21
2024-04-06T19:31:00,prt,72.42
2024-04-06T19:32:00,prt,71.36
2024-04-06T19:33:00,prt,74.02
2024-04-06T19:34:00,prt,70.87
2024-04-06T19:35:00,prt,71.87
2024-04-06T19:36:00,prt,72.41
2024-04-06T19:37:00,prt,69.82
2024-04-06T19:38:00,prt,70.11
2024-04-06T19:39:00,prt,67.76
2024-04-06T19:40:00,prt,71.51
2024-04-06T19:41:00,prt,73.37
2024-04-06T19:42:00,prt,75.00
2024-04-06T19:43:00,prt,82.70
2024-04-06T19:44:00,prt,70.11
2024-04-06T19:45:00,prt,68.45
2024-04-06T19:46:00,prt,69.85
2024-04-06T19:47:00,prt,76.26
2024-04-06T19:48:00,prt,71.52
2024-04-06T19:49:00,prt,67.06
2024-04-06T19:50:00,prt,70.15
2024-04-06T19:51:00,prt,69.07
2024-04-06T19:52:00,prt,71.66
2024-04-06T19:53:00,prt,69.21
2024-04-06T19:54:00,prt,71.45
2024-04-06T19:55:00,prt,72.12
2024-04-06T19:56:00,prt,69.58
2024-04-06T19:57:00,prt,77.39
2024-04-06T19:58:00,prt,83.42
2024-04-06T19:59:00,prt,67.17
2024-04-06T20:00:00,prt,73.21
2024-04-06T20:01:00,prt,62.79
2024-04-06T20:02:00,prt,56.24
2024-04-06T20:03:00,prt,54.84
2024-04-06T20:04:00,prt,59.17
2024-04-06T20:05:00,prt,59.56
2024-04-06T20:06:00,prt,58.70
2024-04-06T20:07:00,prt,57.38
2024-04-06T20:08:00,prt,54.14
2024-04-06T20:09:00,prt,57.86
2024-04-06T20:10:00,prt,55.16
2024-04-06T20:11:00,prt,60.38
2024-04-06T20:12:00,prt,63.56
2024-04-06T20:13:00,prt,67.63
2024-04-06T20:14:00,prt,61.58
2024-04-06T20:15:00,prt,62.62
2024-04-06T20:16:00,prt,58.45
2024-04-06T20:17:00,prt,58.93
2024-04-06T20:18:00,prt,61.44
2024-04-06T20:19:00,prt,58.38
2024-04-06T20:20:00,prt,56.19
2024-04-06T20:21:00,prt,53.31
2024-04-06T20:22:00,prt,49.54
2024-04-06T20:23:00,prt,49.67
2024-04-06T20:24:00,prt,49.22
2024-04-06T20:25:00,prt,49.27
2024-04-06T20:26:00,prt,44.66
2024-04-06T20:27:00,prt,45.77
2024-04-06T20:28:00,prt,45.79
2024-04-06T20:29:00,prt,49.35
2024-04-06T20:30:00,prt,48.82
2024-04-06T20:31:00,prt,47.66
2024-04-06T20:32:00,prt,47.53
2024-04-06T20:33:00,prt,46.08
2024-04-06T20:34:00,prt,48.71
2024-04-06T20:35:00,prt,44.87
2024-04-06T20:36:00,prt,45.22
2024-04-06T20:37:00,prt,46.21
2024-04-06T20:38:00,prt,46.96
2024-04-06T20:39:00,prt,46.50
2024-04-06T20:40:00,prt,47.90
2024-04-06T20:41:00,prt,48.49
2024-04-06T20:42:00,prt,50.52
2024-04-06T20:43:00,prt,48.31
2024-04-06T20:44:00,prt,48.86
2024-04-06T20:45:00,prt,48.83
2024-04-06T20:46:00,prt,46.63
2024-04-06T20:47:00,prt,48.79
2024-04-06T20:48:00,prt,48.01
2024-04-06T20:49:00,prt,44.72
2024-04-06T20:50:00,prt,42.24
2024-04-06T20:51:00,prt,41.89
2024-04-06T20:52:00,prt,41.93
2024-04-06T20:53:00,prt,43.15
2024-04-06T20:54:00,prt,42.48
2024-04-06T20:55:00,prt,52.73
2024-04-06T20:56:00,prt,39.86
2024-04-06T20:57:00,prt,39.89
2024-04-06T20:58:00,prt,42.67
2024-04-06T20:59:00,prt,46.41
2024-04-06T21:00:00,prt,49.25
2024-04-06T21:01:00,prt,30.94
2024-04-06T21:02:00,prt,27.45
2024-04-06T21:03:00,prt,22.85
2024-04-06T21:04:00,prt,22.77
2024-04-06T21:05:00,prt,20.75
2024-04-06T21:06:00,prt,21.82
2024-04-06T21:07:00,prt,21.67
2024-04-06T21:08:00,prt,23.42
2024-04-06T21:09:00,prt,21.34
2024-04-06T21:10:00,prt,29.32
2024-04-06T21:11:00,prt,22.68
2024-04-06T21:12:00,prt,21.01
2024-04-06T21:13:00,prt,21.63
2024-04-06T21:14:00,prt,22.21
2024-04-06T21:15:00,prt,22.92
2024-04-06T21:16:00,prt,31.45
2024-04-06T21:17:00,prt,25.65
2024-04-06T21:18:00,prt,26.15
2024-04-06T21:19:00,prt,25.01
2024-04-06T21:20:00,prt,22.88
2024-04-06T21:21:00,prt,19.73
2024-04-06T21:22:00,prt,19.65
2024-04-06T21:23:00,prt,22.36
2024-04-06T21:24:00,prt,23.91
2024-04-06T21:25:00,prt,21.55
2024-04-06T21:26:00,prt,20.79
2024-04-06T21:27:00,prt,19.26
2024-04-06T21:28:00,prt,18.71
2024-04-06T21:29:00,prt,20.77
2024-04-06T21:30:00,prt,21.78
2024-04-06T21:31:00,prt,21.39
2024-04-06T21:32:00,prt,21.47
2024-04-06T21:33:00,prt,24.22
2024-04-06T21:34:00,prt,30.02
2024-04-06T21:35:00,prt,23.57
2024-04-06T21:36:00,prt,23.36
2024-04-06T21:37:00,prt,23.50
2024-04-06T21:38:00,prt,20.61
2024-04-06T21:39:00,prt,20.50
2024-04-06T21:40:00,prt,26.21
2024-04-06T21:41:00,prt,18.43
2024-04-06T21:42:00,prt,18.41
2024-04-06T21:43:00,prt,18.62
2024-04-06T21:44:00,prt,26.30
2024-04-06T21:45:00,prt,23.86
2024-04-06T21:46:00,prt,29.44
2024-04-06T21:47:00,prt,23.82
2024-04-06T21:48:00,prt,23.87
2024-04-06T21:49:00,prt,20.91
2024-04-06T21:50:00,prt,24.26
2024-04-06T21:51:00,prt,23.23
2024-04-06T21:52:00,prt,23.04
2024-04-06T21:53:00,prt,23.35
2024-04-06T21:54:00,prt,22.27
2024-04-06T21:55:00,prt,18.38
2024-04-06T21:56:00,prt,19.31
2024-04-06T21:57:00,prt,20.28
2024-04-06T21:58:00,prt,20.89
2024-04-06T21:59:00,prt,25.82
2024-04-06T22:00:00,prt,23.43
2024-04-06T22:01:00,prt,23.06
2024-04-06T22:02:00,prt,23.35
2024-04-06T22:03:00,prt,23.58
2024-04-06T22:04:00,prt,25.08
2024-04-06T22:05:00,prt,22.93
2024-04-06T22:06:00,prt,24.96
2024-04-06T22:07:00,prt,21.51
2024-04-06T22:08:00,prt,24.49
2024-04-06T22:09:00,prt,23.25
2024-04-06T22:10:00,prt,22.50
2024-04-06T22:11:00,prt,24.47
2024-04-06T22:12:00,prt,23.19
2024-04-06T22:13:00,prt,26.46
2024-04-06T22:14:00,prt,20.62
2024-04-06T22:15:00,prt,21.64
2024-04-06T22:16:00,prt,22.57
2024-04-06T22:17:00,prt,22.87
2024-04-06T22:18:00,prt,21.96
2024-04-06T22:19:00,prt,21.48
2024-04-06T22:20:00,prt,26.43
2024-04-06T22:21:00,prt,20.74
2024-04-06T22:22:00,prt,19.56
2024-04-06T22:23:00,prt,18.59
2024-04-06T22:24:00,prt,17.82
2024-04-06T22:25:00,prt,18.45
2024-04-06T22:26:00,prt,17.90
2024-04-06T22:27:00,prt,26.94
2024-04-06T22:28:00,prt,22.32
2024-04-06T22:29:00,prt,22.89
2024-04-06T22:30:00,prt,24.50
2024-04-06T22:31:00,prt,22.52
2024-04-06T22:32:00,prt,22.83
2024-04-06T22:33:00,prt,22.76
2024-04-06T22:34:00,prt,20.92
2024-04-06T22:35:00,prt,19.65
2024-04-06T22:36:00,prt,20.13
2024-04-06T22:37:00,prt,21.32
2024-04-06T22:38:00,prt,21.43
2024-04-06T22:39:00,prt,20.43
2024-04-06T22:40:00,prt,20.58
2024-04-06T22:41:00,prt,28.86
2024-04-06T22:42:00,prt,25.41
2024-04-06T22:43:00,prt,20.62
2024-04-06T22:44:00,prt,20.10
2024-04-06T22:45:00,prt,19.71
2024-04-06T22:46:00,prt,22.60
2024-04-06T22:47:00,prt,20.43
2024-04-06T22:48:00,prt,21.54
2024-04-06T22:49:00,prt,21.82
2024-04-06T22:50:00,prt,19.21
2024-04-06T22:51:00,prt,27.76
2024-04-06T22:52:00,prt,18.93
2024-04-06T22:53:00,prt,17.49
2024-04-06T22:54:00,prt,18.76
2024-04-06T22:55:00,prt,16.59
2024-04-06T22:56:00,prt,17.46
2024-04-06T22:57:00,prt,17.59
2024-04-06T22:58:00,prt,17.80
2024-04-06T22:59:00,prt,17.15
2024-04-06T23:00:00,prt,18.39
2024-04-06T23:01:00,prt,18.89
2024-04-06T23:02:00,prt,19.46
2024-04-06T23:03:00,prt,21.99
2024-04-06T23:04:00,prt,18.66
2024-04-06T23:05:00,prt,23.20
2024-04-06T23:06:00,prt,23.18
2024-04-06T23:07:00,prt,21.60
2024-04-06T23:08:00,prt,25.72
2024-04-06T23:09:00,prt,17.46
2024-04-06T23:10:00,prt,18.43
2024-04-06T23:11:00,prt,21.28
2024-04-06T23:12:00,prt,20.71
2024-04-06T23:13:00,prt,20.21
2024-04-06T23:14:00,prt,23.03
2024-04-06T23:15:00,prt,23.20
2024-04-06T23:16:00,prt,22.38
2024-04-06T23:17:00,prt,24.66
