#datetime,building,power
2021-12-09T19:15:00,vtr,56.72
2021-12-09T19:16:00,vtr,26.25
2021-12-09T19:18:00,vtr,48.75
2021-12-09T19:20:00,vtr,56.72
2021-12-09T19:22:00,vtr,60.47
2021-12-09T19:23:00,vtr,27.19
2021-12-09T19:25:00,vtr,47.81
2021-12-09T19:27:00,vtr,44.06
2021-12-09T19:29:00,vtr,52.50
2021-12-09T19:31:00,vtr,43.59
2021-12-09T19:33:00,vtr,48.28
2021-12-09T19:34:00,vtr,26.72
2021-12-09T19:36:00,vtr,47.81
2021-12-09T19:38:00,vtr,47.81
2021-12-09T19:40:00,vtr,48.75
2021-12-09T19:42:00,vtr,52.03
2021-12-09T19:44:00,vtr,52.97
2021-12-09T19:46:00,vtr,48.28
2021-12-09T19:48:00,vtr,47.81
2021-12-09T19:50:00,vtr,48.75
2021-12-09T19:52:00,vtr,47.81
2021-12-09T19:54:00,vtr,47.81
2021-12-09T19:56:00,vtr,48.28
2021-12-09T19:58:00,vtr,48.28
2021-12-09T19:59:00,vtr,22.03
2021-12-09T20:01:00,vtr,48.28
2021-12-09T20:02:00,vtr,26.72
2021-12-09T20:04:00,vtr,60.94
2021-12-09T20:06:00,vtr,60.47
2021-12-09T20:08:00,vtr,57.66
2021-12-09T20:10:00,vtr,48.28
2021-12-09T20:11:00,vtr,26.25
2021-12-09T20:13:00,vtr,52.97
2021-12-09T20:15:00,vtr,43.12
2021-12-09T20:17:00,vtr,70.31
2021-12-09T20:19:00,vtr,56.72
2021-12-09T20:20:00,vtr,34.69
2021-12-09T20:22:00,vtr,44.53
2021-12-09T20:24:00,vtr,48.28
2021-12-09T20:26:00,vtr,47.81
2021-12-09T20:27:00,vtr,22.03
2021-12-09T20:29:00,vtr,48.28
2021-12-09T20:31:00,vtr,47.81
2021-12-09T20:33:00,vtr,47.81
2021-12-09T20:35:00,vtr,48.75
2021-12-09T20:36:00,vtr,22.50
2021-12-09T20:38:00,vtr,47.34
2021-12-09T20:40:00,vtr,48.28
2021-12-09T20:42:00,vtr,48.28
2021-12-09T20:43:00,vtr,26.25
2021-12-09T20:45:00,vtr,57.19
2021-12-09T20:47:00,vtr,56.72
2021-12-09T20:49:00,vtr,52.50
2021-12-09T20:51:00,vtr,48.28
2021-12-09T20:53:00,vtr,48.28
2021-12-09T20:55:00,vtr,52.50
2021-12-09T20:57:00,vtr,52.50
2021-12-09T20:59:00,vtr,48.28
2021-12-09T21:01:00,vtr,48.28
2021-12-09T21:02:00,vtr,21.56
2021-12-09T21:03:00,vtr,26.25
2021-12-09T21:05:00,vtr,44.06
2021-12-09T21:07:00,vtr,48.28
2021-12-09T21:09:00,vtr,47.34
2021-12-09T21:10:00,vtr,22.50
2021-12-09T21:11:00,vtr,22.03
2021-12-09T21:13:00,vtr,48.28
2021-12-09T21:15:00,vtr,47.81
2021-12-09T21:17:00,vtr,48.75
2021-12-09T21:19:00,vtr,43.59
2021-12-09T21:21:00,vtr,47.81
2021-12-09T21:23:00,vtr,48.28
2021-12-09T21:24:00,vtr,35.16
2021-12-09T21:26:00,vtr,61.41
2021-12-09T21:28:00,vtr,82.97
2021-12-09T21:30:00,vtr,70.78
2021-12-09T21:31:00,vtr,30.00
2021-12-09T21:33:00,vtr,52.50
2021-12-09T21:35:00,vtr,52.50
2021-12-09T21:37:00,vtr,48.28
2021-12-09T21:39:00,vtr,48.28
2021-12-09T21:41:00,vtr,48.28
2021-12-09T21:43:00,vtr,48.28
2021-12-09T21:45:00,vtr,47.81
2021-12-09T21:47:00,vtr,48.28
2021-12-09T21:49:00,vtr,48.28
2021-12-09T21:51:00,vtr,48.28
2021-12-09T21:53:00,vtr,47.81
2021-12-09T21:54:00,vtr,27.19
2021-12-09T21:55:00,vtr,20.62
2021-12-09T21:57:00,vtr,48.75
2021-12-09T21:58:00,vtr,26.25
2021-12-09T22:00:00,vtr,48.28
2021-12-09T22:02:00,vtr,48.75
2021-12-09T22:05:00,vtr,69.38
2021-12-09T22:06:00,vtr,26.25
2021-12-09T22:08:00,vtr,44.06
2021-12-09T22:10:00,vtr,47.81
2021-12-09T22:12:00,vtr,48.28
2021-12-09T22:13:00,vtr,22.03
2021-12-09T22:15:00,vtr,48.75
2021-12-09T22:16:00,vtr,20.62
2021-12-09T22:18:00,vtr,48.75
2021-12-09T22:20:00,vtr,52.03
2021-12-09T22:22:00,vtr,48.75
2021-12-09T22:24:00,vtr,52.03
2021-12-09T22:26:00,vtr,57.66
2021-12-09T22:28:00,vtr,48.28
2021-12-09T22:30:00,vtr,43.59
2021-12-09T22:32:00,vtr,48.28
2021-12-09T22:34:00,vtr,56.72
2021-12-09T22:36:00,vtr,48.28
2021-12-09T22:38:00,vtr,43.59
2021-12-09T22:39:00,vtr,22.03
2021-12-09T22:40:00,vtr,25.78
2021-12-09T22:42:00,vtr,52.97
2021-12-09T22:44:00,vtr,74.53
2021-12-09T22:46:00,vtr,56.72
2021-12-09T22:48:00,vtr,52.97
2021-12-09T22:50:00,vtr,47.81
2021-12-09T22:52:00,vtr,48.28
2021-12-09T22:54:00,vtr,48.75
2021-12-09T22:56:00,vtr,43.59
2021-12-09T22:58:00,vtr,52.97
2021-12-09T23:00:00,vtr,47.81
2021-12-09T23:02:00,vtr,47.81
2021-12-09T23:04:00,vtr,48.28
2021-12-09T23:06:00,vtr,56.72
2021-12-09T23:07:00,vtr,30.94
2021-12-09T23:09:00,vtr,56.72
2021-12-09T23:11:00,vtr,52.97
2021-12-09T23:13:00,vtr,47.81
