#datetime,building,power
2023-05-26T19:00:00,ata,33.57
2023-05-26T19:02:00,ata,38.44
2023-05-26T19:03:00,ata,21.56
2023-05-26T19:05:00,ata,43.18
2023-05-26T19:07:00,ata,36.04
2023-05-26T19:09:00,ata,31.17
2023-05-26T19:10:00,ata,16.82
2023-05-26T19:12:00,ata,31.23
2023-05-26T19:13:00,ata,16.76
2023-05-26T19:15:00,ata,36.04
2023-05-26T19:16:00,ata,16.76
2023-05-26T19:18:00,ata,33.63
2023-05-26T19:20:00,ata,40.78
2023-05-26T19:21:00,ata,19.22
2023-05-26T19:23:00,ata,33.57
2023-05-26T19:24:00,ata,16.82
2023-05-26T19:26:00,ata,35.98
2023-05-26T19:27:00,ata,19.22
2023-05-26T19:29:00,ata,40.78
2023-05-26T19:31:00,ata,33.63
2023-05-26T19:32:00,ata,14.41
2023-05-26T19:34:00,ata,40.78
2023-05-26T19:35:00,ata,16.82
2023-05-26T19:37:00,ata,60.00
2023-05-26T19:38:00,ata,28.77
2023-05-26T19:39:00,ata,28.83
2023-05-26T19:41:00,ata,47.99
2023-05-26T19:42:00,ata,16.82
2023-05-26T19:44:00,ata,35.98
2023-05-26T19:46:00,ata,31.17
2023-05-26T19:48:00,ata,33.63
2023-05-26T19:50:00,ata,40.78
2023-05-26T19:52:00,ata,33.63
2023-05-26T19:54:00,ata,33.57
2023-05-26T19:55:00,ata,24.02
2023-05-26T19:57:00,ata,35.98
2023-05-26T19:58:00,ata,19.22
2023-05-26T19:59:00,ata,23.96
2023-05-26T20:01:00,ata,43.24
2023-05-26T20:02:00,ata,21.56
2023-05-26T20:04:00,ata,38.44
2023-05-26T20:06:00,ata,43.18
2023-05-26T20:07:00,ata,16.82
2023-05-26T20:09:00,ata,40.78
2023-05-26T20:11:00,ata,33.57
2023-05-26T20:13:00,ata,36.04
2023-05-26T20:15:00,ata,35.98
2023-05-26T20:17:00,ata,36.04
2023-05-26T20:19:00,ata,45.59
2023-05-26T20:21:00,ata,35.98
2023-05-26T20:23:00,ata,38.44
2023-05-26T20:24:00,ata,19.16
2023-05-26T20:26:00,ata,43.24
2023-05-26T20:28:00,ata,43.18
2023-05-26T20:30:00,ata,60.00
2023-05-26T20:31:00,ata,33.57
2023-05-26T20:33:00,ata,64.80
2023-05-26T20:34:00,ata,31.23
2023-05-26T20:36:00,ata,43.18
2023-05-26T20:38:00,ata,47.99
2023-05-26T20:40:00,ata,52.79
2023-05-26T20:42:00,ata,72.01
2023-05-26T20:43:00,ata,38.38
2023-05-26T20:45:00,ata,74.41
2023-05-26T20:47:00,ata,64.80
2023-05-26T20:49:00,ata,57.60
2023-05-26T20:51:00,ata,60.00
2023-05-26T20:52:00,ata,19.22
2023-05-26T20:54:00,ata,38.38
2023-05-26T20:56:00,ata,40.84
2023-05-26T20:58:00,ata,38.38
2023-05-26T20:59:00,ata,16.82
2023-05-26T21:01:00,ata,35.98
2023-05-26T21:02:00,ata,26.43
2023-05-26T21:04:00,ata,38.38
2023-05-26T21:05:00,ata,24.02
2023-05-26T21:06:00,ata,21.56
2023-05-26T21:08:00,ata,36.04
2023-05-26T21:10:00,ata,35.98
2023-05-26T21:12:00,ata,35.98
2023-05-26T21:13:00,ata,19.22
2023-05-26T21:15:00,ata,43.18
2023-05-26T21:17:00,ata,50.45
2023-05-26T21:19:00,ata,43.18
2023-05-26T21:21:00,ata,45.59
2023-05-26T21:22:00,ata,19.22
2023-05-26T21:24:00,ata,35.98
2023-05-26T21:26:00,ata,38.38
2023-05-26T21:27:00,ata,19.22
2023-05-26T21:29:00,ata,36.04
2023-05-26T21:31:00,ata,43.18
2023-05-26T21:32:00,ata,21.56
2023-05-26T21:34:00,ata,36.04
2023-05-26T21:36:00,ata,38.38
2023-05-26T21:38:00,ata,38.44
2023-05-26T21:39:00,ata,21.56
2023-05-26T21:41:00,ata,55.20
2023-05-26T21:42:00,ata,26.43
2023-05-26T21:44:00,ata,47.99
2023-05-26T21:45:00,ata,24.02
2023-05-26T21:46:00,ata,23.96
2023-05-26T21:48:00,ata,47.99
2023-05-26T21:49:00,ata,21.62
2023-05-26T21:50:00,ata,36.04
2023-05-26T21:52:00,ata,62.34
2023-05-26T21:53:00,ata,33.63
2023-05-26T21:55:00,ata,50.39
2023-05-26T21:56:00,ata,21.62
2023-05-26T21:58:00,ata,47.99
2023-05-26T22:00:00,ata,50.39
2023-05-26T22:01:00,ata,21.62
2023-05-26T22:03:00,ata,40.78
2023-05-26T22:05:00,ata,47.99
2023-05-26T22:07:00,ata,64.80
2023-05-26T22:08:00,ata,24.02
2023-05-26T22:10:00,ata,52.79
2023-05-26T22:12:00,ata,43.18
2023-05-26T22:14:00,ata,38.44
2023-05-26T22:15:00,ata,19.16
2023-05-26T22:16:00,ata,19.22
2023-05-26T22:18:00,ata,35.98
2023-05-26T22:19:00,ata,31.23
2023-05-26T22:21:00,ata,60.00
2023-05-26T22:23:00,ata,67.21
2023-05-26T22:25:00,ata,62.40
2023-05-26T22:27:00,ata,57.60
2023-05-26T22:29:00,ata,38.38
2023-05-26T22:31:00,ata,45.59
2023-05-26T22:33:00,ata,38.44
2023-05-26T22:34:00,ata,26.37
2023-05-26T22:35:00,ata,36.04
2023-05-26T22:37:00,ata,62.40
2023-05-26T22:38:00,ata,26.37
2023-05-26T22:40:00,ata,52.79
2023-05-26T22:41:00,ata,31.23
2023-05-26T22:43:00,ata,43.18
2023-05-26T22:45:00,ata,43.18
2023-05-26T22:47:00,ata,47.99
2023-05-26T22:49:00,ata,50.45
2023-05-26T22:51:00,ata,38.38
2023-05-26T22:53:00,ata,45.59
2023-05-26T22:54:00,ata,19.22
2023-05-26T22:56:00,ata,47.99
2023-05-26T22:57:00,ata,16.82
2023-05-26T23:00:00,ata,55.20
2023-05-26T23:02:00,ata,38.38
2023-05-26T23:04:00,ata,36.04
2023-05-26T23:06:00,ata,40.78
2023-05-26T23:08:00,ata,47.99
2023-05-26T23:10:00,ata,60.00
2023-05-26T23:12:00,ata,62.40
2023-05-26T23:13:00,ata,33.63
2023-05-26T23:15:00,ata,45.59
2023-05-26T23:17:00,ata,35.98
2023-05-26T23:19:00,ata,36.04
2023-05-26T23:21:00,ata,45.59
2023-05-26T23:23:00,ata,35.98
2023-05-26T23:25:00,ata,36.04
2023-05-26T23:26:00,ata,19.16
2023-05-26T23:28:00,ata,40.84
2023-05-26T23:29:00,ata,19.16
2023-05-26T23:31:00,ata,40.84
2023-05-26T23:33:00,ata,38.38
2023-05-26T23:34:00,ata,19.22
2023-05-26T23:36:00,ata,45.59
2023-05-26T23:37:00,ata,19.22
2023-05-26T23:39:00,ata,40.78
2023-05-26T23:41:00,ata,47.99
2023-05-26T23:42:00,ata,19.22
2023-05-26T23:44:00,ata,45.59
2023-05-26T23:46:00,ata,38.38
2023-05-26T23:48:00,ata,40.84
2023-05-26T23:49:00,ata,21.56
2023-05-26T23:50:00,ata,19.22
2023-05-26T23:52:00,ata,40.78
2023-05-26T23:54:00,ata,40.84
2023-05-26T23:56:00,ata,40.78
2023-05-26T23:58:00,ata,47.99
