#datetime,building,power
2022-03-01T11:06:00,hdy,57.29
2022-03-01T11:07:00,hdy,57.07
2022-03-01T11:08:00,hdy,57.49
2022-03-01T11:09:00,hdy,56.45
2022-03-01T11:10:00,hdy,74.84
2022-03-01T11:11:00,hdy,57.90
2022-03-01T11:12:00,hdy,59.52
2022-03-01T11:13:00,hdy,60.74
2022-03-01T11:14:00,hdy,61.03
2022-03-01T11:15:00,hdy,59.88
2022-03-01T11:16:00,hdy,59.91
2022-03-01T11:17:00,hdy,59.37
2022-03-01T11:18:00,hdy,59.22
2022-03-01T11:19:00,hdy,60.37
2022-03-01T11:20:00,hdy,62.56
2022-03-01T11:21:00,hdy,60.87
2022-03-01T11:22:00,hdy,60.05
2022-03-01T11:23:00,hdy,57.62
2022-03-01T11:24:00,hdy,57.42
2022-03-01T11:25:00,hdy,84.95
2022-03-01T11:26:00,hdy,57.02
2022-03-01T11:27:00,hdy,58.36
2022-03-01T11:28:00,hdy,75.88
2022-03-01T11:29:00,hdy,57.33
2022-03-01T11:30:00,hdy,57.87
2022-03-01T11:31:00,hdy,56.67
2022-03-01T11:32:00,hdy,56.83
2022-03-01T11:33:00,hdy,59.15
2022-03-01T11:34:00,hdy,82.13
2022-03-01T11:35:00,hdy,58.05
2022-03-01T11:36:00,hdy,56.89
2022-03-01T11:37:00,hdy,58.21
2022-03-01T11:38:00,hdy,58.98
2022-03-01T11:39:00,hdy,58.39
2022-03-01T11:40:00,hdy,59.22
2022-03-01T11:41:00,hdy,61.36
2022-03-01T11:42:00,hdy,58.70
2022-03-01T11:43:00,hdy,56.90
2022-03-01T11:44:00,hdy,57.84
2022-03-01T11:45:00,hdy,58.05
2022-03-01T11:46:00,hdy,59.03
2022-03-01T11:47:00,hdy,80.49
2022-03-01T11:48:00,hdy,59.08
2022-03-01T11:49:00,hdy,58.05
2022-03-01T11:50:00,hdy,56.27
2022-03-01T11:51:00,hdy,55.69
2022-03-01T11:52:00,hdy,81.76
2022-03-01T11:53:00,hdy,56.09
2022-03-01T11:54:00,hdy,57.25
2022-03-01T11:55:00,hdy,57.80
2022-03-01T11:56:00,hdy,71.09
2022-03-01T11:57:00,hdy,56.81
2022-03-01T11:58:00,hdy,55.51
2022-03-01T11:59:00,hdy,55.89
2022-03-01T12:00:00,hdy,56.82
2022-03-01T12:01:00,hdy,57.90
2022-03-01T12:02:00,hdy,58.28
2022-03-01T12:03:00,hdy,57.49
2022-03-01T12:04:00,hdy,55.35
2022-03-01T12:05:00,hdy,79.26
2022-03-01T12:06:00,hdy,58.31
2022-03-01T12:07:00,hdy,80.41
2022-03-01T12:08:00,hdy,59.54
2022-03-01T12:09:00,hdy,59.61
2022-03-01T12:10:00,hdy,58.31
2022-03-01T12:11:00,hdy,60.23
2022-03-01T12:12:00,hdy,61.22
2022-03-01T12:13:00,hdy,60.88
2022-03-01T12:14:00,hdy,81.68
2022-03-01T12:15:00,hdy,57.95
2022-03-01T12:16:00,hdy,58.20
2022-03-01T12:17:00,hdy,57.21
2022-03-01T12:18:00,hdy,58.21
2022-03-01T12:19:00,hdy,58.29
2022-03-01T12:20:00,hdy,58.24
2022-03-01T12:21:00,hdy,59.14
2022-03-01T12:22:00,hdy,65.96
2022-03-01T12:23:00,hdy,59.85
2022-03-01T12:24:00,hdy,58.71
2022-03-01T12:25:00,hdy,59.38
2022-03-01T12:26:00,hdy,58.80
2022-03-01T12:27:00,hdy,77.16
2022-03-01T12:28:00,hdy,60.59
2022-03-01T12:29:00,hdy,61.15
2022-03-01T12:30:00,hdy,63.92
2022-03-01T12:31:00,hdy,62.61
2022-03-01T12:32:00,hdy,61.63
2022-03-01T12:33:00,hdy,61.69
2022-03-01T12:34:00,hdy,60.37
2022-03-01T12:35:00,hdy,63.74
2022-03-01T12:36:00,hdy,89.98
2022-03-01T12:37:00,hdy,63.82
2022-03-01T12:38:00,hdy,61.63
2022-03-01T12:39:00,hdy,60.37
2022-03-01T12:40:00,hdy,59.44
2022-03-01T12:41:00,hdy,61.71
2022-03-01T12:42:00,hdy,62.23
2022-03-01T12:43:00,hdy,64.95
2022-03-01T12:44:00,hdy,63.87
2022-03-01T12:45:00,hdy,83.02
2022-03-01T12:46:00,hdy,61.70
2022-03-01T12:47:00,hdy,60.89
2022-03-01T12:48:00,hdy,81.20
2022-03-01T12:49:00,hdy,60.98
2022-03-01T12:50:00,hdy,62.32
2022-03-01T12:51:00,hdy,106.76
2022-03-01T12:52:00,hdy,59.46
2022-03-01T12:53:00,hdy,59.90
2022-03-01T12:54:00,hdy,60.05
2022-03-01T12:55:00,hdy,61.29
2022-03-01T12:56:00,hdy,61.24
2022-03-01T12:57:00,hdy,60.17
2022-03-01T12:58:00,hdy,84.99
2022-03-01T12:59:00,hdy,60.23
2022-03-01T13:00:00,hdy,60.41
2022-03-01T13:01:00,hdy,60.59
2022-03-01T13:02:00,hdy,61.51
2022-03-01T13:03:00,hdy,62.04
2022-03-01T13:04:00,hdy,60.56
2022-03-01T13:05:00,hdy,78.15
2022-03-01T13:06:00,hdy,60.68
2022-03-01T13:07:00,hdy,59.92
2022-03-01T13:08:00,hdy,60.26
2022-03-01T13:09:00,hdy,58.97
2022-03-01T13:10:00,hdy,59.11
2022-03-01T13:11:00,hdy,82.94
2022-03-01T13:12:00,hdy,59.41
2022-03-01T13:13:00,hdy,59.85
2022-03-01T13:14:00,hdy,59.81
2022-03-01T13:15:00,hdy,57.56
2022-03-01T13:16:00,hdy,59.06
2022-03-01T13:17:00,hdy,59.62
2022-03-01T13:18:00,hdy,61.12
2022-03-01T13:19:00,hdy,83.91
2022-03-01T13:20:00,hdy,58.38
2022-03-01T13:21:00,hdy,76.79
2022-03-01T13:22:00,hdy,80.71
2022-03-01T13:23:00,hdy,60.05
2022-03-01T13:24:00,hdy,61.92
2022-03-01T13:25:00,hdy,61.95
2022-03-01T13:26:00,hdy,60.00
2022-03-01T13:27:00,hdy,60.90
2022-03-01T13:28:00,hdy,82.01
2022-03-01T13:29:00,hdy,60.86
2022-03-01T13:30:00,hdy,63.21
2022-03-01T13:31:00,hdy,85.72
2022-03-01T13:32:00,hdy,61.75
2022-03-01T13:33:00,hdy,61.00
2022-03-01T13:34:00,hdy,60.20
2022-03-01T13:35:00,hdy,60.43
2022-03-01T13:36:00,hdy,62.24
2022-03-01T13:37:00,hdy,61.16
2022-03-01T13:38:00,hdy,60.44
2022-03-01T13:39:00,hdy,83.24
2022-03-01T13:40:00,hdy,60.18
2022-03-01T13:41:00,hdy,60.72
2022-03-01T13:42:00,hdy,60.80
2022-03-01T13:43:00,hdy,77.33
2022-03-01T13:44:00,hdy,61.00
2022-03-01T13:45:00,hdy,60.05
2022-03-01T13:46:00,hdy,61.25
2022-03-01T13:47:00,hdy,59.11
2022-03-01T13:48:00,hdy,79.99
2022-03-01T13:49:00,hdy,59.01
2022-03-01T13:50:00,hdy,78.57
2022-03-01T13:51:00,hdy,59.02
2022-03-01T13:52:00,hdy,59.79
2022-03-01T13:53:00,hdy,59.00
2022-03-01T13:54:00,hdy,59.89
2022-03-01T13:55:00,hdy,58.90
2022-03-01T13:56:00,hdy,59.81
2022-03-01T13:57:00,hdy,59.29
2022-03-01T13:58:00,hdy,60.07
2022-03-01T13:59:00,hdy,59.75
2022-03-01T14:00:00,hdy,59.71
2022-03-01T14:01:00,hdy,59.02
2022-03-01T14:02:00,hdy,82.26
2022-03-01T14:03:00,hdy,77.02
2022-03-01T14:04:00,hdy,60.42
2022-03-01T14:05:00,hdy,60.56
2022-03-01T14:06:00,hdy,60.42
2022-03-01T14:07:00,hdy,59.69
2022-03-01T14:08:00,hdy,58.37
2022-03-01T14:09:00,hdy,59.41
2022-03-01T14:10:00,hdy,58.85
2022-03-01T14:11:00,hdy,58.90
2022-03-01T14:12:00,hdy,59.18
2022-03-01T14:13:00,hdy,60.08
2022-03-01T14:14:00,hdy,60.77
2022-03-01T14:15:00,hdy,60.06
2022-03-01T14:16:00,hdy,57.36
2022-03-01T14:17:00,hdy,60.02
2022-03-01T14:18:00,hdy,60.09
2022-03-01T14:19:00,hdy,60.44
2022-03-01T14:20:00,hdy,60.29
2022-03-01T14:21:00,hdy,60.58
2022-03-01T14:22:00,hdy,58.51
2022-03-01T14:23:00,hdy,58.44
2022-03-01T14:24:00,hdy,58.78
2022-03-01T14:25:00,hdy,59.97
2022-03-01T14:26:00,hdy,61.40
2022-03-01T14:27:00,hdy,83.32
2022-03-01T14:28:00,hdy,61.12
2022-03-01T14:29:00,hdy,59.20
2022-03-01T14:30:00,hdy,59.54
2022-03-01T14:31:00,hdy,59.69
2022-03-01T14:32:00,hdy,59.80
2022-03-01T14:33:00,hdy,59.63
2022-03-01T14:34:00,hdy,60.84
2022-03-01T14:35:00,hdy,59.87
2022-03-01T14:36:00,hdy,60.79
2022-03-01T14:37:00,hdy,59.77
2022-03-01T14:38:00,hdy,58.58
2022-03-01T14:39:00,hdy,59.71
2022-03-01T14:40:00,hdy,58.67
2022-03-01T14:41:00,hdy,60.77
2022-03-01T14:42:00,hdy,73.71
2022-03-01T14:43:00,hdy,58.79
2022-03-01T14:44:00,hdy,60.49
2022-03-01T14:45:00,hdy,60.64
2022-03-01T14:46:00,hdy,59.86
2022-03-01T14:47:00,hdy,59.41
2022-03-01T14:48:00,hdy,60.27
2022-03-01T14:49:00,hdy,81.21
2022-03-01T14:50:00,hdy,60.73
2022-03-01T14:51:00,hdy,58.91
2022-03-01T14:52:00,hdy,58.99
2022-03-01T14:53:00,hdy,60.79
2022-03-01T14:54:00,hdy,61.30
2022-03-01T14:55:00,hdy,59.25
2022-03-01T14:56:00,hdy,62.96
2022-03-01T14:57:00,hdy,83.88
2022-03-01T14:58:00,hdy,78.78
2022-03-01T14:59:00,hdy,60.03
2022-03-01T15:00:00,hdy,83.66
2022-03-01T15:01:00,hdy,85.46
2022-03-01T15:02:00,hdy,59.39
2022-03-01T15:03:00,hdy,60.73
2022-03-01T15:04:00,hdy,62.37
2022-03-01T15:05:00,hdy,63.49
2022-03-01T15:06:00,hdy,63.66
2022-03-01T15:07:00,hdy,61.62
2022-03-01T15:08:00,hdy,60.05
2022-03-01T15:09:00,hdy,60.36
2022-03-01T15:10:00,hdy,61.47
2022-03-01T15:11:00,hdy,61.22
2022-03-01T15:12:00,hdy,61.18
2022-03-01T15:13:00,hdy,60.40
2022-03-01T15:14:00,hdy,82.38
2022-03-01T15:15:00,hdy,59.52
2022-03-01T15:16:00,hdy,58.68
2022-03-01T15:17:00,hdy,60.28
2022-03-01T15:18:00,hdy,59.63
2022-03-01T15:19:00,hdy,60.15
2022-03-01T15:20:00,hdy,60.37
2022-03-01T15:21:00,hdy,59.53
2022-03-01T15:22:00,hdy,59.07
2022-03-01T15:23:00,hdy,59.34
2022-03-01T15:24:00,hdy,60.21
2022-03-01T15:25:00,hdy,59.02
2022-03-01T15:26:00,hdy,60.25
2022-03-01T15:27:00,hdy,64.46
2022-03-01T15:28:00,hdy,63.70
2022-03-01T15:29:00,hdy,64.60
2022-03-01T15:30:00,hdy,85.92
2022-03-01T15:31:00,hdy,65.09
2022-03-01T15:32:00,hdy,62.68
2022-03-01T15:33:00,hdy,60.34
2022-03-01T15:34:00,hdy,83.87
2022-03-01T15:35:00,hdy,60.55
2022-03-01T15:36:00,hdy,60.97
2022-03-01T15:37:00,hdy,59.64
2022-03-01T15:38:00,hdy,59.99
2022-03-01T15:39:00,hdy,60.41
2022-03-01T15:40:00,hdy,61.85
2022-03-01T15:41:00,hdy,61.76
2022-03-01T15:42:00,hdy,61.47
2022-03-01T15:43:00,hdy,60.94
2022-03-01T15:44:00,hdy,59.96
2022-03-01T15:45:00,hdy,59.45
2022-03-01T15:46:00,hdy,59.24
2022-03-01T15:47:00,hdy,81.84
2022-03-01T15:48:00,hdy,59.63
2022-03-01T15:49:00,hdy,59.15
2022-03-01T15:50:00,hdy,58.28
2022-03-01T15:51:00,hdy,58.85
2022-03-01T15:52:00,hdy,59.92
2022-03-01T15:53:00,hdy,60.76
2022-03-01T15:54:00,hdy,59.54
2022-03-01T15:55:00,hdy,59.61
2022-03-01T15:56:00,hdy,59.85
2022-03-01T15:57:00,hdy,59.07
2022-03-01T15:58:00,hdy,58.95
2022-03-01T15:59:00,hdy,60.57
2022-03-01T16:00:00,hdy,60.88
2022-03-01T16:01:00,hdy,60.25
2022-03-01T16:02:00,hdy,59.70
2022-03-01T16:03:00,hdy,59.53
2022-03-01T16:04:00,hdy,58.98
2022-03-01T16:05:00,hdy,59.33
2022-03-01T16:06:00,hdy,59.49
2022-03-01T16:07:00,hdy,59.21
2022-03-01T16:08:00,hdy,59.26
2022-03-01T16:09:00,hdy,59.62
2022-03-01T16:10:00,hdy,60.49
2022-03-01T16:11:00,hdy,76.19
2022-03-01T16:12:00,hdy,58.29
2022-03-01T16:13:00,hdy,59.85
2022-03-01T16:14:00,hdy,61.42
2022-03-01T16:15:00,hdy,60.87
2022-03-01T16:16:00,hdy,60.82
2022-03-01T16:17:00,hdy,59.45
2022-03-01T16:18:00,hdy,59.67
2022-03-01T16:19:00,hdy,61.53
2022-03-01T16:20:00,hdy,60.17
2022-03-01T16:21:00,hdy,78.26
2022-03-01T16:22:00,hdy,61.36
2022-03-01T16:23:00,hdy,59.31
2022-03-01T16:24:00,hdy,59.46
2022-03-01T16:25:00,hdy,59.26
2022-03-01T16:26:00,hdy,58.42
2022-03-01T16:27:00,hdy,59.19
2022-03-01T16:28:00,hdy,60.13
2022-03-01T16:29:00,hdy,60.21
2022-03-01T16:30:00,hdy,61.96
2022-03-01T16:31:00,hdy,84.65
2022-03-01T16:32:00,hdy,84.63
2022-03-01T16:33:00,hdy,59.28
2022-03-01T16:34:00,hdy,59.08
2022-03-01T16:35:00,hdy,60.11
2022-03-01T16:36:00,hdy,61.46
2022-03-01T16:37:00,hdy,61.53
2022-03-01T16:38:00,hdy,60.22
2022-03-01T16:39:00,hdy,59.76
2022-03-01T16:40:00,hdy,59.15
2022-03-01T16:41:00,hdy,82.87
2022-03-01T16:42:00,hdy,61.98
2022-03-01T16:43:00,hdy,62.14
2022-03-01T16:44:00,hdy,61.57
2022-03-01T16:45:00,hdy,61.26
2022-03-01T16:46:00,hdy,84.16
2022-03-01T16:47:00,hdy,61.07
2022-03-01T16:48:00,hdy,61.53
2022-03-01T16:49:00,hdy,63.84
2022-03-01T16:50:00,hdy,62.67
2022-03-01T16:51:00,hdy,65.93
2022-03-01T16:52:00,hdy,64.10
2022-03-01T16:53:00,hdy,61.16
2022-03-01T16:54:00,hdy,63.85
2022-03-01T16:55:00,hdy,61.72
2022-03-01T16:56:00,hdy,61.94
2022-03-01T16:57:00,hdy,61.42
2022-03-01T16:58:00,hdy,61.95
2022-03-01T16:59:00,hdy,59.93
2022-03-01T17:00:00,hdy,60.94
2022-03-01T17:01:00,hdy,61.13
2022-03-01T17:02:00,hdy,62.15
2022-03-01T17:03:00,hdy,62.06
2022-03-01T17:04:00,hdy,61.83
2022-03-01T17:05:00,hdy,61.06
2022-03-01T17:06:00,hdy,60.30
2022-03-01T17:07:00,hdy,59.95
2022-03-01T17:08:00,hdy,60.12
2022-03-01T17:09:00,hdy,60.04
2022-03-01T17:10:00,hdy,86.18
2022-03-01T17:11:00,hdy,60.13
2022-03-01T17:12:00,hdy,58.83
2022-03-01T17:13:00,hdy,76.05
2022-03-01T17:14:00,hdy,59.04
2022-03-01T17:15:00,hdy,60.47
2022-03-01T17:16:00,hdy,61.22
2022-03-01T17:17:00,hdy,61.53
2022-03-01T17:18:00,hdy,62.13
2022-03-01T17:19:00,hdy,60.38
2022-03-01T17:20:00,hdy,61.38
2022-03-01T17:21:00,hdy,62.64
2022-03-01T17:22:00,hdy,61.68
2022-03-01T17:23:00,hdy,60.75
2022-03-01T17:24:00,hdy,63.19
2022-03-01T17:25:00,hdy,64.18
2022-03-01T17:26:00,hdy,62.18
2022-03-01T17:27:00,hdy,85.29
2022-03-01T17:28:00,hdy,61.32
2022-03-01T17:29:00,hdy,83.25
2022-03-01T17:30:00,hdy,60.74
2022-03-01T17:31:00,hdy,61.30
2022-03-01T17:32:00,hdy,59.79
2022-03-01T17:33:00,hdy,59.65
2022-03-01T17:34:00,hdy,60.15
2022-03-01T17:35:00,hdy,59.19
2022-03-01T17:36:00,hdy,60.65
2022-03-01T17:37:00,hdy,60.43
2022-03-01T17:38:00,hdy,60.84
2022-03-01T17:39:00,hdy,58.16
2022-03-01T17:40:00,hdy,59.25
2022-03-01T17:41:00,hdy,61.02
2022-03-01T17:42:00,hdy,59.80
2022-03-01T17:43:00,hdy,61.25
2022-03-01T17:44:00,hdy,60.99
2022-03-01T17:45:00,hdy,61.83
2022-03-01T17:46:00,hdy,61.87
2022-03-01T17:47:00,hdy,61.94
2022-03-01T17:48:00,hdy,58.88
2022-03-01T17:49:00,hdy,58.99
2022-03-01T17:50:00,hdy,60.93
2022-03-01T17:51:00,hdy,60.64
2022-03-01T17:52:00,hdy,60.87
2022-03-01T17:53:00,hdy,83.41
2022-03-01T17:54:00,hdy,61.38
2022-03-01T17:55:00,hdy,62.12
2022-03-01T17:56:00,hdy,63.71
2022-03-01T17:57:00,hdy,63.66
2022-03-01T17:58:00,hdy,62.35
2022-03-01T17:59:00,hdy,64.29
2022-03-01T18:00:00,hdy,64.63
2022-03-01T18:01:00,hdy,66.37
2022-03-01T18:02:00,hdy,65.44
2022-03-01T18:03:00,hdy,87.74
2022-03-01T18:04:00,hdy,62.95
2022-03-01T18:05:00,hdy,61.85
2022-03-01T18:06:00,hdy,63.76
2022-03-01T18:07:00,hdy,63.29
2022-03-01T18:08:00,hdy,62.25
2022-03-01T18:09:00,hdy,62.65
2022-03-01T18:10:00,hdy,63.57
2022-03-01T18:11:00,hdy,62.00
2022-03-01T18:12:00,hdy,64.39
2022-03-01T18:13:00,hdy,64.55
2022-03-01T18:14:00,hdy,71.99
2022-03-01T18:15:00,hdy,79.94
2022-03-01T18:16:00,hdy,61.18
2022-03-01T18:17:00,hdy,62.97
2022-03-01T18:18:00,hdy,62.74
2022-03-01T18:19:00,hdy,66.00
2022-03-01T18:20:00,hdy,65.95
2022-03-01T18:21:00,hdy,62.35
2022-03-01T18:22:00,hdy,63.07
2022-03-01T18:23:00,hdy,101.27
2022-03-01T18:24:00,hdy,61.94
2022-03-01T18:25:00,hdy,63.11
2022-03-01T18:26:00,hdy,64.27
2022-03-01T18:27:00,hdy,64.50
2022-03-01T18:28:00,hdy,65.12
2022-03-01T18:29:00,hdy,63.77
2022-03-01T18:30:00,hdy,62.39
2022-03-01T18:31:00,hdy,63.46
2022-03-01T18:32:00,hdy,63.60
2022-03-01T18:33:00,hdy,64.85
2022-03-01T18:34:00,hdy,64.17
2022-03-01T18:35:00,hdy,89.37
2022-03-01T18:36:00,hdy,64.51
2022-03-01T18:37:00,hdy,64.22
2022-03-01T18:38:00,hdy,64.57
2022-03-01T18:39:00,hdy,88.59
2022-03-01T18:40:00,hdy,66.85
2022-03-01T18:41:00,hdy,66.22
2022-03-01T18:42:00,hdy,64.38
2022-03-01T18:43:00,hdy,67.54
2022-03-01T18:44:00,hdy,68.32
2022-03-01T18:45:00,hdy,68.37
2022-03-01T18:46:00,hdy,89.18
2022-03-01T18:47:00,hdy,67.31
2022-03-01T18:48:00,hdy,63.08
2022-03-01T18:49:00,hdy,63.47
2022-03-01T18:50:00,hdy,66.52
2022-03-01T18:51:00,hdy,65.05
2022-03-01T18:52:00,hdy,66.74
2022-03-01T18:53:00,hdy,90.74
2022-03-01T18:54:00,hdy,64.96
2022-03-01T18:55:00,hdy,65.54
2022-03-01T18:56:00,hdy,63.14
2022-03-01T18:57:00,hdy,62.63
2022-03-01T18:58:00,hdy,64.12
2022-03-01T18:59:00,hdy,63.31
2022-03-01T19:00:00,hdy,64.28
2022-03-01T19:01:00,hdy,63.11
2022-03-01T19:02:00,hdy,65.25
2022-03-01T19:03:00,hdy,62.96
2022-03-01T19:04:00,hdy,93.28
2022-03-01T19:05:00,hdy,63.56
2022-03-01T19:06:00,hdy,64.25
2022-03-01T19:07:00,hdy,67.20
2022-03-01T19:08:00,hdy,68.59
2022-03-01T19:09:00,hdy,65.96
2022-03-01T19:10:00,hdy,89.63
2022-03-01T19:11:00,hdy,68.02
2022-03-01T19:12:00,hdy,66.25
2022-03-01T19:13:00,hdy,66.28
2022-03-01T19:14:00,hdy,64.87
2022-03-01T19:15:00,hdy,65.15
2022-03-01T19:16:00,hdy,66.07
2022-03-01T19:17:00,hdy,81.81
2022-03-01T19:18:00,hdy,65.05
2022-03-01T19:19:00,hdy,87.63
2022-03-01T19:20:00,hdy,66.54
2022-03-01T19:21:00,hdy,68.55
2022-03-01T19:22:00,hdy,86.42
2022-03-01T19:23:00,hdy,64.35
2022-03-01T19:24:00,hdy,63.96
2022-03-01T19:25:00,hdy,66.24
2022-03-01T19:26:00,hdy,68.65
2022-03-01T19:27:00,hdy,66.70
2022-03-01T19:28:00,hdy,65.86
2022-03-01T19:29:00,hdy,65.07
2022-03-01T19:30:00,hdy,64.85
2022-03-01T19:31:00,hdy,64.68
2022-03-01T19:32:00,hdy,65.76
2022-03-01T19:33:00,hdy,88.85
2022-03-01T19:34:00,hdy,68.38
2022-03-01T19:35:00,hdy,65.64
2022-03-01T19:36:00,hdy,99.98
2022-03-01T19:37:00,hdy,64.88
2022-03-01T19:38:00,hdy,85.35
2022-03-01T19:39:00,hdy,63.85
2022-03-01T19:40:00,hdy,64.38
2022-03-01T19:41:00,hdy,65.35
2022-03-01T19:42:00,hdy,65.14
2022-03-01T19:43:00,hdy,64.91
2022-03-01T19:44:00,hdy,64.89
2022-03-01T19:45:00,hdy,64.50
2022-03-01T19:46:00,hdy,65.82
2022-03-01T19:47:00,hdy,66.14
2022-03-01T19:48:00,hdy,67.07
2022-03-01T19:49:00,hdy,66.50
2022-03-01T19:50:00,hdy,64.86
2022-03-01T19:51:00,hdy,63.41
2022-03-01T19:52:00,hdy,86.61
2022-03-01T19:53:00,hdy,63.56
2022-03-01T19:54:00,hdy,66.88
2022-03-01T19:55:00,hdy,67.76
2022-03-01T19:56:00,hdy,64.93
2022-03-01T19:57:00,hdy,64.67
2022-03-01T19:58:00,hdy,65.24
2022-03-01T19:59:00,hdy,65.56
2022-03-01T20:00:00,hdy,67.19
2022-03-01T20:01:00,hdy,66.12
2022-03-01T20:02:00,hdy,64.59
2022-03-01T20:03:00,hdy,65.39
2022-03-01T20:04:00,hdy,65.60
2022-03-01T20:05:00,hdy,65.30
2022-03-01T20:06:00,hdy,66.09
2022-03-01T20:07:00,hdy,66.87
2022-03-01T20:08:00,hdy,66.35
2022-03-01T20:09:00,hdy,66.99
2022-03-01T20:10:00,hdy,83.12
2022-03-01T20:11:00,hdy,65.36
2022-03-01T20:12:00,hdy,66.01
2022-03-01T20:13:00,hdy,65.86
2022-03-01T20:14:00,hdy,66.54
2022-03-01T20:15:00,hdy,65.52
2022-03-01T20:16:00,hdy,66.13
2022-03-01T20:17:00,hdy,89.77
2022-03-01T20:18:00,hdy,65.94
2022-03-01T20:19:00,hdy,65.13
2022-03-01T20:20:00,hdy,65.40
2022-03-01T20:21:00,hdy,89.87
2022-03-01T20:22:00,hdy,68.82
2022-03-01T20:23:00,hdy,85.64
2022-03-01T20:24:00,hdy,67.45
2022-03-01T20:25:00,hdy,66.11
2022-03-01T20:26:00,hdy,67.85
2022-03-01T20:27:00,hdy,69.52
2022-03-01T20:28:00,hdy,69.17
2022-03-01T20:29:00,hdy,70.81
2022-03-01T20:30:00,hdy,71.05
2022-03-01T20:31:00,hdy,68.20
2022-03-01T20:32:00,hdy,68.03
2022-03-01T20:33:00,hdy,66.58
2022-03-01T20:34:00,hdy,65.29
2022-03-01T20:35:00,hdy,65.08
2022-03-01T20:36:00,hdy,66.61
2022-03-01T20:37:00,hdy,87.78
2022-03-01T20:38:00,hdy,69.76
2022-03-01T20:39:00,hdy,68.58
2022-03-01T20:40:00,hdy,66.69
2022-03-01T20:41:00,hdy,68.88
2022-03-01T20:42:00,hdy,69.29
2022-03-01T20:43:00,hdy,69.35
2022-03-01T20:44:00,hdy,71.76
2022-03-01T20:45:00,hdy,70.12
2022-03-01T20:46:00,hdy,71.49
2022-03-01T20:47:00,hdy,72.39
2022-03-01T20:48:00,hdy,93.96
2022-03-01T20:49:00,hdy,73.94
2022-03-01T20:50:00,hdy,88.73
2022-03-01T20:51:00,hdy,72.60
2022-03-01T20:52:00,hdy,75.20
2022-03-01T20:53:00,hdy,71.42
2022-03-01T20:54:00,hdy,68.31
2022-03-01T20:55:00,hdy,69.42
2022-03-01T20:56:00,hdy,109.92
2022-03-01T20:57:00,hdy,68.54
2022-03-01T20:58:00,hdy,68.00
2022-03-01T20:59:00,hdy,68.15
2022-03-01T21:00:00,hdy,67.38
2022-03-01T21:01:00,hdy,66.56
2022-03-01T21:02:00,hdy,67.41
2022-03-01T21:03:00,hdy,69.32
2022-03-01T21:04:00,hdy,69.54
2022-03-01T21:05:00,hdy,67.57
2022-03-01T21:06:00,hdy,67.84
2022-03-01T21:07:00,hdy,68.82
2022-03-01T21:08:00,hdy,66.84
2022-03-01T21:09:00,hdy,69.00
2022-03-01T21:10:00,hdy,67.72
2022-03-01T21:11:00,hdy,67.60
2022-03-01T21:12:00,hdy,68.94
2022-03-01T21:13:00,hdy,67.03
2022-03-01T21:14:00,hdy,65.96
2022-03-01T21:15:00,hdy,66.01
2022-03-01T21:16:00,hdy,67.76
2022-03-01T21:17:00,hdy,68.49
2022-03-01T21:18:00,hdy,67.98
2022-03-01T21:19:00,hdy,67.30
2022-03-01T21:20:00,hdy,88.32
2022-03-01T21:21:00,hdy,68.08
2022-03-01T21:22:00,hdy,81.96
2022-03-01T21:23:00,hdy,89.89
2022-03-01T21:24:00,hdy,87.70
2022-03-01T21:25:00,hdy,68.46
2022-03-01T21:26:00,hdy,67.28
2022-03-01T21:27:00,hdy,67.49
2022-03-01T21:28:00,hdy,67.70
2022-03-01T21:29:00,hdy,68.64
2022-03-01T21:30:00,hdy,69.47
2022-03-01T21:31:00,hdy,72.81
2022-03-01T21:32:00,hdy,70.60
2022-03-01T21:33:00,hdy,71.45
2022-03-01T21:34:00,hdy,67.08
2022-03-01T21:35:00,hdy,68.79
2022-03-01T21:36:00,hdy,66.55
2022-03-01T21:37:00,hdy,66.52
2022-03-01T21:38:00,hdy,71.51
2022-03-01T21:39:00,hdy,70.45
2022-03-01T21:40:00,hdy,69.01
2022-03-01T21:41:00,hdy,71.38
2022-03-01T21:42:00,hdy,69.86
2022-03-01T21:43:00,hdy,71.82
2022-03-01T21:44:00,hdy,65.73
2022-03-01T21:45:00,hdy,69.75
2022-03-01T21:46:00,hdy,70.48
2022-03-01T21:47:00,hdy,69.14
2022-03-01T21:48:00,hdy,80.39
2022-03-01T21:49:00,hdy,76.17
2022-03-01T21:50:00,hdy,68.37
2022-03-01T21:51:00,hdy,69.11
2022-03-01T21:52:00,hdy,71.54
2022-03-01T21:53:00,hdy,70.43
2022-03-01T21:54:00,hdy,83.44
2022-03-01T21:55:00,hdy,69.34
2022-03-01T21:56:00,hdy,68.79
2022-03-01T21:57:00,hdy,70.13
2022-03-01T21:58:00,hdy,70.12
2022-03-01T21:59:00,hdy,68.96
2022-03-01T22:00:00,hdy,67.78
2022-03-01T22:01:00,hdy,68.25
2022-03-01T22:02:00,hdy,66.04
2022-03-01T22:03:00,hdy,67.91
2022-03-01T22:04:00,hdy,67.85
2022-03-01T22:05:00,hdy,66.97
2022-03-01T22:06:00,hdy,70.58
2022-03-01T22:07:00,hdy,70.69
2022-03-01T22:08:00,hdy,84.96
2022-03-01T22:09:00,hdy,69.85
2022-03-01T22:10:00,hdy,67.91
2022-03-01T22:11:00,hdy,67.29
