#datetime,building,power
2022-07-17T18:11:00,cfa,369.61
2022-07-17T18:13:00,cfa,369.61
2022-07-17T18:15:00,cfa,370.08
2022-07-17T18:16:00,cfa,184.92
2022-07-17T18:17:00,cfa,184.69
2022-07-17T18:19:00,cfa,369.61
2022-07-17T18:20:00,cfa,184.69
2022-07-17T18:21:00,cfa,184.92
2022-07-17T18:23:00,cfa,370.08
2022-07-17T18:24:00,cfa,184.92
2022-07-17T18:26:00,cfa,369.61
2022-07-17T18:28:00,cfa,369.61
2022-07-17T18:29:00,cfa,185.39
2022-07-17T18:31:00,cfa,369.61
2022-07-17T18:33:00,cfa,369.61
2022-07-17T18:34:00,cfa,185.39
2022-07-17T18:36:00,cfa,369.61
2022-07-17T18:38:00,cfa,346.64
2022-07-17T18:40:00,cfa,369.61
2022-07-17T18:42:00,cfa,369.61
2022-07-17T18:43:00,cfa,184.92
2022-07-17T18:45:00,cfa,370.08
2022-07-17T18:46:00,cfa,207.66
2022-07-17T18:48:00,cfa,393.05
2022-07-17T18:49:00,cfa,185.39
2022-07-17T18:51:00,cfa,392.34
2022-07-17T18:53:00,cfa,370.31
2022-07-17T18:54:00,cfa,161.25
2022-07-17T18:56:00,cfa,324.14
2022-07-17T18:57:00,cfa,161.25
2022-07-17T18:59:00,cfa,324.14
2022-07-17T19:00:00,cfa,161.25
2022-07-17T19:01:00,cfa,162.19
2022-07-17T19:02:00,cfa,161.25
2022-07-17T19:03:00,cfa,162.19
2022-07-17T19:05:00,cfa,323.20
2022-07-17T19:06:00,cfa,162.19
2022-07-17T19:08:00,cfa,300.47
2022-07-17T19:09:00,cfa,161.48
2022-07-17T19:11:00,cfa,323.91
2022-07-17T19:12:00,cfa,161.48
2022-07-17T19:14:00,cfa,300.47
2022-07-17T19:16:00,cfa,323.44
2022-07-17T19:17:00,cfa,161.95
2022-07-17T19:19:00,cfa,323.44
2022-07-17T19:21:00,cfa,300.70
2022-07-17T19:23:00,cfa,323.44
2022-07-17T19:24:00,cfa,161.95
2022-07-17T19:26:00,cfa,300.47
2022-07-17T19:28:00,cfa,323.44
2022-07-17T19:29:00,cfa,161.48
2022-07-17T19:30:00,cfa,161.95
2022-07-17T19:32:00,cfa,300.70
2022-07-17T19:33:00,cfa,138.52
2022-07-17T19:35:00,cfa,323.44
2022-07-17T19:36:00,cfa,185.39
2022-07-17T19:38:00,cfa,346.17
2022-07-17T19:39:00,cfa,161.95
2022-07-17T19:41:00,cfa,323.44
2022-07-17T19:43:00,cfa,346.88
2022-07-17T19:44:00,cfa,161.95
2022-07-17T19:46:00,cfa,346.17
2022-07-17T19:47:00,cfa,161.95
2022-07-17T19:49:00,cfa,323.44
2022-07-17T19:51:00,cfa,323.91
2022-07-17T19:53:00,cfa,323.44
2022-07-17T19:54:00,cfa,162.19
2022-07-17T19:56:00,cfa,323.20
2022-07-17T19:58:00,cfa,323.44
2022-07-17T19:59:00,cfa,161.95
2022-07-17T20:01:00,cfa,323.44
2022-07-17T20:03:00,cfa,300.70
2022-07-17T20:04:00,cfa,184.69
2022-07-17T20:06:00,cfa,300.70
2022-07-17T20:07:00,cfa,161.95
2022-07-17T20:09:00,cfa,323.44
2022-07-17T20:11:00,cfa,323.44
2022-07-17T20:12:00,cfa,161.95
2022-07-17T20:14:00,cfa,323.44
2022-07-17T20:15:00,cfa,138.52
2022-07-17T20:17:00,cfa,323.44
2022-07-17T20:18:00,cfa,161.95
2022-07-17T20:20:00,cfa,323.44
2022-07-17T20:22:00,cfa,300.70
2022-07-17T20:23:00,cfa,161.95
2022-07-17T20:25:00,cfa,323.44
2022-07-17T20:26:00,cfa,161.95
2022-07-17T20:28:00,cfa,323.44
2022-07-17T20:30:00,cfa,323.20
2022-07-17T20:31:00,cfa,162.19
2022-07-17T20:33:00,cfa,300.47
2022-07-17T20:35:00,cfa,323.44
2022-07-17T20:37:00,cfa,323.44
2022-07-17T20:39:00,cfa,323.44
2022-07-17T20:41:00,cfa,323.91
2022-07-17T20:43:00,cfa,323.44
2022-07-17T20:45:00,cfa,300.70
2022-07-17T20:47:00,cfa,323.20
2022-07-17T20:48:00,cfa,162.19
2022-07-17T20:50:00,cfa,323.20
2022-07-17T20:51:00,cfa,161.48
2022-07-17T20:53:00,cfa,323.91
2022-07-17T20:55:00,cfa,323.44
2022-07-17T20:57:00,cfa,323.44
2022-07-17T20:58:00,cfa,161.95
2022-07-17T21:00:00,cfa,323.44
2022-07-17T21:02:00,cfa,324.14
2022-07-17T21:03:00,cfa,161.25
2022-07-17T21:05:00,cfa,323.44
2022-07-17T21:07:00,cfa,300.70
2022-07-17T21:09:00,cfa,323.91
2022-07-17T21:11:00,cfa,323.44
2022-07-17T21:12:00,cfa,161.95
2022-07-17T21:14:00,cfa,323.44
2022-07-17T21:15:00,cfa,161.95
2022-07-17T21:17:00,cfa,323.44
2022-07-17T21:19:00,cfa,323.44
2022-07-17T21:21:00,cfa,323.44
2022-07-17T21:23:00,cfa,300.47
2022-07-17T21:24:00,cfa,161.48
2022-07-17T21:26:00,cfa,323.91
2022-07-17T21:28:00,cfa,323.44
2022-07-17T21:29:00,cfa,161.95
2022-07-17T21:31:00,cfa,323.44
2022-07-17T21:32:00,cfa,161.95
2022-07-17T21:34:00,cfa,323.44
2022-07-17T21:36:00,cfa,300.70
2022-07-17T21:38:00,cfa,323.44
2022-07-17T21:39:00,cfa,161.95
2022-07-17T21:41:00,cfa,323.44
2022-07-17T21:43:00,cfa,300.47
2022-07-17T21:45:00,cfa,300.00
2022-07-17T21:47:00,cfa,324.14
2022-07-17T21:48:00,cfa,138.52
2022-07-17T21:50:00,cfa,323.44
2022-07-17T21:52:00,cfa,300.47
2022-07-17T21:53:00,cfa,161.48
2022-07-17T21:55:00,cfa,300.70
2022-07-17T21:57:00,cfa,300.47
2022-07-17T21:58:00,cfa,161.95
2022-07-17T22:00:00,cfa,300.70
2022-07-17T22:02:00,cfa,323.44
2022-07-17T22:04:00,cfa,300.47
2022-07-17T22:06:00,cfa,323.44
2022-07-17T22:08:00,cfa,300.70
2022-07-17T22:10:00,cfa,300.47
2022-07-17T22:11:00,cfa,161.48
2022-07-17T22:12:00,cfa,138.52
2022-07-17T22:14:00,cfa,323.44
2022-07-17T22:15:00,cfa,139.22
2022-07-17T22:17:00,cfa,323.44
2022-07-17T22:19:00,cfa,300.00
2022-07-17T22:21:00,cfa,300.47
2022-07-17T22:23:00,cfa,300.70
2022-07-17T22:25:00,cfa,323.44
2022-07-17T22:26:00,cfa,138.52
2022-07-17T22:28:00,cfa,300.70
2022-07-17T22:29:00,cfa,161.95
2022-07-17T22:31:00,cfa,300.00
2022-07-17T22:32:00,cfa,161.95
2022-07-17T22:34:00,cfa,300.70
2022-07-17T22:36:00,cfa,300.47
2022-07-17T22:38:00,cfa,300.70
2022-07-17T22:39:00,cfa,161.25
2022-07-17T22:41:00,cfa,300.70
2022-07-17T22:42:00,cfa,138.52
2022-07-17T22:44:00,cfa,300.70
2022-07-17T22:46:00,cfa,323.44
2022-07-17T22:48:00,cfa,300.47
2022-07-17T22:50:00,cfa,323.44
2022-07-17T22:51:00,cfa,161.95
2022-07-17T22:53:00,cfa,300.70
2022-07-17T22:55:00,cfa,323.44
2022-07-17T22:56:00,cfa,161.95
2022-07-17T22:58:00,cfa,300.00
2022-07-17T23:00:00,cfa,323.44
2022-07-17T23:02:00,cfa,300.47
2022-07-17T23:04:00,cfa,300.70
2022-07-17T23:05:00,cfa,138.52
2022-07-17T23:06:00,cfa,138.75
2022-07-17T23:07:00,cfa,138.52
2022-07-17T23:08:00,cfa,139.22
2022-07-17T23:10:00,cfa,253.83
2022-07-17T23:11:00,cfa,138.52
2022-07-17T23:13:00,cfa,254.53
2022-07-17T23:15:00,cfa,277.03
2022-07-17T23:17:00,cfa,231.09
2022-07-17T23:18:00,cfa,139.22
2022-07-17T23:19:00,cfa,115.08
2022-07-17T23:21:00,cfa,254.53
2022-07-17T23:22:00,cfa,138.52
2022-07-17T23:24:00,cfa,254.53
2022-07-17T23:26:00,cfa,254.30
2022-07-17T23:27:00,cfa,138.05
2022-07-17T23:28:00,cfa,139.22
2022-07-17T23:30:00,cfa,254.30
2022-07-17T23:31:00,cfa,138.05
2022-07-17T23:32:00,cfa,115.78
2022-07-17T23:34:00,cfa,277.27
2022-07-17T23:36:00,cfa,254.30
2022-07-17T23:38:00,cfa,254.53
2022-07-17T23:39:00,cfa,115.08
2022-07-17T23:41:00,cfa,254.53
2022-07-17T23:43:00,cfa,254.30
2022-07-17T23:45:00,cfa,254.30
2022-07-17T23:47:00,cfa,253.83
2022-07-17T23:49:00,cfa,254.53
2022-07-17T23:51:00,cfa,277.27
2022-07-17T23:53:00,cfa,254.30
2022-07-17T23:54:00,cfa,115.78
2022-07-17T23:56:00,cfa,253.83
2022-07-17T23:57:00,cfa,138.52
2022-07-17T23:59:00,cfa,254.53
