#datetime,building,power
2022-09-11T20:12:00,nat,703.44
2022-09-11T20:14:00,nat,772.37
2022-09-11T20:15:00,nat,134.62
2022-09-11T20:17:00,nat,571.54
2022-09-11T20:19:00,nat,565.06
2022-09-11T20:20:00,nat,380.75
2022-09-11T20:22:00,nat,607.91
2022-09-11T20:24:00,nat,688.88
2022-09-11T20:26:00,nat,745.77
2022-09-11T20:28:00,nat,726.13
2022-09-11T20:29:00,nat,142.61
2022-09-11T20:31:00,nat,575.68
2022-09-11T20:32:00,nat,331.98
2022-09-11T20:34:00,nat,654.17
2022-09-11T20:36:00,nat,681.02
2022-09-11T20:37:00,nat,181.11
2022-09-11T20:39:00,nat,684.24
2022-09-11T20:41:00,nat,617.73
2022-09-11T20:42:00,nat,262.35
2022-09-11T20:44:00,nat,651.01
2022-09-11T20:46:00,nat,587.52
2022-09-11T20:48:00,nat,704.61
2022-09-11T20:49:00,nat,95.51
2022-09-11T20:51:00,nat,748.31
2022-09-11T20:52:00,nat,280.06
2022-09-11T20:54:00,nat,735.68
2022-09-11T20:56:00,nat,659.64
2022-09-11T20:58:00,nat,538.26
2022-09-11T21:00:00,nat,712.75
2022-09-11T21:02:00,nat,656.98
2022-09-11T21:04:00,nat,762.58
2022-09-11T21:05:00,nat,267.08
2022-09-11T21:07:00,nat,525.20
2022-09-11T21:09:00,nat,615.11
2022-09-11T21:11:00,nat,669.20
2022-09-11T21:12:00,nat,378.38
2022-09-11T21:14:00,nat,768.46
2022-09-11T21:15:00,nat,206.67
2022-09-11T21:17:00,nat,760.31
2022-09-11T21:19:00,nat,632.49
2022-09-11T21:21:00,nat,645.08
2022-09-11T21:23:00,nat,558.09
2022-09-11T21:25:00,nat,606.24
2022-09-11T21:27:00,nat,675.86
2022-09-11T21:28:00,nat,235.10
2022-09-11T21:30:00,nat,565.07
2022-09-11T21:32:00,nat,535.71
2022-09-11T21:33:00,nat,246.12
2022-09-11T21:35:00,nat,624.35
2022-09-11T21:36:00,nat,278.12
2022-09-11T21:37:00,nat,199.24
2022-09-11T21:39:00,nat,563.99
2022-09-11T21:40:00,nat,291.80
2022-09-11T21:42:00,nat,732.93
2022-09-11T21:44:00,nat,609.66
2022-09-11T21:45:00,nat,361.63
2022-09-11T21:47:00,nat,769.61
2022-09-11T21:49:00,nat,588.16
2022-09-11T21:51:00,nat,587.93
2022-09-11T21:52:00,nat,360.29
2022-09-11T21:54:00,nat,662.39
2022-09-11T21:56:00,nat,807.48
2022-09-11T21:57:00,nat,171.50
2022-09-11T21:59:00,nat,586.00
2022-09-11T22:01:00,nat,544.30
2022-09-11T22:03:00,nat,739.74
2022-09-11T22:05:00,nat,523.80
2022-09-11T22:07:00,nat,551.76
2022-09-11T22:09:00,nat,495.03
2022-09-11T22:11:00,nat,557.89
2022-09-11T22:12:00,nat,167.88
2022-09-11T22:14:00,nat,520.17
2022-09-11T22:15:00,nat,220.17
2022-09-11T22:16:00,nat,173.40
2022-09-11T22:18:00,nat,570.20
2022-09-11T22:20:00,nat,536.33
2022-09-11T22:22:00,nat,568.89
2022-09-11T22:24:00,nat,565.64
2022-09-11T22:26:00,nat,568.38
2022-09-11T22:27:00,nat,227.26
2022-09-11T22:29:00,nat,450.57
2022-09-11T22:31:00,nat,462.20
2022-09-11T22:33:00,nat,501.18
2022-09-11T22:35:00,nat,581.06
2022-09-11T22:37:00,nat,563.98
2022-09-11T22:39:00,nat,588.65
2022-09-11T22:41:00,nat,599.56
2022-09-11T22:43:00,nat,508.22
2022-09-11T22:44:00,nat,171.27
2022-09-11T22:45:00,nat,279.32
2022-09-11T22:47:00,nat,513.16
2022-09-11T22:48:00,nat,202.78
2022-09-11T22:49:00,nat,167.71
2022-09-11T22:51:00,nat,485.00
2022-09-11T22:53:00,nat,565.18
2022-09-11T22:55:00,nat,548.79
2022-09-11T22:57:00,nat,523.16
2022-09-11T22:59:00,nat,497.64
2022-09-11T23:00:00,nat,241.80
2022-09-11T23:02:00,nat,548.40
2022-09-11T23:03:00,nat,194.77
2022-09-11T23:05:00,nat,496.90
2022-09-11T23:07:00,nat,483.79
2022-09-11T23:09:00,nat,536.63
2022-09-11T23:11:00,nat,613.17
2022-09-11T23:12:00,nat,264.61
2022-09-11T23:14:00,nat,593.17
2022-09-11T23:15:00,nat,173.17
2022-09-11T23:17:00,nat,491.32
2022-09-11T23:19:00,nat,563.24
2022-09-11T23:21:00,nat,505.80
2022-09-11T23:23:00,nat,509.81
2022-09-11T23:25:00,nat,506.35
2022-09-11T23:27:00,nat,511.03
2022-09-11T23:29:00,nat,502.44
2022-09-11T23:31:00,nat,512.24
2022-09-11T23:33:00,nat,537.06
2022-09-11T23:34:00,nat,189.82
2022-09-11T23:36:00,nat,465.85
2022-09-11T23:38:00,nat,487.79
2022-09-11T23:40:00,nat,479.47
2022-09-11T23:42:00,nat,463.69
2022-09-11T23:43:00,nat,251.02
2022-09-11T23:45:00,nat,529.05
2022-09-11T23:47:00,nat,479.14
2022-09-11T23:49:00,nat,453.82
2022-09-11T23:51:00,nat,482.12
2022-09-11T23:53:00,nat,567.11
2022-09-11T23:55:00,nat,446.35
2022-09-11T23:57:00,nat,452.40
2022-09-11T23:59:00,nat,495.65
