#datetime,building,power
2022-08-23T22:53:00,fic,38.44
2022-08-23T22:55:00,fic,35.98
2022-08-23T22:57:00,fic,33.63
2022-08-23T22:59:00,fic,31.17
2022-08-23T23:00:00,fic,14.41
2022-08-23T23:02:00,fic,33.63
2022-08-23T23:04:00,fic,31.17
2022-08-23T23:05:00,fic,14.41
2022-08-23T23:06:00,fic,16.76
2022-08-23T23:08:00,fic,35.98
2022-08-23T23:10:00,fic,38.44
