#datetime,building,power
2023-01-16T11:06:00,rvs,53.17
2023-01-16T11:07:00,rvs,64.65
2023-01-16T11:08:00,rvs,62.67
2023-01-16T11:09:00,rvs,63.82
2023-01-16T11:10:00,rvs,62.25
2023-01-16T11:11:00,rvs,61.18
2023-01-16T11:12:00,rvs,56.93
2023-01-16T11:13:00,rvs,51.66
2023-01-16T11:14:00,rvs,58.05
2023-01-16T11:15:00,rvs,40.37
2023-01-16T11:16:00,rvs,46.00
2023-01-16T11:17:00,rvs,40.03
2023-01-16T11:18:00,rvs,46.39
2023-01-16T11:19:00,rvs,49.28
2023-01-16T11:20:00,rvs,40.30
2023-01-16T11:21:00,rvs,46.76
2023-01-16T11:22:00,rvs,40.71
2023-01-16T11:23:00,rvs,33.63
2023-01-16T11:24:00,rvs,44.95
2023-01-16T11:25:00,rvs,45.16
2023-01-16T11:26:00,rvs,46.63
2023-01-16T11:27:00,rvs,47.73
2023-01-16T11:28:00,rvs,48.07
2023-01-16T11:29:00,rvs,42.50
2023-01-16T11:30:00,rvs,41.39
2023-01-16T11:31:00,rvs,44.94
2023-01-16T11:32:00,rvs,46.94
2023-01-16T11:33:00,rvs,64.09
2023-01-16T11:34:00,rvs,73.38
2023-01-16T11:35:00,rvs,70.33
2023-01-16T11:36:00,rvs,45.63
2023-01-16T11:37:00,rvs,41.19
2023-01-16T11:38:00,rvs,48.61
2023-01-16T11:39:00,rvs,55.10
2023-01-16T11:40:00,rvs,56.79
2023-01-16T11:41:00,rvs,59.91
2023-01-16T11:42:00,rvs,61.12
2023-01-16T11:43:00,rvs,63.84
2023-01-16T11:44:00,rvs,65.84
2023-01-16T11:45:00,rvs,68.15
2023-01-16T11:46:00,rvs,69.01
2023-01-16T11:47:00,rvs,63.85
2023-01-16T11:48:00,rvs,64.55
2023-01-16T11:49:00,rvs,75.63
2023-01-16T11:50:00,rvs,74.53
2023-01-16T11:51:00,rvs,59.38
2023-01-16T11:52:00,rvs,61.83
2023-01-16T11:53:00,rvs,57.72
2023-01-16T11:54:00,rvs,55.66
2023-01-16T11:55:00,rvs,50.04
2023-01-16T11:56:00,rvs,71.61
2023-01-16T11:57:00,rvs,68.29
2023-01-16T11:58:00,rvs,65.57
2023-01-16T11:59:00,rvs,69.46
2023-01-16T12:00:00,rvs,45.52
2023-01-16T12:01:00,rvs,64.35
2023-01-16T12:02:00,rvs,64.88
2023-01-16T12:03:00,rvs,70.65
2023-01-16T12:04:00,rvs,66.04
2023-01-16T12:05:00,rvs,81.03
2023-01-16T12:06:00,rvs,66.79
2023-01-16T12:07:00,rvs,66.82
2023-01-16T12:08:00,rvs,70.47
2023-01-16T12:09:00,rvs,42.75
2023-01-16T12:10:00,rvs,66.36
2023-01-16T12:11:00,rvs,69.16
2023-01-16T12:12:00,rvs,76.62
2023-01-16T12:13:00,rvs,71.00
2023-01-16T12:14:00,rvs,59.85
2023-01-16T12:15:00,rvs,68.60
2023-01-16T12:16:00,rvs,70.85
2023-01-16T12:17:00,rvs,84.61
2023-01-16T12:18:00,rvs,91.73
2023-01-16T12:19:00,rvs,95.43
2023-01-16T12:20:00,rvs,105.49
2023-01-16T12:21:00,rvs,111.16
2023-01-16T12:22:00,rvs,124.09
2023-01-16T12:23:00,rvs,106.14
2023-01-16T12:24:00,rvs,99.30
2023-01-16T12:25:00,rvs,91.09
2023-01-16T12:26:00,rvs,88.84
2023-01-16T12:27:00,rvs,87.93
2023-01-16T12:28:00,rvs,86.35
2023-01-16T12:29:00,rvs,92.93
2023-01-16T12:30:00,rvs,64.19
2023-01-16T12:31:00,rvs,62.05
2023-01-16T12:32:00,rvs,71.76
2023-01-16T12:33:00,rvs,59.73
2023-01-16T12:34:00,rvs,61.06
2023-01-16T12:35:00,rvs,63.60
2023-01-16T12:36:00,rvs,52.13
2023-01-16T12:37:00,rvs,44.22
2023-01-16T12:38:00,rvs,43.28
2023-01-16T12:39:00,rvs,37.71
2023-01-16T12:40:00,rvs,67.04
2023-01-16T12:41:00,rvs,48.01
2023-01-16T12:42:00,rvs,46.83
2023-01-16T12:43:00,rvs,37.60
2023-01-16T12:44:00,rvs,45.87
2023-01-16T12:45:00,rvs,44.68
2023-01-16T12:46:00,rvs,42.04
2023-01-16T12:47:00,rvs,53.24
2023-01-16T12:48:00,rvs,57.84
2023-01-16T12:49:00,rvs,66.39
2023-01-16T12:50:00,rvs,62.21
2023-01-16T12:51:00,rvs,80.19
2023-01-16T12:52:00,rvs,83.20
2023-01-16T12:53:00,rvs,75.84
2023-01-16T12:54:00,rvs,80.41
2023-01-16T12:55:00,rvs,90.59
2023-01-16T12:56:00,rvs,80.86
2023-01-16T12:57:00,rvs,82.81
2023-01-16T12:58:00,rvs,83.47
2023-01-16T12:59:00,rvs,80.69
2023-01-16T13:00:00,rvs,60.27
2023-01-16T13:01:00,rvs,65.48
2023-01-16T13:02:00,rvs,46.70
2023-01-16T13:03:00,rvs,54.76
2023-01-16T13:04:00,rvs,56.51
2023-01-16T13:05:00,rvs,57.52
2023-01-16T13:06:00,rvs,54.54
2023-01-16T13:07:00,rvs,64.62
2023-01-16T13:08:00,rvs,69.12
2023-01-16T13:09:00,rvs,74.27
2023-01-16T13:10:00,rvs,70.23
2023-01-16T13:11:00,rvs,32.28
2023-01-16T13:12:00,rvs,39.80
2023-01-16T13:13:00,rvs,48.20
2023-01-16T13:14:00,rvs,51.31
2023-01-16T13:15:00,rvs,41.51
2023-01-16T13:16:00,rvs,54.44
2023-01-16T13:17:00,rvs,47.16
2023-01-16T13:18:00,rvs,67.18
2023-01-16T13:19:00,rvs,67.09
2023-01-16T13:20:00,rvs,65.32
2023-01-16T13:21:00,rvs,67.06
2023-01-16T13:22:00,rvs,70.04
2023-01-16T13:23:00,rvs,68.54
2023-01-16T13:24:00,rvs,58.44
2023-01-16T13:25:00,rvs,59.57
2023-01-16T13:26:00,rvs,52.33
2023-01-16T13:27:00,rvs,84.55
2023-01-16T13:28:00,rvs,73.49
2023-01-16T13:29:00,rvs,85.26
2023-01-16T13:30:00,rvs,79.43
2023-01-16T13:31:00,rvs,52.79
2023-01-16T13:32:00,rvs,52.65
2023-01-16T13:33:00,rvs,49.52
2023-01-16T13:34:00,rvs,59.70
2023-01-16T13:35:00,rvs,55.55
2023-01-16T13:36:00,rvs,61.28
2023-01-16T13:37:00,rvs,73.40
2023-01-16T13:38:00,rvs,55.80
2023-01-16T13:39:00,rvs,58.03
2023-01-16T13:40:00,rvs,65.55
2023-01-16T13:41:00,rvs,48.31
2023-01-16T13:42:00,rvs,53.26
2023-01-16T13:43:00,rvs,49.42
2023-01-16T13:44:00,rvs,50.16
2023-01-16T13:45:00,rvs,50.58
2023-01-16T13:46:00,rvs,54.17
2023-01-16T13:47:00,rvs,52.96
2023-01-16T13:48:00,rvs,60.55
2023-01-16T13:49:00,rvs,63.27
2023-01-16T13:50:00,rvs,66.67
2023-01-16T13:51:00,rvs,68.61
2023-01-16T13:52:00,rvs,57.64
2023-01-16T13:53:00,rvs,72.63
2023-01-16T13:54:00,rvs,73.76
2023-01-16T13:55:00,rvs,73.14
2023-01-16T13:56:00,rvs,69.25
2023-01-16T13:57:00,rvs,69.34
2023-01-16T13:58:00,rvs,63.19
2023-01-16T13:59:00,rvs,59.33
2023-01-16T14:00:00,rvs,51.26
2023-01-16T14:01:00,rvs,65.84
2023-01-16T14:02:00,rvs,32.12
2023-01-16T14:03:00,rvs,55.40
2023-01-16T14:04:00,rvs,49.27
2023-01-16T14:05:00,rvs,63.22
2023-01-16T14:06:00,rvs,62.26
2023-01-16T14:07:00,rvs,43.40
2023-01-16T14:08:00,rvs,53.65
2023-01-16T14:09:00,rvs,46.75
2023-01-16T14:10:00,rvs,55.21
2023-01-16T14:11:00,rvs,57.83
2023-01-16T14:12:00,rvs,52.42
2023-01-16T14:13:00,rvs,45.79
2023-01-16T14:14:00,rvs,40.69
2023-01-16T14:15:00,rvs,47.90
2023-01-16T14:16:00,rvs,43.06
2023-01-16T14:17:00,rvs,39.43
2023-01-16T14:18:00,rvs,35.28
2023-01-16T14:19:00,rvs,20.56
2023-01-16T14:20:00,rvs,30.17
2023-01-16T14:21:00,rvs,34.19
2023-01-16T14:22:00,rvs,28.16
2023-01-16T14:23:00,rvs,37.45
2023-01-16T14:24:00,rvs,31.61
2023-01-16T14:25:00,rvs,38.74
2023-01-16T14:26:00,rvs,38.90
2023-01-16T14:27:00,rvs,52.40
2023-01-16T14:28:00,rvs,60.92
2023-01-16T14:29:00,rvs,53.62
2023-01-16T14:30:00,rvs,56.93
2023-01-16T14:31:00,rvs,49.81
2023-01-16T14:32:00,rvs,48.10
2023-01-16T14:33:00,rvs,52.34
2023-01-16T14:34:00,rvs,55.77
2023-01-16T14:35:00,rvs,58.67
2023-01-16T14:36:00,rvs,73.62
2023-01-16T14:37:00,rvs,53.72
2023-01-16T14:38:00,rvs,53.36
2023-01-16T14:39:00,rvs,57.73
2023-01-16T14:40:00,rvs,23.69
2023-01-16T14:41:00,rvs,30.27
2023-01-16T14:42:00,rvs,41.18
2023-01-16T14:43:00,rvs,40.40
2023-01-16T14:44:00,rvs,38.31
2023-01-16T14:45:00,rvs,31.95
2023-01-16T14:46:00,rvs,40.31
2023-01-16T14:47:00,rvs,39.72
2023-01-16T14:48:00,rvs,36.23
2023-01-16T14:49:00,rvs,47.52
2023-01-16T14:50:00,rvs,44.24
2023-01-16T14:51:00,rvs,54.02
2023-01-16T14:52:00,rvs,54.07
2023-01-16T14:53:00,rvs,46.07
2023-01-16T14:54:00,rvs,54.07
2023-01-16T14:55:00,rvs,49.04
2023-01-16T14:56:00,rvs,54.40
2023-01-16T14:57:00,rvs,48.30
2023-01-16T14:58:00,rvs,39.95
2023-01-16T14:59:00,rvs,40.01
2023-01-16T15:00:00,rvs,29.21
2023-01-16T15:01:00,rvs,37.97
2023-01-16T15:02:00,rvs,32.60
2023-01-16T15:03:00,rvs,42.91
2023-01-16T15:04:00,rvs,45.17
2023-01-16T15:05:00,rvs,40.91
2023-01-16T15:06:00,rvs,36.98
2023-01-16T15:07:00,rvs,40.12
2023-01-16T15:08:00,rvs,40.55
2023-01-16T15:09:00,rvs,43.26
2023-01-16T15:10:00,rvs,51.99
2023-01-16T15:11:00,rvs,58.36
2023-01-16T15:12:00,rvs,63.04
2023-01-16T15:13:00,rvs,69.19
2023-01-16T15:14:00,rvs,67.44
2023-01-16T15:15:00,rvs,70.31
2023-01-16T15:16:00,rvs,63.37
2023-01-16T15:17:00,rvs,63.90
2023-01-16T15:18:00,rvs,55.08
2023-01-16T15:19:00,rvs,64.59
2023-01-16T15:20:00,rvs,63.52
2023-01-16T15:21:00,rvs,61.47
2023-01-16T15:22:00,rvs,69.91
2023-01-16T15:23:00,rvs,71.59
2023-01-16T15:24:00,rvs,74.83
2023-01-16T15:25:00,rvs,89.73
2023-01-16T15:26:00,rvs,78.50
2023-01-16T15:27:00,rvs,82.59
2023-01-16T15:28:00,rvs,78.63
2023-01-16T15:29:00,rvs,78.21
2023-01-16T15:30:00,rvs,89.73
2023-01-16T15:31:00,rvs,81.12
2023-01-16T15:32:00,rvs,72.53
2023-01-16T15:33:00,rvs,66.00
2023-01-16T15:34:00,rvs,79.45
2023-01-16T15:35:00,rvs,89.38
2023-01-16T15:36:00,rvs,83.27
2023-01-16T15:37:00,rvs,87.65
2023-01-16T15:38:00,rvs,56.57
2023-01-16T15:39:00,rvs,55.16
2023-01-16T15:40:00,rvs,51.15
2023-01-16T15:41:00,rvs,49.77
2023-01-16T15:42:00,rvs,47.55
2023-01-16T15:43:00,rvs,57.58
2023-01-16T15:44:00,rvs,61.72
2023-01-16T15:45:00,rvs,66.31
2023-01-16T15:46:00,rvs,70.62
2023-01-16T15:47:00,rvs,59.52
2023-01-16T15:48:00,rvs,69.48
2023-01-16T15:49:00,rvs,80.51
2023-01-16T15:50:00,rvs,60.50
2023-01-16T15:51:00,rvs,74.91
2023-01-16T15:52:00,rvs,70.70
2023-01-16T15:53:00,rvs,47.18
2023-01-16T15:54:00,rvs,52.56
2023-01-16T15:55:00,rvs,49.43
2023-01-16T15:56:00,rvs,63.01
2023-01-16T15:57:00,rvs,72.10
2023-01-16T15:58:00,rvs,65.06
2023-01-16T15:59:00,rvs,86.46
2023-01-16T16:00:00,rvs,72.35
2023-01-16T16:01:00,rvs,71.59
2023-01-16T16:02:00,rvs,72.48
2023-01-16T16:03:00,rvs,79.81
2023-01-16T16:04:00,rvs,70.40
2023-01-16T16:05:00,rvs,91.15
2023-01-16T16:06:00,rvs,87.48
2023-01-16T16:07:00,rvs,87.40
2023-01-16T16:08:00,rvs,93.60
2023-01-16T16:09:00,rvs,94.90
2023-01-16T16:10:00,rvs,106.49
2023-01-16T16:11:00,rvs,81.73
2023-01-16T16:12:00,rvs,111.26
2023-01-16T16:13:00,rvs,78.26
2023-01-16T16:14:00,rvs,74.41
2023-01-16T16:15:00,rvs,59.72
2023-01-16T16:16:00,rvs,58.02
2023-01-16T16:17:00,rvs,76.15
2023-01-16T16:18:00,rvs,67.95
2023-01-16T16:19:00,rvs,80.95
2023-01-16T16:20:00,rvs,79.54
2023-01-16T16:21:00,rvs,96.40
2023-01-16T16:22:00,rvs,101.97
2023-01-16T16:23:00,rvs,91.94
2023-01-16T16:24:00,rvs,109.52
2023-01-16T16:25:00,rvs,108.16
2023-01-16T16:26:00,rvs,113.01
2023-01-16T16:27:00,rvs,71.46
2023-01-16T16:28:00,rvs,57.57
2023-01-16T16:29:00,rvs,74.75
2023-01-16T16:30:00,rvs,65.53
2023-01-16T16:31:00,rvs,73.61
2023-01-16T16:32:00,rvs,77.85
2023-01-16T16:33:00,rvs,50.57
2023-01-16T16:34:00,rvs,73.33
2023-01-16T16:35:00,rvs,67.77
2023-01-16T16:36:00,rvs,64.30
2023-01-16T16:37:00,rvs,67.61
2023-01-16T16:38:00,rvs,60.37
2023-01-16T16:39:00,rvs,62.24
2023-01-16T16:40:00,rvs,66.89
2023-01-16T16:41:00,rvs,53.31
2023-01-16T16:42:00,rvs,56.72
2023-01-16T16:43:00,rvs,69.94
2023-01-16T16:44:00,rvs,77.99
2023-01-16T16:45:00,rvs,74.28
2023-01-16T16:46:00,rvs,59.35
2023-01-16T16:47:00,rvs,66.23
2023-01-16T16:48:00,rvs,61.02
2023-01-16T16:49:00,rvs,67.02
2023-01-16T16:50:00,rvs,55.25
2023-01-16T16:51:00,rvs,68.08
2023-01-16T16:52:00,rvs,77.96
2023-01-16T16:53:00,rvs,71.70
2023-01-16T16:54:00,rvs,87.48
2023-01-16T16:55:00,rvs,92.99
2023-01-16T16:56:00,rvs,113.51
2023-01-16T16:57:00,rvs,106.28
2023-01-16T16:58:00,rvs,106.51
2023-01-16T16:59:00,rvs,91.75
2023-01-16T17:00:00,rvs,83.92
2023-01-16T17:01:00,rvs,91.09
2023-01-16T17:02:00,rvs,81.66
2023-01-16T17:03:00,rvs,81.13
2023-01-16T17:04:00,rvs,65.78
2023-01-16T17:05:00,rvs,53.02
2023-01-16T17:06:00,rvs,46.35
2023-01-16T17:07:00,rvs,47.01
2023-01-16T17:08:00,rvs,54.88
2023-01-16T17:09:00,rvs,46.31
2023-01-16T17:10:00,rvs,55.88
2023-01-16T17:11:00,rvs,70.76
2023-01-16T17:12:00,rvs,57.04
2023-01-16T17:13:00,rvs,66.58
2023-01-16T17:14:00,rvs,79.95
2023-01-16T17:15:00,rvs,77.64
2023-01-16T17:16:00,rvs,74.62
2023-01-16T17:17:00,rvs,78.80
2023-01-16T17:18:00,rvs,86.23
2023-01-16T17:19:00,rvs,88.74
2023-01-16T17:20:00,rvs,76.57
2023-01-16T17:21:00,rvs,95.64
2023-01-16T17:22:00,rvs,98.33
2023-01-16T17:23:00,rvs,96.05
2023-01-16T17:24:00,rvs,86.99
2023-01-16T17:25:00,rvs,73.75
2023-01-16T17:26:00,rvs,72.52
2023-01-16T17:27:00,rvs,42.42
2023-01-16T17:28:00,rvs,59.23
2023-01-16T17:29:00,rvs,41.54
2023-01-16T17:30:00,rvs,47.29
2023-01-16T17:31:00,rvs,43.27
2023-01-16T17:32:00,rvs,44.34
2023-01-16T17:33:00,rvs,57.02
2023-01-16T17:34:00,rvs,66.08
2023-01-16T17:35:00,rvs,63.88
2023-01-16T17:36:00,rvs,81.50
2023-01-16T17:37:00,rvs,75.42
2023-01-16T17:38:00,rvs,60.71
2023-01-16T17:39:00,rvs,79.53
2023-01-16T17:40:00,rvs,70.71
2023-01-16T17:41:00,rvs,73.14
2023-01-16T17:42:00,rvs,73.78
2023-01-16T17:43:00,rvs,59.80
2023-01-16T17:44:00,rvs,64.39
2023-01-16T17:45:00,rvs,46.34
2023-01-16T17:46:00,rvs,53.37
2023-01-16T17:47:00,rvs,58.50
2023-01-16T17:48:00,rvs,62.78
2023-01-16T17:49:00,rvs,53.05
2023-01-16T17:50:00,rvs,60.65
2023-01-16T17:51:00,rvs,61.93
2023-01-16T17:52:00,rvs,67.81
2023-01-16T17:53:00,rvs,62.16
2023-01-16T17:54:00,rvs,70.65
2023-01-16T17:55:00,rvs,77.84
2023-01-16T17:56:00,rvs,76.20
2023-01-16T17:57:00,rvs,74.71
2023-01-16T17:58:00,rvs,55.91
2023-01-16T17:59:00,rvs,58.61
2023-01-16T18:00:00,rvs,62.29
2023-01-16T18:01:00,rvs,61.46
2023-01-16T18:02:00,rvs,63.55
2023-01-16T18:03:00,rvs,64.47
2023-01-16T18:04:00,rvs,59.37
2023-01-16T18:05:00,rvs,53.87
2023-01-16T18:06:00,rvs,64.16
2023-01-16T18:07:00,rvs,57.39
2023-01-16T18:08:00,rvs,50.32
2023-01-16T18:09:00,rvs,48.84
2023-01-16T18:10:00,rvs,51.58
2023-01-16T18:11:00,rvs,40.32
2023-01-16T18:12:00,rvs,48.84
2023-01-16T18:13:00,rvs,33.89
2023-01-16T18:14:00,rvs,30.38
2023-01-16T18:15:00,rvs,45.65
2023-01-16T18:16:00,rvs,36.35
2023-01-16T18:17:00,rvs,60.27
2023-01-16T18:18:00,rvs,60.44
2023-01-16T18:19:00,rvs,64.55
2023-01-16T18:20:00,rvs,36.47
2023-01-16T18:21:00,rvs,39.93
2023-01-16T18:22:00,rvs,52.39
2023-01-16T18:23:00,rvs,58.51
2023-01-16T18:24:00,rvs,64.05
2023-01-16T18:25:00,rvs,56.91
2023-01-16T18:26:00,rvs,57.56
2023-01-16T18:27:00,rvs,62.44
2023-01-16T18:28:00,rvs,64.83
2023-01-16T18:29:00,rvs,73.22
2023-01-16T18:30:00,rvs,51.14
2023-01-16T18:31:00,rvs,60.45
2023-01-16T18:32:00,rvs,57.14
2023-01-16T18:33:00,rvs,65.42
2023-01-16T18:34:00,rvs,68.47
2023-01-16T18:35:00,rvs,59.75
2023-01-16T18:36:00,rvs,69.78
2023-01-16T18:37:00,rvs,47.69
2023-01-16T18:38:00,rvs,54.09
2023-01-16T18:39:00,rvs,51.41
2023-01-16T18:40:00,rvs,43.51
2023-01-16T18:41:00,rvs,46.22
2023-01-16T18:42:00,rvs,41.60
2023-01-16T18:43:00,rvs,50.04
2023-01-16T18:44:00,rvs,52.02
2023-01-16T18:45:00,rvs,43.46
2023-01-16T18:46:00,rvs,49.66
2023-01-16T18:47:00,rvs,52.18
2023-01-16T18:48:00,rvs,46.53
2023-01-16T18:49:00,rvs,64.51
2023-01-16T18:50:00,rvs,55.18
2023-01-16T18:51:00,rvs,65.48
2023-01-16T18:52:00,rvs,55.97
2023-01-16T18:53:00,rvs,47.22
2023-01-16T18:54:00,rvs,49.52
2023-01-16T18:55:00,rvs,44.24
2023-01-16T18:56:00,rvs,56.02
2023-01-16T18:57:00,rvs,61.14
2023-01-16T18:58:00,rvs,55.11
2023-01-16T18:59:00,rvs,67.23
2023-01-16T19:00:00,rvs,44.09
2023-01-16T19:01:00,rvs,43.03
2023-01-16T19:02:00,rvs,43.29
2023-01-16T19:03:00,rvs,42.44
2023-01-16T19:04:00,rvs,56.52
2023-01-16T19:05:00,rvs,58.65
2023-01-16T19:06:00,rvs,60.08
2023-01-16T19:07:00,rvs,64.82
2023-01-16T19:08:00,rvs,48.21
2023-01-16T19:09:00,rvs,55.37
2023-01-16T19:10:00,rvs,62.70
2023-01-16T19:11:00,rvs,67.11
2023-01-16T19:12:00,rvs,70.21
2023-01-16T19:13:00,rvs,72.42
2023-01-16T19:14:00,rvs,75.76
2023-01-16T19:15:00,rvs,71.48
2023-01-16T19:16:00,rvs,65.91
2023-01-16T19:17:00,rvs,70.08
2023-01-16T19:18:00,rvs,68.78
2023-01-16T19:19:00,rvs,70.78
2023-01-16T19:20:00,rvs,76.25
2023-01-16T19:21:00,rvs,80.29
2023-01-16T19:22:00,rvs,89.63
2023-01-16T19:23:00,rvs,84.94
2023-01-16T19:24:00,rvs,92.28
2023-01-16T19:25:00,rvs,96.16
2023-01-16T19:26:00,rvs,69.59
2023-01-16T19:27:00,rvs,88.97
2023-01-16T19:28:00,rvs,79.11
2023-01-16T19:29:00,rvs,65.95
2023-01-16T19:30:00,rvs,75.63
2023-01-16T19:31:00,rvs,69.88
2023-01-16T19:32:00,rvs,67.69
2023-01-16T19:33:00,rvs,65.24
2023-01-16T19:34:00,rvs,66.37
2023-01-16T19:35:00,rvs,52.44
2023-01-16T19:36:00,rvs,57.45
2023-01-16T19:37:00,rvs,59.46
2023-01-16T19:38:00,rvs,54.26
2023-01-16T19:39:00,rvs,68.31
2023-01-16T19:40:00,rvs,63.04
2023-01-16T19:41:00,rvs,57.50
2023-01-16T19:42:00,rvs,70.10
2023-01-16T19:43:00,rvs,65.92
2023-01-16T19:44:00,rvs,81.99
2023-01-16T19:45:00,rvs,75.01
2023-01-16T19:46:00,rvs,73.05
2023-01-16T19:47:00,rvs,80.74
2023-01-16T19:48:00,rvs,53.12
2023-01-16T19:49:00,rvs,63.97
2023-01-16T19:50:00,rvs,40.98
2023-01-16T19:51:00,rvs,44.76
2023-01-16T19:52:00,rvs,57.11
2023-01-16T19:53:00,rvs,56.07
2023-01-16T19:54:00,rvs,42.03
2023-01-16T19:55:00,rvs,39.26
2023-01-16T19:56:00,rvs,48.93
2023-01-16T19:57:00,rvs,47.22
2023-01-16T19:58:00,rvs,53.92
2023-01-16T19:59:00,rvs,58.93
2023-01-16T20:00:00,rvs,59.44
2023-01-16T20:01:00,rvs,64.79
2023-01-16T20:02:00,rvs,68.52
2023-01-16T20:03:00,rvs,73.02
2023-01-16T20:04:00,rvs,56.40
2023-01-16T20:05:00,rvs,52.03
2023-01-16T20:06:00,rvs,57.78
2023-01-16T20:07:00,rvs,40.14
2023-01-16T20:08:00,rvs,28.79
2023-01-16T20:09:00,rvs,18.09
2023-01-16T20:10:00,rvs,18.86
2023-01-16T20:11:00,rvs,19.71
2023-01-16T20:12:00,rvs,21.37
2023-01-16T20:13:00,rvs,33.31
2023-01-16T20:14:00,rvs,35.02
2023-01-16T20:15:00,rvs,27.55
2023-01-16T20:16:00,rvs,35.01
2023-01-16T20:17:00,rvs,35.14
2023-01-16T20:18:00,rvs,27.86
2023-01-16T20:19:00,rvs,33.82
2023-01-16T20:20:00,rvs,34.02
2023-01-16T20:21:00,rvs,37.42
2023-01-16T20:22:00,rvs,37.87
2023-01-16T20:23:00,rvs,52.58
2023-01-16T20:24:00,rvs,45.49
2023-01-16T20:25:00,rvs,42.61
2023-01-16T20:26:00,rvs,36.13
2023-01-16T20:27:00,rvs,64.03
2023-01-16T20:28:00,rvs,48.45
2023-01-16T20:29:00,rvs,56.10
2023-01-16T20:30:00,rvs,70.61
2023-01-16T20:31:00,rvs,56.70
2023-01-16T20:32:00,rvs,47.61
2023-01-16T20:33:00,rvs,47.72
2023-01-16T20:34:00,rvs,36.86
2023-01-16T20:35:00,rvs,47.98
2023-01-16T20:36:00,rvs,34.42
2023-01-16T20:37:00,rvs,43.30
2023-01-16T20:38:00,rvs,57.03
2023-01-16T20:39:00,rvs,45.59
2023-01-16T20:40:00,rvs,39.24
2023-01-16T20:41:00,rvs,51.05
2023-01-16T20:42:00,rvs,57.16
2023-01-16T20:43:00,rvs,52.15
2023-01-16T20:44:00,rvs,47.50
2023-01-16T20:45:00,rvs,32.45
2023-01-16T20:46:00,rvs,35.28
2023-01-16T20:47:00,rvs,37.52
2023-01-16T20:48:00,rvs,48.69
2023-01-16T20:49:00,rvs,52.16
2023-01-16T20:50:00,rvs,55.09
2023-01-16T20:51:00,rvs,56.19
2023-01-16T20:52:00,rvs,32.86
2023-01-16T20:53:00,rvs,32.12
2023-01-16T20:54:00,rvs,34.01
2023-01-16T20:55:00,rvs,32.25
2023-01-16T20:56:00,rvs,34.87
2023-01-16T20:57:00,rvs,34.97
2023-01-16T20:58:00,rvs,42.78
2023-01-16T20:59:00,rvs,52.69
2023-01-16T21:00:00,rvs,52.28
2023-01-16T21:01:00,rvs,61.86
2023-01-16T21:02:00,rvs,57.23
2023-01-16T21:03:00,rvs,57.49
2023-01-16T21:04:00,rvs,53.69
2023-01-16T21:05:00,rvs,51.03
2023-01-16T21:06:00,rvs,49.22
2023-01-16T21:07:00,rvs,40.93
2023-01-16T21:08:00,rvs,47.03
2023-01-16T21:09:00,rvs,48.77
2023-01-16T21:10:00,rvs,44.21
2023-01-16T21:11:00,rvs,44.73
2023-01-16T21:12:00,rvs,47.25
2023-01-16T21:13:00,rvs,45.58
2023-01-16T21:14:00,rvs,57.34
2023-01-16T21:15:00,rvs,58.97
2023-01-16T21:16:00,rvs,64.03
2023-01-16T21:17:00,rvs,56.55
2023-01-16T21:18:00,rvs,43.72
2023-01-16T21:19:00,rvs,51.39
2023-01-16T21:20:00,rvs,58.85
2023-01-16T21:21:00,rvs,64.43
2023-01-16T21:22:00,rvs,51.67
2023-01-16T21:23:00,rvs,54.74
2023-01-16T21:24:00,rvs,58.10
2023-01-16T21:25:00,rvs,53.64
2023-01-16T21:26:00,rvs,66.03
2023-01-16T21:27:00,rvs,76.15
2023-01-16T21:28:00,rvs,76.61
2023-01-16T21:29:00,rvs,85.66
2023-01-16T21:30:00,rvs,81.40
2023-01-16T21:31:00,rvs,89.13
2023-01-16T21:32:00,rvs,97.02
2023-01-16T21:33:00,rvs,90.40
2023-01-16T21:34:00,rvs,85.80
2023-01-16T21:35:00,rvs,80.91
2023-01-16T21:36:00,rvs,81.83
2023-01-16T21:37:00,rvs,80.53
2023-01-16T21:38:00,rvs,65.18
2023-01-16T21:39:00,rvs,73.16
2023-01-16T21:40:00,rvs,58.39
2023-01-16T21:41:00,rvs,55.54
2023-01-16T21:42:00,rvs,51.14
2023-01-16T21:43:00,rvs,43.71
2023-01-16T21:44:00,rvs,55.18
2023-01-16T21:45:00,rvs,58.56
2023-01-16T21:46:00,rvs,66.14
2023-01-16T21:47:00,rvs,60.65
2023-01-16T21:48:00,rvs,50.19
2023-01-16T21:49:00,rvs,64.97
2023-01-16T21:50:00,rvs,51.94
2023-01-16T21:51:00,rvs,64.34
2023-01-16T21:52:00,rvs,71.75
2023-01-16T21:53:00,rvs,80.40
2023-01-16T21:54:00,rvs,76.82
2023-01-16T21:55:00,rvs,77.96
2023-01-16T21:56:00,rvs,83.49
2023-01-16T21:57:00,rvs,92.57
2023-01-16T21:58:00,rvs,91.73
2023-01-16T21:59:00,rvs,84.22
2023-01-16T22:00:00,rvs,85.84
2023-01-16T22:01:00,rvs,86.23
2023-01-16T22:02:00,rvs,87.63
2023-01-16T22:03:00,rvs,73.42
2023-01-16T22:04:00,rvs,60.90
2023-01-16T22:05:00,rvs,63.95
2023-01-16T22:06:00,rvs,63.94
2023-01-16T22:07:00,rvs,38.24
2023-01-16T22:08:00,rvs,38.17
2023-01-16T22:09:00,rvs,40.94
2023-01-16T22:10:00,rvs,50.26
2023-01-16T22:11:00,rvs,49.99
