#datetime,building,power
2022-07-27T11:06:00,mfh,72.17
2022-07-27T11:07:00,mfh,72.08
2022-07-27T11:08:00,mfh,72.32
2022-07-27T11:09:00,mfh,72.33
2022-07-27T11:10:00,mfh,73.06
2022-07-27T11:11:00,mfh,72.48
2022-07-27T11:12:00,mfh,72.49
2022-07-27T11:13:00,mfh,72.85
2022-07-27T11:14:00,mfh,73.42
2022-07-27T11:15:00,mfh,73.91
2022-07-27T11:16:00,mfh,74.07
2022-07-27T11:17:00,mfh,73.97
2022-07-27T11:18:00,mfh,74.01
2022-07-27T11:19:00,mfh,80.78
2022-07-27T11:20:00,mfh,80.41
2022-07-27T11:21:00,mfh,80.42
2022-07-27T11:22:00,mfh,81.25
2022-07-27T11:23:00,mfh,81.23
2022-07-27T11:24:00,mfh,80.92
2022-07-27T11:25:00,mfh,81.02
2022-07-27T11:26:00,mfh,81.03
2022-07-27T11:27:00,mfh,80.99
2022-07-27T11:28:00,mfh,80.08
2022-07-27T11:29:00,mfh,80.06
2022-07-27T11:30:00,mfh,80.00
2022-07-27T11:31:00,mfh,79.71
2022-07-27T11:32:00,mfh,80.01
2022-07-27T11:33:00,mfh,80.29
2022-07-27T11:34:00,mfh,80.25
2022-07-27T11:35:00,mfh,80.31
2022-07-27T11:36:00,mfh,80.29
2022-07-27T11:37:00,mfh,79.86
2022-07-27T11:38:00,mfh,80.63
2022-07-27T11:39:00,mfh,74.37
2022-07-27T11:40:00,mfh,75.04
2022-07-27T11:41:00,mfh,79.41
2022-07-27T11:42:00,mfh,81.01
2022-07-27T11:43:00,mfh,81.31
2022-07-27T11:44:00,mfh,80.50
2022-07-27T11:45:00,mfh,80.57
2022-07-27T11:46:00,mfh,79.27
2022-07-27T11:47:00,mfh,79.27
2022-07-27T11:48:00,mfh,79.24
2022-07-27T11:49:00,mfh,79.53
2022-07-27T11:50:00,mfh,79.51
2022-07-27T11:51:00,mfh,79.18
2022-07-27T11:52:00,mfh,79.18
2022-07-27T11:53:00,mfh,79.01
2022-07-27T11:54:00,mfh,78.72
2022-07-27T11:55:00,mfh,78.67
2022-07-27T11:56:00,mfh,78.73
2022-07-27T11:57:00,mfh,79.07
2022-07-27T11:58:00,mfh,72.97
2022-07-27T11:59:00,mfh,73.54
2022-07-27T12:00:00,mfh,73.10
2022-07-27T12:01:00,mfh,72.85
2022-07-27T12:02:00,mfh,72.92
2022-07-27T12:03:00,mfh,72.18
2022-07-27T12:04:00,mfh,72.11
2022-07-27T12:05:00,mfh,72.64
2022-07-27T12:06:00,mfh,73.23
2022-07-27T12:07:00,mfh,73.20
2022-07-27T12:08:00,mfh,73.19
2022-07-27T12:09:00,mfh,73.11
2022-07-27T12:10:00,mfh,73.58
2022-07-27T12:11:00,mfh,72.19
2022-07-27T12:12:00,mfh,72.26
2022-07-27T12:13:00,mfh,72.14
2022-07-27T12:14:00,mfh,72.76
2022-07-27T12:15:00,mfh,72.80
2022-07-27T12:16:00,mfh,72.79
2022-07-27T12:17:00,mfh,73.41
2022-07-27T12:18:00,mfh,72.77
2022-07-27T12:19:00,mfh,72.26
2022-07-27T12:20:00,mfh,72.17
2022-07-27T12:21:00,mfh,72.53
2022-07-27T12:22:00,mfh,72.84
2022-07-27T12:23:00,mfh,72.40
2022-07-27T12:24:00,mfh,72.92
2022-07-27T12:25:00,mfh,72.49
2022-07-27T12:26:00,mfh,72.32
2022-07-27T12:27:00,mfh,71.88
2022-07-27T12:28:00,mfh,71.84
2022-07-27T12:29:00,mfh,71.83
2022-07-27T12:30:00,mfh,73.01
2022-07-27T12:31:00,mfh,73.46
2022-07-27T12:32:00,mfh,73.88
2022-07-27T12:33:00,mfh,74.30
2022-07-27T12:34:00,mfh,73.84
2022-07-27T12:35:00,mfh,74.04
2022-07-27T12:36:00,mfh,73.28
2022-07-27T12:37:00,mfh,73.27
2022-07-27T12:38:00,mfh,73.53
2022-07-27T12:39:00,mfh,73.75
2022-07-27T12:40:00,mfh,73.71
2022-07-27T12:41:00,mfh,74.19
2022-07-27T12:42:00,mfh,73.74
2022-07-27T12:43:00,mfh,73.78
2022-07-27T12:44:00,mfh,73.68
2022-07-27T12:45:00,mfh,73.43
2022-07-27T12:46:00,mfh,73.31
2022-07-27T12:47:00,mfh,73.29
2022-07-27T12:48:00,mfh,73.91
2022-07-27T12:49:00,mfh,73.92
2022-07-27T12:50:00,mfh,74.05
2022-07-27T12:51:00,mfh,74.88
2022-07-27T12:52:00,mfh,75.05
2022-07-27T12:53:00,mfh,74.32
2022-07-27T12:54:00,mfh,74.39
2022-07-27T12:55:00,mfh,74.48
2022-07-27T12:56:00,mfh,74.99
2022-07-27T12:57:00,mfh,74.96
2022-07-27T12:58:00,mfh,74.97
2022-07-27T12:59:00,mfh,75.01
2022-07-27T13:00:00,mfh,74.88
2022-07-27T13:01:00,mfh,74.30
2022-07-27T13:02:00,mfh,74.31
2022-07-27T13:03:00,mfh,74.34
2022-07-27T13:04:00,mfh,74.76
2022-07-27T13:05:00,mfh,74.80
2022-07-27T13:06:00,mfh,75.13
2022-07-27T13:07:00,mfh,74.74
2022-07-27T13:08:00,mfh,73.78
2022-07-27T13:09:00,mfh,73.75
2022-07-27T13:10:00,mfh,73.16
2022-07-27T13:11:00,mfh,73.35
2022-07-27T13:12:00,mfh,73.25
2022-07-27T13:13:00,mfh,73.32
2022-07-27T13:14:00,mfh,73.96
2022-07-27T13:15:00,mfh,73.89
2022-07-27T13:16:00,mfh,74.02
2022-07-27T13:17:00,mfh,73.71
2022-07-27T13:18:00,mfh,73.18
2022-07-27T13:19:00,mfh,73.37
2022-07-27T13:20:00,mfh,74.00
2022-07-27T13:21:00,mfh,74.05
2022-07-27T13:22:00,mfh,74.45
2022-07-27T13:23:00,mfh,74.62
2022-07-27T13:24:00,mfh,74.61
2022-07-27T13:25:00,mfh,74.03
2022-07-27T13:26:00,mfh,74.01
2022-07-27T13:27:00,mfh,74.12
2022-07-27T13:28:00,mfh,73.51
2022-07-27T13:29:00,mfh,73.50
2022-07-27T13:30:00,mfh,73.84
2022-07-27T13:31:00,mfh,74.00
2022-07-27T13:32:00,mfh,73.96
2022-07-27T13:33:00,mfh,74.01
2022-07-27T13:34:00,mfh,73.92
2022-07-27T13:35:00,mfh,74.38
2022-07-27T13:36:00,mfh,75.05
2022-07-27T13:37:00,mfh,80.28
2022-07-27T13:38:00,mfh,80.43
2022-07-27T13:39:00,mfh,80.51
2022-07-27T13:40:00,mfh,80.38
2022-07-27T13:41:00,mfh,80.41
2022-07-27T13:42:00,mfh,80.60
2022-07-27T13:43:00,mfh,80.98
2022-07-27T13:44:00,mfh,81.04
2022-07-27T13:45:00,mfh,80.67
2022-07-27T13:46:00,mfh,80.37
2022-07-27T13:47:00,mfh,80.63
2022-07-27T13:48:00,mfh,80.79
2022-07-27T13:49:00,mfh,80.64
2022-07-27T13:50:00,mfh,80.78
2022-07-27T13:51:00,mfh,80.42
2022-07-27T13:52:00,mfh,80.13
2022-07-27T13:53:00,mfh,79.97
2022-07-27T13:54:00,mfh,74.46
2022-07-27T13:55:00,mfh,74.48
2022-07-27T13:56:00,mfh,74.94
2022-07-27T13:57:00,mfh,74.30
2022-07-27T13:58:00,mfh,74.16
2022-07-27T13:59:00,mfh,74.16
2022-07-27T14:00:00,mfh,74.42
2022-07-27T14:01:00,mfh,73.80
2022-07-27T14:02:00,mfh,73.86
2022-07-27T14:03:00,mfh,73.92
2022-07-27T14:04:00,mfh,74.31
2022-07-27T14:05:00,mfh,74.62
2022-07-27T14:06:00,mfh,74.33
2022-07-27T14:07:00,mfh,74.27
2022-07-27T14:08:00,mfh,74.77
2022-07-27T14:09:00,mfh,74.68
2022-07-27T14:10:00,mfh,74.00
2022-07-27T14:11:00,mfh,74.38
2022-07-27T14:12:00,mfh,74.94
2022-07-27T14:13:00,mfh,74.98
2022-07-27T14:14:00,mfh,75.42
2022-07-27T14:15:00,mfh,75.80
2022-07-27T14:16:00,mfh,74.93
2022-07-27T14:17:00,mfh,74.89
2022-07-27T14:18:00,mfh,74.46
2022-07-27T14:19:00,mfh,74.57
2022-07-27T14:20:00,mfh,74.07
2022-07-27T14:21:00,mfh,74.12
2022-07-27T14:22:00,mfh,74.95
2022-07-27T14:23:00,mfh,74.73
2022-07-27T14:24:00,mfh,74.52
2022-07-27T14:25:00,mfh,74.42
2022-07-27T14:26:00,mfh,74.13
2022-07-27T14:27:00,mfh,74.19
2022-07-27T14:28:00,mfh,73.79
2022-07-27T14:29:00,mfh,73.88
2022-07-27T14:30:00,mfh,74.47
2022-07-27T14:31:00,mfh,74.46
2022-07-27T14:32:00,mfh,74.14
2022-07-27T14:33:00,mfh,74.18
2022-07-27T14:34:00,mfh,74.29
2022-07-27T14:35:00,mfh,74.04
2022-07-27T14:36:00,mfh,73.55
2022-07-27T14:37:00,mfh,73.92
2022-07-27T14:38:00,mfh,73.80
2022-07-27T14:39:00,mfh,74.32
2022-07-27T14:40:00,mfh,74.34
2022-07-27T14:41:00,mfh,75.44
2022-07-27T14:42:00,mfh,75.05
2022-07-27T14:43:00,mfh,73.64
2022-07-27T14:44:00,mfh,73.15
2022-07-27T14:45:00,mfh,73.13
2022-07-27T14:46:00,mfh,73.35
2022-07-27T14:47:00,mfh,74.12
2022-07-27T14:48:00,mfh,74.05
2022-07-27T14:49:00,mfh,74.22
2022-07-27T14:50:00,mfh,74.23
2022-07-27T14:51:00,mfh,74.55
2022-07-27T14:52:00,mfh,73.83
2022-07-27T14:53:00,mfh,73.65
2022-07-27T14:54:00,mfh,73.56
2022-07-27T14:55:00,mfh,73.56
2022-07-27T14:56:00,mfh,74.14
2022-07-27T14:57:00,mfh,74.49
2022-07-27T14:58:00,mfh,74.20
2022-07-27T14:59:00,mfh,74.09
2022-07-27T15:00:00,mfh,74.20
2022-07-27T15:01:00,mfh,73.95
2022-07-27T15:02:00,mfh,74.38
2022-07-27T15:03:00,mfh,74.33
2022-07-27T15:04:00,mfh,74.78
2022-07-27T15:05:00,mfh,75.04
2022-07-27T15:06:00,mfh,74.78
2022-07-27T15:07:00,mfh,75.02
2022-07-27T15:08:00,mfh,74.58
2022-07-27T15:09:00,mfh,74.62
2022-07-27T15:10:00,mfh,74.35
2022-07-27T15:11:00,mfh,74.94
2022-07-27T15:12:00,mfh,75.49
2022-07-27T15:13:00,mfh,75.40
2022-07-27T15:14:00,mfh,76.12
2022-07-27T15:15:00,mfh,75.90
2022-07-27T15:16:00,mfh,75.92
2022-07-27T15:17:00,mfh,76.05
2022-07-27T15:18:00,mfh,76.35
2022-07-27T15:19:00,mfh,75.49
2022-07-27T15:20:00,mfh,75.16
2022-07-27T15:21:00,mfh,75.46
2022-07-27T15:22:00,mfh,75.68
2022-07-27T15:23:00,mfh,74.98
2022-07-27T15:24:00,mfh,74.99
2022-07-27T15:25:00,mfh,75.08
2022-07-27T15:26:00,mfh,74.84
2022-07-27T15:27:00,mfh,74.38
2022-07-27T15:28:00,mfh,73.43
2022-07-27T15:29:00,mfh,73.72
2022-07-27T15:30:00,mfh,73.77
2022-07-27T15:31:00,mfh,73.85
2022-07-27T15:32:00,mfh,74.53
2022-07-27T15:33:00,mfh,75.11
2022-07-27T15:34:00,mfh,75.79
2022-07-27T15:35:00,mfh,75.14
2022-07-27T15:36:00,mfh,75.38
2022-07-27T15:37:00,mfh,81.25
2022-07-27T15:38:00,mfh,81.48
2022-07-27T15:39:00,mfh,82.11
2022-07-27T15:40:00,mfh,82.73
2022-07-27T15:41:00,mfh,82.57
2022-07-27T15:42:00,mfh,82.21
2022-07-27T15:43:00,mfh,81.86
2022-07-27T15:44:00,mfh,81.52
2022-07-27T15:45:00,mfh,81.46
2022-07-27T15:46:00,mfh,81.53
2022-07-27T15:47:00,mfh,81.98
2022-07-27T15:48:00,mfh,82.01
2022-07-27T15:49:00,mfh,81.98
2022-07-27T15:50:00,mfh,82.09
2022-07-27T15:51:00,mfh,82.11
2022-07-27T15:52:00,mfh,81.13
2022-07-27T15:53:00,mfh,81.09
2022-07-27T15:54:00,mfh,80.87
2022-07-27T15:55:00,mfh,75.14
2022-07-27T15:56:00,mfh,75.58
2022-07-27T15:57:00,mfh,75.64
2022-07-27T15:58:00,mfh,75.53
2022-07-27T15:59:00,mfh,81.45
2022-07-27T16:00:00,mfh,81.39
2022-07-27T16:01:00,mfh,81.04
2022-07-27T16:02:00,mfh,81.01
2022-07-27T16:03:00,mfh,80.97
2022-07-27T16:04:00,mfh,81.31
2022-07-27T16:05:00,mfh,81.06
2022-07-27T16:06:00,mfh,81.01
2022-07-27T16:07:00,mfh,81.03
2022-07-27T16:08:00,mfh,80.97
2022-07-27T16:09:00,mfh,80.75
2022-07-27T16:10:00,mfh,80.68
2022-07-27T16:11:00,mfh,80.19
2022-07-27T16:12:00,mfh,80.42
2022-07-27T16:13:00,mfh,81.08
2022-07-27T16:14:00,mfh,81.08
2022-07-27T16:15:00,mfh,81.10
2022-07-27T16:16:00,mfh,81.13
2022-07-27T16:17:00,mfh,81.03
2022-07-27T16:18:00,mfh,81.38
2022-07-27T16:19:00,mfh,81.38
2022-07-27T16:20:00,mfh,81.27
2022-07-27T16:21:00,mfh,81.60
2022-07-27T16:22:00,mfh,81.63
2022-07-27T16:23:00,mfh,81.86
2022-07-27T16:24:00,mfh,81.88
2022-07-27T16:25:00,mfh,81.79
2022-07-27T16:26:00,mfh,80.89
2022-07-27T16:27:00,mfh,75.80
2022-07-27T16:28:00,mfh,75.16
2022-07-27T16:29:00,mfh,70.18
2022-07-27T16:30:00,mfh,69.84
2022-07-27T16:31:00,mfh,68.81
2022-07-27T16:32:00,mfh,68.96
2022-07-27T16:33:00,mfh,69.13
2022-07-27T16:34:00,mfh,68.42
2022-07-27T16:35:00,mfh,68.28
2022-07-27T16:36:00,mfh,77.49
2022-07-27T16:37:00,mfh,79.96
2022-07-27T16:38:00,mfh,80.78
2022-07-27T16:39:00,mfh,80.15
2022-07-27T16:40:00,mfh,80.15
2022-07-27T16:41:00,mfh,79.78
2022-07-27T16:42:00,mfh,79.60
2022-07-27T16:43:00,mfh,79.92
2022-07-27T16:44:00,mfh,79.91
2022-07-27T16:45:00,mfh,79.87
2022-07-27T16:46:00,mfh,79.68
2022-07-27T16:47:00,mfh,79.63
2022-07-27T16:48:00,mfh,79.94
2022-07-27T16:49:00,mfh,79.99
2022-07-27T16:50:00,mfh,75.51
2022-07-27T16:51:00,mfh,69.48
2022-07-27T16:52:00,mfh,69.48
2022-07-27T16:53:00,mfh,62.57
2022-07-27T16:54:00,mfh,62.93
2022-07-27T16:55:00,mfh,63.16
2022-07-27T16:56:00,mfh,63.09
2022-07-27T16:57:00,mfh,62.52
2022-07-27T16:58:00,mfh,72.91
2022-07-27T16:59:00,mfh,70.82
2022-07-27T17:00:00,mfh,71.51
2022-07-27T17:01:00,mfh,70.04
2022-07-27T17:02:00,mfh,70.23
2022-07-27T17:03:00,mfh,82.00
2022-07-27T17:04:00,mfh,82.17
2022-07-27T17:05:00,mfh,82.12
2022-07-27T17:06:00,mfh,81.91
2022-07-27T17:07:00,mfh,82.19
2022-07-27T17:08:00,mfh,82.61
2022-07-27T17:09:00,mfh,82.11
2022-07-27T17:10:00,mfh,82.08
2022-07-27T17:11:00,mfh,81.13
2022-07-27T17:12:00,mfh,80.47
2022-07-27T17:13:00,mfh,80.90
2022-07-27T17:14:00,mfh,80.54
2022-07-27T17:15:00,mfh,80.39
2022-07-27T17:16:00,mfh,80.24
2022-07-27T17:17:00,mfh,75.84
2022-07-27T17:18:00,mfh,75.88
2022-07-27T17:19:00,mfh,79.56
2022-07-27T17:20:00,mfh,79.53
2022-07-27T17:21:00,mfh,80.70
2022-07-27T17:22:00,mfh,81.33
2022-07-27T17:23:00,mfh,81.37
2022-07-27T17:24:00,mfh,81.58
2022-07-27T17:25:00,mfh,80.59
2022-07-27T17:26:00,mfh,80.43
2022-07-27T17:27:00,mfh,80.23
2022-07-27T17:28:00,mfh,79.53
2022-07-27T17:29:00,mfh,79.52
2022-07-27T17:30:00,mfh,79.92
2022-07-27T17:31:00,mfh,80.33
2022-07-27T17:32:00,mfh,80.13
2022-07-27T17:33:00,mfh,76.69
2022-07-27T17:34:00,mfh,69.78
2022-07-27T17:35:00,mfh,63.22
2022-07-27T17:36:00,mfh,62.79
2022-07-27T17:37:00,mfh,61.93
2022-07-27T17:38:00,mfh,62.66
2022-07-27T17:39:00,mfh,63.13
2022-07-27T17:40:00,mfh,62.89
2022-07-27T17:41:00,mfh,62.81
2022-07-27T17:42:00,mfh,70.87
2022-07-27T17:43:00,mfh,71.61
2022-07-27T17:44:00,mfh,69.08
2022-07-27T17:45:00,mfh,69.15
2022-07-27T17:46:00,mfh,69.13
2022-07-27T17:47:00,mfh,68.90
2022-07-27T17:48:00,mfh,69.60
2022-07-27T17:49:00,mfh,69.44
2022-07-27T17:50:00,mfh,69.29
2022-07-27T17:51:00,mfh,70.11
2022-07-27T17:52:00,mfh,69.26
2022-07-27T17:53:00,mfh,68.34
2022-07-27T17:54:00,mfh,68.53
2022-07-27T17:55:00,mfh,68.62
2022-07-27T17:56:00,mfh,69.47
2022-07-27T17:57:00,mfh,69.35
2022-07-27T17:58:00,mfh,69.23
2022-07-27T17:59:00,mfh,69.07
2022-07-27T18:00:00,mfh,69.03
2022-07-27T18:01:00,mfh,68.44
2022-07-27T18:02:00,mfh,68.36
2022-07-27T18:03:00,mfh,68.25
2022-07-27T18:04:00,mfh,69.08
2022-07-27T18:05:00,mfh,68.86
2022-07-27T18:06:00,mfh,61.07
2022-07-27T18:07:00,mfh,61.34
2022-07-27T18:08:00,mfh,56.26
2022-07-27T18:09:00,mfh,56.20
2022-07-27T18:10:00,mfh,56.62
2022-07-27T18:11:00,mfh,62.92
2022-07-27T18:12:00,mfh,63.18
2022-07-27T18:13:00,mfh,63.90
2022-07-27T18:14:00,mfh,63.71
2022-07-27T18:15:00,mfh,69.96
2022-07-27T18:16:00,mfh,69.18
2022-07-27T18:17:00,mfh,69.56
2022-07-27T18:18:00,mfh,68.32
2022-07-27T18:19:00,mfh,68.27
2022-07-27T18:20:00,mfh,67.74
2022-07-27T18:21:00,mfh,67.74
2022-07-27T18:22:00,mfh,68.15
2022-07-27T18:23:00,mfh,62.54
2022-07-27T18:24:00,mfh,63.69
2022-07-27T18:25:00,mfh,64.43
2022-07-27T18:26:00,mfh,65.01
2022-07-27T18:27:00,mfh,70.33
2022-07-27T18:28:00,mfh,70.88
2022-07-27T18:29:00,mfh,71.44
2022-07-27T18:30:00,mfh,71.82
2022-07-27T18:31:00,mfh,70.16
2022-07-27T18:32:00,mfh,69.95
2022-07-27T18:33:00,mfh,69.80
2022-07-27T18:34:00,mfh,69.41
2022-07-27T18:35:00,mfh,68.95
2022-07-27T18:36:00,mfh,68.85
2022-07-27T18:37:00,mfh,68.87
2022-07-27T18:38:00,mfh,69.86
2022-07-27T18:39:00,mfh,69.93
2022-07-27T18:40:00,mfh,69.64
2022-07-27T18:41:00,mfh,69.51
2022-07-27T18:42:00,mfh,69.71
2022-07-27T18:43:00,mfh,69.93
2022-07-27T18:44:00,mfh,69.54
2022-07-27T18:45:00,mfh,69.23
2022-07-27T18:46:00,mfh,71.11
2022-07-27T18:47:00,mfh,71.21
2022-07-27T18:48:00,mfh,70.23
2022-07-27T18:49:00,mfh,70.08
2022-07-27T18:50:00,mfh,70.09
2022-07-27T18:51:00,mfh,70.79
2022-07-27T18:52:00,mfh,69.32
2022-07-27T18:53:00,mfh,69.34
2022-07-27T18:54:00,mfh,69.77
2022-07-27T18:55:00,mfh,70.40
2022-07-27T18:56:00,mfh,70.53
2022-07-27T18:57:00,mfh,63.49
2022-07-27T18:58:00,mfh,63.35
2022-07-27T18:59:00,mfh,63.87
2022-07-27T19:00:00,mfh,63.78
2022-07-27T19:01:00,mfh,64.02
2022-07-27T19:02:00,mfh,72.58
2022-07-27T19:03:00,mfh,77.23
2022-07-27T19:04:00,mfh,77.58
2022-07-27T19:05:00,mfh,77.11
2022-07-27T19:06:00,mfh,76.65
2022-07-27T19:07:00,mfh,76.42
2022-07-27T19:08:00,mfh,76.03
2022-07-27T19:09:00,mfh,74.05
2022-07-27T19:10:00,mfh,73.89
2022-07-27T19:11:00,mfh,74.57
2022-07-27T19:12:00,mfh,75.31
2022-07-27T19:13:00,mfh,74.85
2022-07-27T19:14:00,mfh,74.74
2022-07-27T19:15:00,mfh,74.76
2022-07-27T19:16:00,mfh,74.70
2022-07-27T19:17:00,mfh,74.63
2022-07-27T19:18:00,mfh,74.07
2022-07-27T19:19:00,mfh,61.91
2022-07-27T19:20:00,mfh,62.09
2022-07-27T19:21:00,mfh,62.47
2022-07-27T19:22:00,mfh,62.54
2022-07-27T19:23:00,mfh,62.36
2022-07-27T19:24:00,mfh,62.04
2022-07-27T19:25:00,mfh,62.10
2022-07-27T19:26:00,mfh,61.36
2022-07-27T19:27:00,mfh,61.36
2022-07-27T19:28:00,mfh,61.32
2022-07-27T19:29:00,mfh,62.13
2022-07-27T19:30:00,mfh,61.87
2022-07-27T19:31:00,mfh,61.57
2022-07-27T19:32:00,mfh,61.70
2022-07-27T19:33:00,mfh,61.75
2022-07-27T19:34:00,mfh,61.07
2022-07-27T19:35:00,mfh,61.15
2022-07-27T19:36:00,mfh,60.68
2022-07-27T19:37:00,mfh,60.76
2022-07-27T19:38:00,mfh,61.43
2022-07-27T19:39:00,mfh,61.09
2022-07-27T19:40:00,mfh,60.94
2022-07-27T19:41:00,mfh,61.82
2022-07-27T19:42:00,mfh,60.99
2022-07-27T19:43:00,mfh,60.61
2022-07-27T19:44:00,mfh,60.57
2022-07-27T19:45:00,mfh,60.66
2022-07-27T19:46:00,mfh,60.68
2022-07-27T19:47:00,mfh,61.28
2022-07-27T19:48:00,mfh,61.21
2022-07-27T19:49:00,mfh,61.35
2022-07-27T19:50:00,mfh,61.33
2022-07-27T19:51:00,mfh,61.33
2022-07-27T19:52:00,mfh,60.60
2022-07-27T19:53:00,mfh,60.61
2022-07-27T19:54:00,mfh,60.70
2022-07-27T19:55:00,mfh,61.20
2022-07-27T19:56:00,mfh,61.09
2022-07-27T19:57:00,mfh,61.13
2022-07-27T19:58:00,mfh,61.00
2022-07-27T19:59:00,mfh,60.88
2022-07-27T20:00:00,mfh,60.39
2022-07-27T20:01:00,mfh,60.24
2022-07-27T20:02:00,mfh,60.20
2022-07-27T20:03:00,mfh,60.21
2022-07-27T20:04:00,mfh,60.83
2022-07-27T20:05:00,mfh,55.36
2022-07-27T20:06:00,mfh,55.44
2022-07-27T20:07:00,mfh,55.47
2022-07-27T20:08:00,mfh,55.44
2022-07-27T20:09:00,mfh,54.80
2022-07-27T20:10:00,mfh,54.84
2022-07-27T20:11:00,mfh,54.80
2022-07-27T20:12:00,mfh,55.34
2022-07-27T20:13:00,mfh,55.57
2022-07-27T20:14:00,mfh,55.61
2022-07-27T20:15:00,mfh,55.74
2022-07-27T20:16:00,mfh,56.20
2022-07-27T20:17:00,mfh,55.60
2022-07-27T20:18:00,mfh,55.56
2022-07-27T20:19:00,mfh,55.23
2022-07-27T20:20:00,mfh,55.21
2022-07-27T20:21:00,mfh,55.94
2022-07-27T20:22:00,mfh,56.02
2022-07-27T20:23:00,mfh,75.69
2022-07-27T20:24:00,mfh,76.33
2022-07-27T20:25:00,mfh,76.41
2022-07-27T20:26:00,mfh,75.75
2022-07-27T20:27:00,mfh,75.53
2022-07-27T20:28:00,mfh,75.24
2022-07-27T20:29:00,mfh,74.79
2022-07-27T20:30:00,mfh,75.04
2022-07-27T20:31:00,mfh,75.44
2022-07-27T20:32:00,mfh,68.05
2022-07-27T20:33:00,mfh,67.95
2022-07-27T20:34:00,mfh,61.87
2022-07-27T20:35:00,mfh,57.13
2022-07-27T20:36:00,mfh,56.96
2022-07-27T20:37:00,mfh,56.86
2022-07-27T20:38:00,mfh,57.49
2022-07-27T20:39:00,mfh,58.15
2022-07-27T20:40:00,mfh,52.02
2022-07-27T20:41:00,mfh,52.01
2022-07-27T20:42:00,mfh,52.10
2022-07-27T20:43:00,mfh,51.70
2022-07-27T20:44:00,mfh,51.67
2022-07-27T20:45:00,mfh,51.60
2022-07-27T20:46:00,mfh,52.21
2022-07-27T20:47:00,mfh,52.97
2022-07-27T20:48:00,mfh,52.23
2022-07-27T20:49:00,mfh,52.30
2022-07-27T20:50:00,mfh,52.44
2022-07-27T20:51:00,mfh,51.81
2022-07-27T20:52:00,mfh,51.91
2022-07-27T20:53:00,mfh,51.84
2022-07-27T20:54:00,mfh,51.77
2022-07-27T20:55:00,mfh,52.27
2022-07-27T20:56:00,mfh,52.29
2022-07-27T20:57:00,mfh,52.64
2022-07-27T20:58:00,mfh,52.22
2022-07-27T20:59:00,mfh,51.55
2022-07-27T21:00:00,mfh,51.54
2022-07-27T21:01:00,mfh,46.84
2022-07-27T21:02:00,mfh,47.05
2022-07-27T21:03:00,mfh,46.95
2022-07-27T21:04:00,mfh,47.66
2022-07-27T21:05:00,mfh,47.73
2022-07-27T21:06:00,mfh,47.75
2022-07-27T21:07:00,mfh,48.14
2022-07-27T21:08:00,mfh,47.03
2022-07-27T21:09:00,mfh,47.00
2022-07-27T21:10:00,mfh,46.90
2022-07-27T21:11:00,mfh,48.57
2022-07-27T21:12:00,mfh,49.31
2022-07-27T21:13:00,mfh,49.56
2022-07-27T21:14:00,mfh,49.70
2022-07-27T21:15:00,mfh,49.81
2022-07-27T21:16:00,mfh,49.19
2022-07-27T21:17:00,mfh,49.09
2022-07-27T21:18:00,mfh,47.41
2022-07-27T21:19:00,mfh,47.35
2022-07-27T21:20:00,mfh,48.35
2022-07-27T21:21:00,mfh,47.87
2022-07-27T21:22:00,mfh,47.94
2022-07-27T21:23:00,mfh,48.02
2022-07-27T21:24:00,mfh,47.33
2022-07-27T21:25:00,mfh,47.29
2022-07-27T21:26:00,mfh,47.18
2022-07-27T21:27:00,mfh,47.17
2022-07-27T21:28:00,mfh,47.40
2022-07-27T21:29:00,mfh,47.47
2022-07-27T21:30:00,mfh,47.49
2022-07-27T21:31:00,mfh,46.31
2022-07-27T21:32:00,mfh,45.57
2022-07-27T21:33:00,mfh,45.64
2022-07-27T21:34:00,mfh,35.88
2022-07-27T21:35:00,mfh,35.84
2022-07-27T21:36:00,mfh,36.42
2022-07-27T21:37:00,mfh,36.49
2022-07-27T21:38:00,mfh,36.49
2022-07-27T21:39:00,mfh,36.49
2022-07-27T21:40:00,mfh,35.95
2022-07-27T21:41:00,mfh,35.94
2022-07-27T21:42:00,mfh,35.94
2022-07-27T21:43:00,mfh,36.76
2022-07-27T21:44:00,mfh,37.52
2022-07-27T21:45:00,mfh,37.56
2022-07-27T21:46:00,mfh,37.64
2022-07-27T21:47:00,mfh,37.64
2022-07-27T21:48:00,mfh,36.14
2022-07-27T21:49:00,mfh,36.21
2022-07-27T21:50:00,mfh,36.82
2022-07-27T21:51:00,mfh,36.70
2022-07-27T21:52:00,mfh,36.88
2022-07-27T21:53:00,mfh,36.79
2022-07-27T21:54:00,mfh,36.72
2022-07-27T21:55:00,mfh,36.73
2022-07-27T21:56:00,mfh,36.16
2022-07-27T21:57:00,mfh,36.26
2022-07-27T21:58:00,mfh,36.06
2022-07-27T21:59:00,mfh,36.07
2022-07-27T22:00:00,mfh,36.11
2022-07-27T22:01:00,mfh,36.70
2022-07-27T22:02:00,mfh,23.52
2022-07-27T22:03:00,mfh,22.28
2022-07-27T22:04:00,mfh,22.32
2022-07-27T22:05:00,mfh,22.14
2022-07-27T22:06:00,mfh,21.70
2022-07-27T22:07:00,mfh,21.70
2022-07-27T22:08:00,mfh,21.62
2022-07-27T22:09:00,mfh,22.15
2022-07-27T22:10:00,mfh,22.16
2022-07-27T22:11:00,mfh,22.16
