#datetime,building,power
2023-09-23T11:06:00,mcc,55.79
2023-09-23T11:07:00,mcc,56.89
2023-09-23T11:08:00,mcc,56.78
2023-09-23T11:09:00,mcc,53.76
2023-09-23T11:10:00,mcc,57.08
2023-09-23T11:11:00,mcc,55.57
2023-09-23T11:12:00,mcc,54.55
2023-09-23T11:13:00,mcc,58.20
2023-09-23T11:14:00,mcc,53.00
2023-09-23T11:15:00,mcc,51.11
2023-09-23T11:16:00,mcc,52.87
2023-09-23T11:17:00,mcc,54.72
2023-09-23T11:18:00,mcc,54.59
2023-09-23T11:19:00,mcc,55.41
2023-09-23T11:20:00,mcc,52.19
2023-09-23T11:21:00,mcc,54.82
2023-09-23T11:22:00,mcc,52.79
2023-09-23T11:23:00,mcc,53.04
2023-09-23T11:24:00,mcc,52.18
2023-09-23T11:25:00,mcc,66.67
2023-09-23T11:26:00,mcc,55.84
2023-09-23T11:27:00,mcc,56.27
2023-09-23T11:28:00,mcc,55.33
2023-09-23T11:29:00,mcc,56.63
2023-09-23T11:30:00,mcc,57.51
2023-09-23T11:31:00,mcc,60.16
2023-09-23T11:32:00,mcc,61.38
2023-09-23T11:33:00,mcc,58.79
2023-09-23T11:34:00,mcc,56.85
2023-09-23T11:35:00,mcc,56.67
2023-09-23T11:36:00,mcc,56.46
2023-09-23T11:37:00,mcc,58.11
2023-09-23T11:38:00,mcc,54.25
2023-09-23T11:39:00,mcc,55.35
2023-09-23T11:40:00,mcc,56.73
2023-09-23T11:41:00,mcc,57.67
2023-09-23T11:42:00,mcc,55.49
2023-09-23T11:43:00,mcc,57.91
2023-09-23T11:44:00,mcc,58.28
2023-09-23T11:45:00,mcc,57.69
2023-09-23T11:46:00,mcc,57.36
2023-09-23T11:47:00,mcc,59.34
2023-09-23T11:48:00,mcc,55.28
2023-09-23T11:49:00,mcc,59.06
2023-09-23T11:50:00,mcc,59.07
2023-09-23T11:51:00,mcc,59.92
2023-09-23T11:52:00,mcc,60.82
2023-09-23T11:53:00,mcc,62.02
2023-09-23T11:54:00,mcc,68.57
2023-09-23T11:55:00,mcc,62.09
2023-09-23T11:56:00,mcc,63.57
2023-09-23T11:57:00,mcc,62.37
2023-09-23T11:58:00,mcc,58.83
2023-09-23T11:59:00,mcc,60.65
2023-09-23T12:00:00,mcc,58.50
2023-09-23T12:01:00,mcc,57.91
2023-09-23T12:02:00,mcc,58.61
2023-09-23T12:03:00,mcc,55.69
2023-09-23T12:04:00,mcc,56.19
2023-09-23T12:05:00,mcc,57.08
2023-09-23T12:06:00,mcc,54.28
2023-09-23T12:07:00,mcc,55.85
2023-09-23T12:08:00,mcc,55.90
2023-09-23T12:09:00,mcc,58.21
2023-09-23T12:10:00,mcc,57.00
2023-09-23T12:11:00,mcc,58.64
2023-09-23T12:12:00,mcc,57.25
2023-09-23T12:13:00,mcc,65.38
2023-09-23T12:14:00,mcc,56.07
2023-09-23T12:15:00,mcc,61.38
2023-09-23T12:16:00,mcc,60.44
2023-09-23T12:17:00,mcc,59.59
2023-09-23T12:18:00,mcc,59.98
2023-09-23T12:19:00,mcc,59.99
2023-09-23T12:20:00,mcc,59.73
2023-09-23T12:21:00,mcc,61.21
2023-09-23T12:22:00,mcc,58.05
2023-09-23T12:23:00,mcc,58.19
2023-09-23T12:24:00,mcc,64.07
2023-09-23T12:25:00,mcc,59.55
2023-09-23T12:26:00,mcc,58.29
2023-09-23T12:27:00,mcc,60.95
2023-09-23T12:28:00,mcc,56.88
2023-09-23T12:29:00,mcc,59.41
2023-09-23T12:30:00,mcc,61.17
2023-09-23T12:31:00,mcc,59.39
2023-09-23T12:32:00,mcc,79.44
2023-09-23T12:33:00,mcc,60.18
2023-09-23T12:34:00,mcc,56.50
2023-09-23T12:35:00,mcc,57.21
2023-09-23T12:36:00,mcc,56.07
2023-09-23T12:37:00,mcc,54.68
2023-09-23T12:38:00,mcc,55.57
2023-09-23T12:39:00,mcc,58.70
2023-09-23T12:40:00,mcc,55.36
2023-09-23T12:41:00,mcc,56.87
2023-09-23T12:42:00,mcc,60.43
2023-09-23T12:43:00,mcc,59.59
2023-09-23T12:44:00,mcc,61.26
2023-09-23T12:45:00,mcc,64.42
2023-09-23T12:46:00,mcc,60.70
2023-09-23T12:47:00,mcc,59.39
2023-09-23T12:48:00,mcc,58.72
2023-09-23T12:49:00,mcc,62.89
2023-09-23T12:50:00,mcc,63.88
2023-09-23T12:51:00,mcc,64.54
2023-09-23T12:52:00,mcc,62.71
2023-09-23T12:53:00,mcc,63.36
2023-09-23T12:54:00,mcc,60.37
2023-09-23T12:55:00,mcc,58.17
2023-09-23T12:56:00,mcc,57.61
2023-09-23T12:57:00,mcc,59.74
2023-09-23T12:58:00,mcc,59.35
2023-09-23T12:59:00,mcc,59.22
2023-09-23T13:00:00,mcc,62.48
2023-09-23T13:01:00,mcc,60.53
2023-09-23T13:02:00,mcc,59.80
2023-09-23T13:03:00,mcc,62.98
2023-09-23T13:04:00,mcc,59.90
2023-09-23T13:05:00,mcc,59.09
2023-09-23T13:06:00,mcc,63.45
2023-09-23T13:07:00,mcc,61.55
2023-09-23T13:08:00,mcc,62.29
2023-09-23T13:09:00,mcc,62.72
2023-09-23T13:10:00,mcc,60.43
2023-09-23T13:11:00,mcc,60.37
2023-09-23T13:12:00,mcc,62.28
2023-09-23T13:13:00,mcc,59.17
2023-09-23T13:14:00,mcc,57.64
2023-09-23T13:15:00,mcc,59.67
2023-09-23T13:16:00,mcc,58.30
2023-09-23T13:17:00,mcc,58.02
2023-09-23T13:18:00,mcc,61.02
2023-09-23T13:19:00,mcc,61.25
2023-09-23T13:20:00,mcc,61.99
2023-09-23T13:21:00,mcc,61.12
2023-09-23T13:22:00,mcc,58.76
2023-09-23T13:23:00,mcc,57.24
2023-09-23T13:24:00,mcc,59.49
2023-09-23T13:25:00,mcc,55.77
2023-09-23T13:26:00,mcc,55.29
2023-09-23T13:27:00,mcc,58.59
2023-09-23T13:28:00,mcc,56.34
2023-09-23T13:29:00,mcc,65.13
2023-09-23T13:30:00,mcc,58.48
2023-09-23T13:31:00,mcc,56.27
2023-09-23T13:32:00,mcc,56.64
2023-09-23T13:33:00,mcc,60.72
2023-09-23T13:34:00,mcc,59.19
2023-09-23T13:35:00,mcc,60.26
2023-09-23T13:36:00,mcc,64.19
2023-09-23T13:37:00,mcc,63.64
2023-09-23T13:38:00,mcc,59.98
2023-09-23T13:39:00,mcc,73.99
2023-09-23T13:40:00,mcc,58.90
2023-09-23T13:41:00,mcc,59.82
2023-09-23T13:42:00,mcc,62.44
2023-09-23T13:43:00,mcc,60.31
2023-09-23T13:44:00,mcc,60.52
2023-09-23T13:45:00,mcc,59.70
2023-09-23T13:46:00,mcc,62.03
2023-09-23T13:47:00,mcc,59.81
2023-09-23T13:48:00,mcc,71.03
2023-09-23T13:49:00,mcc,63.84
2023-09-23T13:50:00,mcc,61.20
2023-09-23T13:51:00,mcc,60.76
2023-09-23T13:52:00,mcc,63.13
2023-09-23T13:53:00,mcc,60.76
2023-09-23T13:54:00,mcc,60.09
2023-09-23T13:55:00,mcc,62.30
2023-09-23T13:56:00,mcc,61.59
2023-09-23T13:57:00,mcc,64.80
2023-09-23T13:58:00,mcc,68.17
2023-09-23T13:59:00,mcc,65.62
2023-09-23T14:00:00,mcc,64.29
2023-09-23T14:01:00,mcc,65.99
2023-09-23T14:02:00,mcc,74.64
2023-09-23T14:03:00,mcc,72.23
2023-09-23T14:04:00,mcc,74.19
2023-09-23T14:05:00,mcc,59.93
2023-09-23T14:06:00,mcc,61.09
2023-09-23T14:07:00,mcc,63.07
2023-09-23T14:08:00,mcc,60.86
2023-09-23T14:09:00,mcc,62.56
2023-09-23T14:10:00,mcc,64.62
2023-09-23T14:11:00,mcc,67.79
2023-09-23T14:12:00,mcc,68.41
2023-09-23T14:13:00,mcc,68.47
2023-09-23T14:14:00,mcc,68.34
2023-09-23T14:15:00,mcc,67.54
2023-09-23T14:16:00,mcc,60.09
2023-09-23T14:17:00,mcc,61.33
2023-09-23T14:18:00,mcc,61.66
2023-09-23T14:19:00,mcc,62.81
2023-09-23T14:20:00,mcc,59.84
2023-09-23T14:21:00,mcc,60.66
2023-09-23T14:22:00,mcc,60.32
2023-09-23T14:23:00,mcc,63.08
2023-09-23T14:24:00,mcc,63.67
2023-09-23T14:25:00,mcc,63.82
2023-09-23T14:26:00,mcc,72.16
2023-09-23T14:27:00,mcc,62.88
2023-09-23T14:28:00,mcc,63.01
2023-09-23T14:29:00,mcc,62.76
2023-09-23T14:30:00,mcc,61.34
2023-09-23T14:31:00,mcc,52.71
2023-09-23T14:32:00,mcc,55.17
2023-09-23T14:33:00,mcc,51.44
2023-09-23T14:34:00,mcc,51.75
2023-09-23T14:35:00,mcc,55.98
2023-09-23T14:36:00,mcc,53.72
2023-09-23T14:37:00,mcc,54.76
2023-09-23T14:38:00,mcc,59.98
2023-09-23T14:39:00,mcc,56.42
2023-09-23T14:40:00,mcc,56.19
2023-09-23T14:41:00,mcc,65.64
2023-09-23T14:42:00,mcc,56.62
2023-09-23T14:43:00,mcc,55.35
2023-09-23T14:44:00,mcc,57.36
2023-09-23T14:45:00,mcc,66.36
2023-09-23T14:46:00,mcc,55.57
2023-09-23T14:47:00,mcc,56.48
2023-09-23T14:48:00,mcc,55.99
2023-09-23T14:49:00,mcc,57.05
2023-09-23T14:50:00,mcc,58.62
2023-09-23T14:51:00,mcc,56.53
2023-09-23T14:52:00,mcc,57.25
2023-09-23T14:53:00,mcc,59.38
2023-09-23T14:54:00,mcc,57.58
2023-09-23T14:55:00,mcc,57.75
2023-09-23T14:56:00,mcc,61.44
2023-09-23T14:57:00,mcc,57.81
2023-09-23T14:58:00,mcc,56.60
2023-09-23T14:59:00,mcc,56.78
2023-09-23T15:00:00,mcc,54.06
2023-09-23T15:01:00,mcc,53.33
2023-09-23T15:02:00,mcc,57.56
2023-09-23T15:03:00,mcc,55.48
2023-09-23T15:04:00,mcc,56.69
2023-09-23T15:05:00,mcc,67.12
2023-09-23T15:06:00,mcc,58.54
2023-09-23T15:07:00,mcc,56.90
2023-09-23T15:08:00,mcc,57.34
2023-09-23T15:09:00,mcc,56.00
2023-09-23T15:10:00,mcc,53.56
2023-09-23T15:11:00,mcc,54.93
2023-09-23T15:12:00,mcc,55.26
2023-09-23T15:13:00,mcc,53.79
2023-09-23T15:14:00,mcc,53.97
2023-09-23T15:15:00,mcc,55.28
2023-09-23T15:16:00,mcc,53.28
2023-09-23T15:17:00,mcc,53.31
2023-09-23T15:18:00,mcc,53.34
2023-09-23T15:19:00,mcc,51.02
2023-09-23T15:20:00,mcc,53.04
2023-09-23T15:21:00,mcc,55.32
2023-09-23T15:22:00,mcc,53.74
2023-09-23T15:23:00,mcc,56.15
2023-09-23T15:24:00,mcc,56.17
2023-09-23T15:25:00,mcc,54.79
2023-09-23T15:26:00,mcc,54.66
2023-09-23T15:27:00,mcc,56.70
2023-09-23T15:28:00,mcc,53.62
2023-09-23T15:29:00,mcc,54.09
2023-09-23T15:30:00,mcc,54.43
2023-09-23T15:31:00,mcc,52.15
2023-09-23T15:32:00,mcc,53.44
2023-09-23T15:33:00,mcc,52.96
2023-09-23T15:34:00,mcc,50.75
2023-09-23T15:35:00,mcc,52.44
2023-09-23T15:36:00,mcc,50.97
2023-09-23T15:37:00,mcc,47.96
2023-09-23T15:38:00,mcc,48.47
2023-09-23T15:39:00,mcc,50.59
2023-09-23T15:40:00,mcc,54.67
2023-09-23T15:41:00,mcc,58.37
2023-09-23T15:42:00,mcc,57.60
2023-09-23T15:43:00,mcc,55.98
2023-09-23T15:44:00,mcc,55.67
2023-09-23T15:45:00,mcc,56.80
2023-09-23T15:46:00,mcc,55.62
2023-09-23T15:47:00,mcc,55.69
2023-09-23T15:48:00,mcc,57.29
2023-09-23T15:49:00,mcc,55.16
2023-09-23T15:50:00,mcc,63.74
2023-09-23T15:51:00,mcc,66.67
2023-09-23T15:52:00,mcc,53.22
2023-09-23T15:53:00,mcc,53.68
2023-09-23T15:54:00,mcc,55.30
2023-09-23T15:55:00,mcc,53.46
2023-09-23T15:56:00,mcc,52.95
2023-09-23T15:57:00,mcc,53.31
2023-09-23T15:58:00,mcc,48.62
2023-09-23T15:59:00,mcc,50.55
2023-09-23T16:00:00,mcc,53.16
2023-09-23T16:01:00,mcc,52.47
2023-09-23T16:02:00,mcc,53.33
2023-09-23T16:03:00,mcc,60.42
2023-09-23T16:04:00,mcc,51.53
2023-09-23T16:05:00,mcc,50.91
2023-09-23T16:06:00,mcc,51.32
2023-09-23T16:07:00,mcc,52.02
2023-09-23T16:08:00,mcc,53.71
2023-09-23T16:09:00,mcc,57.68
2023-09-23T16:10:00,mcc,57.04
2023-09-23T16:11:00,mcc,56.58
2023-09-23T16:12:00,mcc,58.27
2023-09-23T16:13:00,mcc,56.17
2023-09-23T16:14:00,mcc,56.39
2023-09-23T16:15:00,mcc,58.16
2023-09-23T16:16:00,mcc,56.19
2023-09-23T16:17:00,mcc,56.39
2023-09-23T16:18:00,mcc,57.88
2023-09-23T16:19:00,mcc,54.16
2023-09-23T16:20:00,mcc,53.93
2023-09-23T16:21:00,mcc,55.90
2023-09-23T16:22:00,mcc,52.96
2023-09-23T16:23:00,mcc,53.46
2023-09-23T16:24:00,mcc,55.76
2023-09-23T16:25:00,mcc,54.19
2023-09-23T16:26:00,mcc,54.04
2023-09-23T16:27:00,mcc,56.04
2023-09-23T16:28:00,mcc,54.59
2023-09-23T16:29:00,mcc,55.43
2023-09-23T16:30:00,mcc,56.46
2023-09-23T16:31:00,mcc,52.79
2023-09-23T16:32:00,mcc,53.62
2023-09-23T16:33:00,mcc,54.56
2023-09-23T16:34:00,mcc,51.53
2023-09-23T16:35:00,mcc,52.15
2023-09-23T16:36:00,mcc,53.22
2023-09-23T16:37:00,mcc,53.89
2023-09-23T16:38:00,mcc,53.15
2023-09-23T16:39:00,mcc,55.93
2023-09-23T16:40:00,mcc,54.04
2023-09-23T16:41:00,mcc,61.17
2023-09-23T16:42:00,mcc,52.66
2023-09-23T16:43:00,mcc,52.91
2023-09-23T16:44:00,mcc,53.32
2023-09-23T16:45:00,mcc,59.68
2023-09-23T16:46:00,mcc,55.32
2023-09-23T16:47:00,mcc,54.13
2023-09-23T16:48:00,mcc,54.09
2023-09-23T16:49:00,mcc,55.02
2023-09-23T16:50:00,mcc,53.87
2023-09-23T16:51:00,mcc,52.71
2023-09-23T16:52:00,mcc,53.23
2023-09-23T16:53:00,mcc,53.68
2023-09-23T16:54:00,mcc,65.63
2023-09-23T16:55:00,mcc,50.88
2023-09-23T16:56:00,mcc,50.75
2023-09-23T16:57:00,mcc,51.80
2023-09-23T16:58:00,mcc,53.54
2023-09-23T16:59:00,mcc,52.18
2023-09-23T17:00:00,mcc,59.87
2023-09-23T17:01:00,mcc,51.58
2023-09-23T17:02:00,mcc,51.27
2023-09-23T17:03:00,mcc,51.53
2023-09-23T17:04:00,mcc,54.89
2023-09-23T17:05:00,mcc,52.98
2023-09-23T17:06:00,mcc,55.21
2023-09-23T17:07:00,mcc,54.16
2023-09-23T17:08:00,mcc,52.90
2023-09-23T17:09:00,mcc,52.54
2023-09-23T17:10:00,mcc,55.00
2023-09-23T17:11:00,mcc,52.06
2023-09-23T17:12:00,mcc,50.14
2023-09-23T17:13:00,mcc,54.32
2023-09-23T17:14:00,mcc,50.87
2023-09-23T17:15:00,mcc,51.75
2023-09-23T17:16:00,mcc,53.64
2023-09-23T17:17:00,mcc,50.25
2023-09-23T17:18:00,mcc,51.52
2023-09-23T17:19:00,mcc,60.23
2023-09-23T17:20:00,mcc,50.11
2023-09-23T17:21:00,mcc,50.56
2023-09-23T17:22:00,mcc,50.77
2023-09-23T17:23:00,mcc,50.24
2023-09-23T17:24:00,mcc,48.98
2023-09-23T17:25:00,mcc,53.96
2023-09-23T17:26:00,mcc,52.31
2023-09-23T17:27:00,mcc,51.75
2023-09-23T17:28:00,mcc,51.70
2023-09-23T17:29:00,mcc,52.06
2023-09-23T17:30:00,mcc,59.68
2023-09-23T17:31:00,mcc,56.80
2023-09-23T17:32:00,mcc,55.24
2023-09-23T17:33:00,mcc,54.72
2023-09-23T17:34:00,mcc,55.56
2023-09-23T17:35:00,mcc,55.12
2023-09-23T17:36:00,mcc,52.10
2023-09-23T17:37:00,mcc,55.24
2023-09-23T17:38:00,mcc,52.33
2023-09-23T17:39:00,mcc,50.03
2023-09-23T17:40:00,mcc,49.62
2023-09-23T17:41:00,mcc,51.49
2023-09-23T17:42:00,mcc,50.17
2023-09-23T17:43:00,mcc,51.48
2023-09-23T17:44:00,mcc,51.75
2023-09-23T17:45:00,mcc,51.88
2023-09-23T17:46:00,mcc,51.03
2023-09-23T17:47:00,mcc,54.24
2023-09-23T17:48:00,mcc,51.02
2023-09-23T17:49:00,mcc,51.67
2023-09-23T17:50:00,mcc,51.74
2023-09-23T17:51:00,mcc,51.76
2023-09-23T17:52:00,mcc,51.32
2023-09-23T17:53:00,mcc,53.11
2023-09-23T17:54:00,mcc,50.83
2023-09-23T17:55:00,mcc,50.87
2023-09-23T17:56:00,mcc,52.73
2023-09-23T17:57:00,mcc,65.51
2023-09-23T17:58:00,mcc,54.06
2023-09-23T17:59:00,mcc,56.53
2023-09-23T18:00:00,mcc,54.34
2023-09-23T18:01:00,mcc,53.72
2023-09-23T18:02:00,mcc,55.81
2023-09-23T18:03:00,mcc,57.04
2023-09-23T18:04:00,mcc,54.69
2023-09-23T18:05:00,mcc,54.60
2023-09-23T18:06:00,mcc,53.04
2023-09-23T18:07:00,mcc,51.63
2023-09-23T18:08:00,mcc,54.01
2023-09-23T18:09:00,mcc,52.70
2023-09-23T18:10:00,mcc,53.65
2023-09-23T18:11:00,mcc,56.06
2023-09-23T18:12:00,mcc,52.98
2023-09-23T18:13:00,mcc,52.31
2023-09-23T18:14:00,mcc,56.35
2023-09-23T18:15:00,mcc,55.62
2023-09-23T18:16:00,mcc,53.23
2023-09-23T18:17:00,mcc,54.59
2023-09-23T18:18:00,mcc,55.14
2023-09-23T18:19:00,mcc,54.58
2023-09-23T18:20:00,mcc,56.28
2023-09-23T18:21:00,mcc,56.11
2023-09-23T18:22:00,mcc,64.60
2023-09-23T18:23:00,mcc,66.14
2023-09-23T18:24:00,mcc,66.21
2023-09-23T18:25:00,mcc,55.74
2023-09-23T18:26:00,mcc,56.80
2023-09-23T18:27:00,mcc,55.45
2023-09-23T18:28:00,mcc,52.02
2023-09-23T18:29:00,mcc,52.09
2023-09-23T18:30:00,mcc,51.36
2023-09-23T18:31:00,mcc,52.23
2023-09-23T18:32:00,mcc,52.10
2023-09-23T18:33:00,mcc,55.07
2023-09-23T18:34:00,mcc,51.41
2023-09-23T18:35:00,mcc,49.48
2023-09-23T18:36:00,mcc,47.83
2023-09-23T18:37:00,mcc,56.16
2023-09-23T18:38:00,mcc,49.67
2023-09-23T18:39:00,mcc,54.14
2023-09-23T18:40:00,mcc,53.12
2023-09-23T18:41:00,mcc,52.26
2023-09-23T18:42:00,mcc,54.22
2023-09-23T18:43:00,mcc,52.75
2023-09-23T18:44:00,mcc,54.28
2023-09-23T18:45:00,mcc,53.84
2023-09-23T18:46:00,mcc,55.11
2023-09-23T18:47:00,mcc,58.23
2023-09-23T18:48:00,mcc,57.44
2023-09-23T18:49:00,mcc,57.18
2023-09-23T18:50:00,mcc,56.24
2023-09-23T18:51:00,mcc,55.45
2023-09-23T18:52:00,mcc,56.16
2023-09-23T18:53:00,mcc,56.29
2023-09-23T18:54:00,mcc,59.62
2023-09-23T18:55:00,mcc,59.72
2023-09-23T18:56:00,mcc,64.75
2023-09-23T18:57:00,mcc,55.98
2023-09-23T18:58:00,mcc,58.35
2023-09-23T18:59:00,mcc,54.83
2023-09-23T19:00:00,mcc,56.65
2023-09-23T19:01:00,mcc,53.56
2023-09-23T19:02:00,mcc,55.15
2023-09-23T19:03:00,mcc,54.98
2023-09-23T19:04:00,mcc,58.14
2023-09-23T19:05:00,mcc,56.11
2023-09-23T19:06:00,mcc,68.66
2023-09-23T19:07:00,mcc,68.05
2023-09-23T19:08:00,mcc,55.36
2023-09-23T19:09:00,mcc,54.94
2023-09-23T19:10:00,mcc,55.92
2023-09-23T19:11:00,mcc,55.93
2023-09-23T19:12:00,mcc,57.06
2023-09-23T19:13:00,mcc,59.34
2023-09-23T19:14:00,mcc,57.52
2023-09-23T19:15:00,mcc,57.00
2023-09-23T19:16:00,mcc,68.60
2023-09-23T19:17:00,mcc,54.25
2023-09-23T19:18:00,mcc,60.92
2023-09-23T19:19:00,mcc,64.47
2023-09-23T19:20:00,mcc,63.24
2023-09-23T19:21:00,mcc,62.98
2023-09-23T19:22:00,mcc,55.13
2023-09-23T19:23:00,mcc,52.98
2023-09-23T19:24:00,mcc,52.17
2023-09-23T19:25:00,mcc,54.85
2023-09-23T19:26:00,mcc,52.88
2023-09-23T19:27:00,mcc,52.23
2023-09-23T19:28:00,mcc,55.43
2023-09-23T19:29:00,mcc,53.03
2023-09-23T19:30:00,mcc,52.34
2023-09-23T19:31:00,mcc,54.03
2023-09-23T19:32:00,mcc,54.48
2023-09-23T19:33:00,mcc,55.33
2023-09-23T19:34:00,mcc,63.35
2023-09-23T19:35:00,mcc,54.35
2023-09-23T19:36:00,mcc,53.39
2023-09-23T19:37:00,mcc,54.68
2023-09-23T19:38:00,mcc,53.58
2023-09-23T19:39:00,mcc,51.68
2023-09-23T19:40:00,mcc,53.42
2023-09-23T19:41:00,mcc,53.42
2023-09-23T19:42:00,mcc,55.61
2023-09-23T19:43:00,mcc,56.46
2023-09-23T19:44:00,mcc,57.34
2023-09-23T19:45:00,mcc,51.41
2023-09-23T19:46:00,mcc,52.76
2023-09-23T19:47:00,mcc,53.31
2023-09-23T19:48:00,mcc,52.54
2023-09-23T19:49:00,mcc,55.14
2023-09-23T19:50:00,mcc,56.01
2023-09-23T19:51:00,mcc,52.85
2023-09-23T19:52:00,mcc,53.57
2023-09-23T19:53:00,mcc,61.08
2023-09-23T19:54:00,mcc,51.19
2023-09-23T19:55:00,mcc,51.15
2023-09-23T19:56:00,mcc,53.29
2023-09-23T19:57:00,mcc,52.99
2023-09-23T19:58:00,mcc,53.42
2023-09-23T19:59:00,mcc,53.87
2023-09-23T20:00:00,mcc,54.51
2023-09-23T20:01:00,mcc,54.52
2023-09-23T20:02:00,mcc,57.54
2023-09-23T20:03:00,mcc,55.44
2023-09-23T20:04:00,mcc,56.29
2023-09-23T20:05:00,mcc,55.84
2023-09-23T20:06:00,mcc,55.21
2023-09-23T20:07:00,mcc,54.28
2023-09-23T20:08:00,mcc,56.52
2023-09-23T20:09:00,mcc,55.68
2023-09-23T20:10:00,mcc,56.37
2023-09-23T20:11:00,mcc,55.51
2023-09-23T20:12:00,mcc,63.71
2023-09-23T20:13:00,mcc,53.83
2023-09-23T20:14:00,mcc,68.48
2023-09-23T20:15:00,mcc,52.55
2023-09-23T20:16:00,mcc,52.98
2023-09-23T20:17:00,mcc,54.19
2023-09-23T20:18:00,mcc,54.06
2023-09-23T20:19:00,mcc,54.01
2023-09-23T20:20:00,mcc,58.16
2023-09-23T20:21:00,mcc,57.89
2023-09-23T20:22:00,mcc,56.30
2023-09-23T20:23:00,mcc,56.75
2023-09-23T20:24:00,mcc,57.18
2023-09-23T20:25:00,mcc,56.52
2023-09-23T20:26:00,mcc,58.50
2023-09-23T20:27:00,mcc,53.79
2023-09-23T20:28:00,mcc,53.75
2023-09-23T20:29:00,mcc,53.60
2023-09-23T20:30:00,mcc,52.05
2023-09-23T20:31:00,mcc,60.42
2023-09-23T20:32:00,mcc,56.80
2023-09-23T20:33:00,mcc,53.32
2023-09-23T20:34:00,mcc,53.42
2023-09-23T20:35:00,mcc,53.19
2023-09-23T20:36:00,mcc,52.14
2023-09-23T20:37:00,mcc,54.05
2023-09-23T20:38:00,mcc,56.05
2023-09-23T20:39:00,mcc,53.59
2023-09-23T20:40:00,mcc,51.86
2023-09-23T20:41:00,mcc,53.98
2023-09-23T20:42:00,mcc,51.59
2023-09-23T20:43:00,mcc,51.98
2023-09-23T20:44:00,mcc,61.51
2023-09-23T20:45:00,mcc,52.46
2023-09-23T20:46:00,mcc,53.75
2023-09-23T20:47:00,mcc,57.56
2023-09-23T20:48:00,mcc,56.19
2023-09-23T20:49:00,mcc,56.38
2023-09-23T20:50:00,mcc,56.10
2023-09-23T20:51:00,mcc,55.51
2023-09-23T20:52:00,mcc,56.22
2023-09-23T20:53:00,mcc,55.07
2023-09-23T20:54:00,mcc,56.14
2023-09-23T20:55:00,mcc,55.29
2023-09-23T20:56:00,mcc,55.95
2023-09-23T20:57:00,mcc,54.10
2023-09-23T20:58:00,mcc,53.21
2023-09-23T20:59:00,mcc,52.97
2023-09-23T21:00:00,mcc,51.86
2023-09-23T21:01:00,mcc,52.37
2023-09-23T21:02:00,mcc,52.82
2023-09-23T21:03:00,mcc,52.64
2023-09-23T21:04:00,mcc,52.97
2023-09-23T21:05:00,mcc,53.55
2023-09-23T21:06:00,mcc,54.83
2023-09-23T21:07:00,mcc,58.28
2023-09-23T21:08:00,mcc,59.76
2023-09-23T21:09:00,mcc,66.09
2023-09-23T21:10:00,mcc,55.48
2023-09-23T21:11:00,mcc,54.73
2023-09-23T21:12:00,mcc,57.27
2023-09-23T21:13:00,mcc,54.99
2023-09-23T21:14:00,mcc,56.15
2023-09-23T21:15:00,mcc,57.44
2023-09-23T21:16:00,mcc,52.28
2023-09-23T21:17:00,mcc,51.37
2023-09-23T21:18:00,mcc,52.69
2023-09-23T21:19:00,mcc,50.73
2023-09-23T21:20:00,mcc,50.82
2023-09-23T21:21:00,mcc,55.62
2023-09-23T21:22:00,mcc,67.11
2023-09-23T21:23:00,mcc,57.03
2023-09-23T21:24:00,mcc,55.37
2023-09-23T21:25:00,mcc,55.61
2023-09-23T21:26:00,mcc,55.45
2023-09-23T21:27:00,mcc,58.89
2023-09-23T21:28:00,mcc,56.51
2023-09-23T21:29:00,mcc,64.24
2023-09-23T21:30:00,mcc,56.26
2023-09-23T21:31:00,mcc,50.94
2023-09-23T21:32:00,mcc,51.29
2023-09-23T21:33:00,mcc,53.80
2023-09-23T21:34:00,mcc,51.37
2023-09-23T21:35:00,mcc,52.25
2023-09-23T21:36:00,mcc,53.69
2023-09-23T21:37:00,mcc,51.84
2023-09-23T21:38:00,mcc,53.91
2023-09-23T21:39:00,mcc,54.10
2023-09-23T21:40:00,mcc,54.56
2023-09-23T21:41:00,mcc,55.37
2023-09-23T21:42:00,mcc,57.93
2023-09-23T21:43:00,mcc,58.34
2023-09-23T21:44:00,mcc,56.30
2023-09-23T21:45:00,mcc,58.67
2023-09-23T21:46:00,mcc,55.96
2023-09-23T21:47:00,mcc,56.42
2023-09-23T21:48:00,mcc,61.41
2023-09-23T21:49:00,mcc,52.28
2023-09-23T21:50:00,mcc,52.77
2023-09-23T21:51:00,mcc,53.80
2023-09-23T21:52:00,mcc,52.93
2023-09-23T21:53:00,mcc,53.94
2023-09-23T21:54:00,mcc,55.24
2023-09-23T21:55:00,mcc,56.97
2023-09-23T21:56:00,mcc,56.62
2023-09-23T21:57:00,mcc,56.66
2023-09-23T21:58:00,mcc,55.35
2023-09-23T21:59:00,mcc,56.40
2023-09-23T22:00:00,mcc,55.81
2023-09-23T22:01:00,mcc,54.10
2023-09-23T22:02:00,mcc,54.77
2023-09-23T22:03:00,mcc,55.02
2023-09-23T22:04:00,mcc,56.66
2023-09-23T22:05:00,mcc,55.38
2023-09-23T22:06:00,mcc,54.74
2023-09-23T22:07:00,mcc,54.24
2023-09-23T22:08:00,mcc,55.09
2023-09-23T22:09:00,mcc,53.83
2023-09-23T22:10:00,mcc,55.58
2023-09-23T22:11:00,mcc,53.02
