#datetime,building,power
2022-04-23T19:37:00,atb,33.57
2022-04-23T19:39:00,atb,50.39
2022-04-23T19:41:00,atb,45.59
2022-04-23T19:43:00,atb,48.05
2022-04-23T19:45:00,atb,43.18
2022-04-23T19:47:00,atb,45.59
2022-04-23T19:49:00,atb,45.59
2022-04-23T19:51:00,atb,45.64
2022-04-23T19:52:00,atb,21.56
2022-04-23T19:54:00,atb,43.24
2022-04-23T19:56:00,atb,40.78
2022-04-23T19:58:00,atb,45.59
2022-04-23T20:00:00,atb,43.18
2022-04-23T20:02:00,atb,43.24
2022-04-23T20:03:00,atb,21.56
2022-04-23T20:05:00,atb,43.24
2022-04-23T20:07:00,atb,43.18
2022-04-23T20:08:00,atb,24.02
2022-04-23T20:10:00,atb,45.59
2022-04-23T20:12:00,atb,43.18
2022-04-23T20:14:00,atb,47.99
2022-04-23T20:16:00,atb,45.59
2022-04-23T20:18:00,atb,45.64
2022-04-23T20:20:00,atb,52.79
2022-04-23T20:22:00,atb,45.59
2022-04-23T20:24:00,atb,45.59
2022-04-23T20:26:00,atb,45.64
2022-04-23T20:28:00,atb,50.39
2022-04-23T20:29:00,atb,21.56
2022-04-23T20:31:00,atb,43.24
2022-04-23T20:33:00,atb,43.18
2022-04-23T20:35:00,atb,45.59
2022-04-23T20:36:00,atb,21.62
2022-04-23T20:38:00,atb,43.18
2022-04-23T20:40:00,atb,43.18
2022-04-23T20:42:00,atb,45.64
2022-04-23T20:43:00,atb,19.16
2022-04-23T20:45:00,atb,45.64
2022-04-23T20:47:00,atb,47.99
2022-04-23T20:48:00,atb,23.96
2022-04-23T20:49:00,atb,26.43
2022-04-23T20:51:00,atb,47.99
2022-04-23T20:53:00,atb,47.99
2022-04-23T20:55:00,atb,50.39
2022-04-23T20:57:00,atb,72.01
2022-04-23T20:58:00,atb,36.04
2022-04-23T21:00:00,atb,52.79
2022-04-23T21:02:00,atb,55.20
2022-04-23T21:03:00,atb,38.38
2022-04-23T21:05:00,atb,79.22
2022-04-23T21:07:00,atb,69.61
2022-04-23T21:08:00,atb,26.37
2022-04-23T21:10:00,atb,45.64
2022-04-23T21:11:00,atb,23.96
2022-04-23T21:13:00,atb,47.99
2022-04-23T21:14:00,atb,24.02
2022-04-23T21:16:00,atb,47.99
2022-04-23T21:17:00,atb,24.02
2022-04-23T21:18:00,atb,23.96
2022-04-23T21:20:00,atb,52.79
2022-04-23T21:22:00,atb,48.05
2022-04-23T21:24:00,atb,45.59
2022-04-23T21:26:00,atb,43.18
2022-04-23T21:28:00,atb,47.99
2022-04-23T21:29:00,atb,24.02
2022-04-23T21:31:00,atb,45.59
2022-04-23T21:33:00,atb,45.59
2022-04-23T21:35:00,atb,50.45
2022-04-23T21:37:00,atb,47.99
2022-04-23T21:39:00,atb,47.99
2022-04-23T21:40:00,atb,26.43
2022-04-23T21:42:00,atb,47.99
2022-04-23T21:44:00,atb,57.60
2022-04-23T21:45:00,atb,35.98
2022-04-23T21:47:00,atb,62.40
2022-04-23T21:49:00,atb,72.01
2022-04-23T21:50:00,atb,45.59
2022-04-23T21:52:00,atb,67.21
2022-04-23T21:53:00,atb,24.02
2022-04-23T21:55:00,atb,47.99
2022-04-23T21:57:00,atb,43.18
2022-04-23T21:59:00,atb,43.18
2022-04-23T22:00:00,atb,21.62
2022-04-23T22:02:00,atb,43.18
2022-04-23T22:04:00,atb,50.45
2022-04-23T22:05:00,atb,19.16
2022-04-23T22:07:00,atb,50.39
2022-04-23T22:09:00,atb,43.24
2022-04-23T22:11:00,atb,40.78
2022-04-23T22:13:00,atb,43.18
2022-04-23T22:15:00,atb,52.79
2022-04-23T22:17:00,atb,45.64
2022-04-23T22:18:00,atb,21.56
2022-04-23T22:20:00,atb,43.24
2022-04-23T22:21:00,atb,21.56
2022-04-23T22:23:00,atb,45.59
2022-04-23T22:25:00,atb,43.24
2022-04-23T22:27:00,atb,45.59
2022-04-23T22:29:00,atb,43.18
2022-04-23T22:30:00,atb,21.62
2022-04-23T22:32:00,atb,47.99
2022-04-23T22:34:00,atb,40.78
2022-04-23T22:36:00,atb,43.24
2022-04-23T22:38:00,atb,47.99
2022-04-23T22:40:00,atb,50.39
2022-04-23T22:41:00,atb,21.62
2022-04-23T22:43:00,atb,43.18
2022-04-23T22:45:00,atb,45.59
2022-04-23T22:47:00,atb,64.80
2022-04-23T22:49:00,atb,64.80
2022-04-23T22:51:00,atb,76.82
2022-04-23T22:53:00,atb,60.00
2022-04-23T22:54:00,atb,21.56
2022-04-23T22:56:00,atb,50.45
2022-04-23T22:58:00,atb,43.18
2022-04-23T23:00:00,atb,45.59
2022-04-23T23:02:00,atb,45.59
2022-04-23T23:03:00,atb,26.43
2022-04-23T23:05:00,atb,43.18
2022-04-23T23:07:00,atb,43.18
2022-04-23T23:08:00,atb,19.22
2022-04-23T23:10:00,atb,40.78
2022-04-23T23:12:00,atb,43.24
2022-04-23T23:14:00,atb,43.18
2022-04-23T23:15:00,atb,24.02
2022-04-23T23:17:00,atb,40.78
2022-04-23T23:18:00,atb,21.62
2022-04-23T23:20:00,atb,45.59
2022-04-23T23:22:00,atb,45.59
2022-04-23T23:23:00,atb,19.22
2022-04-23T23:25:00,atb,47.99
2022-04-23T23:26:00,atb,23.96
2022-04-23T23:28:00,atb,48.05
2022-04-23T23:30:00,atb,45.59
2022-04-23T23:31:00,atb,19.22
2022-04-23T23:33:00,atb,40.78
2022-04-23T23:35:00,atb,43.18
2022-04-23T23:36:00,atb,26.43
2022-04-23T23:37:00,atb,35.98
2022-04-23T23:39:00,atb,69.61
2022-04-23T23:41:00,atb,45.59
2022-04-23T23:43:00,atb,40.84
2022-04-23T23:45:00,atb,45.59
2022-04-23T23:47:00,atb,43.18
2022-04-23T23:49:00,atb,40.78
