#datetime,building,power
2022-06-02T19:52:00,prs,2.40
2022-06-02T19:53:00,prs,3.00
2022-06-02T19:55:00,prs,5.40
2022-06-02T19:56:00,prs,3.00
2022-06-02T19:58:00,prs,6.00
2022-06-02T19:59:00,prs,2.40
2022-06-02T20:01:00,prs,6.00
2022-06-02T20:03:00,prs,6.60
2022-06-02T20:04:00,prs,4.20
2022-06-02T20:06:00,prs,6.00
2022-06-02T20:07:00,prs,4.20
2022-06-02T20:09:00,prs,5.40
2022-06-02T20:11:00,prs,6.00
2022-06-02T20:13:00,prs,6.60
2022-06-02T20:14:00,prs,3.00
2022-06-02T20:15:00,prs,3.00
2022-06-02T20:16:00,prs,3.00
2022-06-02T20:18:00,prs,5.40
2022-06-02T20:20:00,prs,7.20
2022-06-02T20:22:00,prs,6.60
2022-06-02T20:24:00,prs,6.00
2022-06-02T20:25:00,prs,4.20
2022-06-02T20:27:00,prs,5.40
2022-06-02T20:28:00,prs,3.00
2022-06-02T20:30:00,prs,5.40
2022-06-02T20:32:00,prs,6.00
2022-06-02T20:33:00,prs,3.00
2022-06-02T20:35:00,prs,6.60
2022-06-02T20:37:00,prs,6.00
2022-06-02T20:39:00,prs,6.60
2022-06-02T20:41:00,prs,7.20
2022-06-02T20:43:00,prs,6.00
2022-06-02T20:46:00,prs,9.60
2022-06-02T20:48:00,prs,5.40
2022-06-02T20:50:00,prs,6.00
2022-06-02T20:52:00,prs,5.40
2022-06-02T20:54:00,prs,7.20
2022-06-02T20:55:00,prs,4.20
2022-06-02T20:56:00,prs,3.00
2022-06-02T20:58:00,prs,6.60
2022-06-02T20:59:00,prs,3.00
2022-06-02T21:01:00,prs,6.00
2022-06-02T21:03:00,prs,5.40
2022-06-02T21:04:00,prs,3.00
2022-06-02T21:06:00,prs,6.60
2022-06-02T21:08:00,prs,6.00
2022-06-02T21:09:00,prs,4.20
2022-06-02T21:11:00,prs,7.20
2022-06-02T21:13:00,prs,5.40
2022-06-02T21:15:00,prs,7.20
2022-06-02T21:17:00,prs,5.40
2022-06-02T21:19:00,prs,6.00
2022-06-02T21:21:00,prs,5.40
2022-06-02T21:23:00,prs,7.20
2022-06-02T21:25:00,prs,5.40
2022-06-02T21:27:00,prs,7.20
2022-06-02T21:29:00,prs,7.20
2022-06-02T21:31:00,prs,5.40
2022-06-02T21:33:00,prs,7.20
2022-06-02T21:34:00,prs,2.40
2022-06-02T21:36:00,prs,6.00
2022-06-02T21:37:00,prs,3.00
2022-06-02T21:39:00,prs,5.40
2022-06-02T21:40:00,prs,4.20
2022-06-02T21:42:00,prs,5.40
2022-06-02T21:43:00,prs,4.20
2022-06-02T21:45:00,prs,6.00
2022-06-02T21:47:00,prs,7.20
2022-06-02T21:49:00,prs,5.40
2022-06-02T21:51:00,prs,5.40
2022-06-02T21:52:00,prs,3.00
2022-06-02T21:54:00,prs,7.20
2022-06-02T21:56:00,prs,5.40
2022-06-02T21:57:00,prs,3.00
2022-06-02T21:59:00,prs,7.20
2022-06-02T22:01:00,prs,6.60
2022-06-02T22:02:00,prs,3.00
2022-06-02T22:04:00,prs,7.20
2022-06-02T22:05:00,prs,3.00
2022-06-02T22:07:00,prs,5.40
2022-06-02T22:09:00,prs,5.40
2022-06-02T22:11:00,prs,7.20
2022-06-02T22:12:00,prs,3.00
2022-06-02T22:14:00,prs,5.40
2022-06-02T22:15:00,prs,3.00
2022-06-02T22:16:00,prs,4.20
2022-06-02T22:18:00,prs,5.40
2022-06-02T22:19:00,prs,4.20
2022-06-02T22:21:00,prs,6.00
2022-06-02T22:23:00,prs,5.40
2022-06-02T22:25:00,prs,7.20
2022-06-02T22:27:00,prs,5.40
2022-06-02T22:29:00,prs,6.00
2022-06-02T22:30:00,prs,3.00
2022-06-02T22:32:00,prs,6.60
2022-06-02T22:34:00,prs,6.00
2022-06-02T22:35:00,prs,4.20
2022-06-02T22:37:00,prs,6.60
2022-06-02T22:38:00,prs,3.00
2022-06-02T22:40:00,prs,6.00
2022-06-02T22:42:00,prs,5.40
2022-06-02T22:43:00,prs,3.00
2022-06-02T22:45:00,prs,6.60
2022-06-02T22:47:00,prs,6.00
2022-06-02T22:49:00,prs,7.20
2022-06-02T22:51:00,prs,5.40
2022-06-02T22:53:00,prs,7.20
2022-06-02T22:55:00,prs,6.60
2022-06-02T22:57:00,prs,6.00
2022-06-02T22:59:00,prs,7.20
2022-06-02T23:01:00,prs,5.40
2022-06-02T23:02:00,prs,3.00
2022-06-02T23:04:00,prs,5.40
2022-06-02T23:05:00,prs,3.00
2022-06-02T23:07:00,prs,7.20
2022-06-02T23:09:00,prs,5.40
2022-06-02T23:10:00,prs,4.20
2022-06-02T23:12:00,prs,5.40
2022-06-02T23:13:00,prs,3.00
2022-06-02T23:15:00,prs,5.40
2022-06-02T23:17:00,prs,7.20
2022-06-02T23:18:00,prs,3.00
2022-06-02T23:20:00,prs,5.40
2022-06-02T23:22:00,prs,6.00
2022-06-02T23:23:00,prs,2.40
2022-06-02T23:25:00,prs,7.20
2022-06-02T23:27:00,prs,6.00
2022-06-02T23:28:00,prs,2.40
2022-06-02T23:30:00,prs,7.20
2022-06-02T23:32:00,prs,5.40
2022-06-02T23:33:00,prs,3.00
2022-06-02T23:35:00,prs,6.00
2022-06-02T23:37:00,prs,5.40
2022-06-02T23:39:00,prs,7.20
2022-06-02T23:41:00,prs,5.40
2022-06-02T23:42:00,prs,4.20
2022-06-02T23:44:00,prs,6.00
2022-06-02T23:46:00,prs,5.40
2022-06-02T23:48:00,prs,5.40
2022-06-02T23:50:00,prs,6.00
2022-06-02T23:52:00,prs,6.60
2022-06-02T23:53:00,prs,3.00
2022-06-02T23:54:00,prs,3.00
2022-06-02T23:56:00,prs,5.40
2022-06-02T23:58:00,prs,7.20
