#datetime,building,power
2022-09-17T11:06:00,mcc,44.38
2022-09-17T11:07:00,mcc,48.19
2022-09-17T11:08:00,mcc,51.56
2022-09-17T11:09:00,mcc,50.96
2022-09-17T11:10:00,mcc,52.68
2022-09-17T11:11:00,mcc,68.19
2022-09-17T11:12:00,mcc,58.59
2022-09-17T11:13:00,mcc,59.09
2022-09-17T11:14:00,mcc,60.72
2022-09-17T11:15:00,mcc,58.93
2022-09-17T11:16:00,mcc,57.83
2022-09-17T11:17:00,mcc,60.03
2022-09-17T11:18:00,mcc,57.50
2022-09-17T11:19:00,mcc,59.45
2022-09-17T11:20:00,mcc,59.73
2022-09-17T11:21:00,mcc,56.38
2022-09-17T11:22:00,mcc,57.43
2022-09-17T11:23:00,mcc,54.69
2022-09-17T11:24:00,mcc,56.32
2022-09-17T11:25:00,mcc,56.33
2022-09-17T11:26:00,mcc,55.57
2022-09-17T11:27:00,mcc,56.04
2022-09-17T11:28:00,mcc,55.49
2022-09-17T11:29:00,mcc,56.01
2022-09-17T11:30:00,mcc,61.41
2022-09-17T11:31:00,mcc,56.01
2022-09-17T11:32:00,mcc,58.13
2022-09-17T11:33:00,mcc,54.72
2022-09-17T11:34:00,mcc,56.19
2022-09-17T11:35:00,mcc,58.33
2022-09-17T11:36:00,mcc,56.83
2022-09-17T11:37:00,mcc,57.52
2022-09-17T11:38:00,mcc,57.05
2022-09-17T11:39:00,mcc,57.89
2022-09-17T11:40:00,mcc,58.61
2022-09-17T11:41:00,mcc,68.88
2022-09-17T11:42:00,mcc,57.85
2022-09-17T11:43:00,mcc,54.50
2022-09-17T11:44:00,mcc,55.15
2022-09-17T11:45:00,mcc,56.72
2022-09-17T11:46:00,mcc,54.93
2022-09-17T11:47:00,mcc,57.49
2022-09-17T11:48:00,mcc,53.24
2022-09-17T11:49:00,mcc,56.56
2022-09-17T11:50:00,mcc,63.11
2022-09-17T11:51:00,mcc,54.62
2022-09-17T11:52:00,mcc,56.73
2022-09-17T11:53:00,mcc,54.54
2022-09-17T11:54:00,mcc,55.82
2022-09-17T11:55:00,mcc,57.14
2022-09-17T11:56:00,mcc,57.77
2022-09-17T11:57:00,mcc,60.69
2022-09-17T11:58:00,mcc,61.82
2022-09-17T11:59:00,mcc,60.24
2022-09-17T12:00:00,mcc,61.13
2022-09-17T12:01:00,mcc,63.25
2022-09-17T12:02:00,mcc,58.92
2022-09-17T12:03:00,mcc,59.58
2022-09-17T12:04:00,mcc,58.44
2022-09-17T12:05:00,mcc,60.10
2022-09-17T12:06:00,mcc,58.81
2022-09-17T12:07:00,mcc,59.42
2022-09-17T12:08:00,mcc,59.90
2022-09-17T12:09:00,mcc,76.35
2022-09-17T12:10:00,mcc,67.87
2022-09-17T12:11:00,mcc,66.66
2022-09-17T12:12:00,mcc,64.67
2022-09-17T12:13:00,mcc,57.32
2022-09-17T12:14:00,mcc,56.87
2022-09-17T12:15:00,mcc,58.44
2022-09-17T12:16:00,mcc,58.40
2022-09-17T12:17:00,mcc,58.61
2022-09-17T12:18:00,mcc,57.62
2022-09-17T12:19:00,mcc,59.19
2022-09-17T12:20:00,mcc,62.31
2022-09-17T12:21:00,mcc,60.75
2022-09-17T12:22:00,mcc,59.89
2022-09-17T12:23:00,mcc,58.93
2022-09-17T12:24:00,mcc,58.06
2022-09-17T12:25:00,mcc,60.70
2022-09-17T12:26:00,mcc,59.55
2022-09-17T12:27:00,mcc,60.20
2022-09-17T12:28:00,mcc,61.38
2022-09-17T12:29:00,mcc,59.80
2022-09-17T12:30:00,mcc,60.45
2022-09-17T12:31:00,mcc,63.71
2022-09-17T12:32:00,mcc,60.37
2022-09-17T12:33:00,mcc,59.68
2022-09-17T12:34:00,mcc,61.05
2022-09-17T12:35:00,mcc,62.35
2022-09-17T12:36:00,mcc,61.90
2022-09-17T12:37:00,mcc,62.83
2022-09-17T12:38:00,mcc,60.27
2022-09-17T12:39:00,mcc,58.53
2022-09-17T12:40:00,mcc,59.36
2022-09-17T12:41:00,mcc,58.95
2022-09-17T12:42:00,mcc,58.60
2022-09-17T12:43:00,mcc,58.74
2022-09-17T12:44:00,mcc,61.09
2022-09-17T12:45:00,mcc,58.60
2022-09-17T12:46:00,mcc,57.65
2022-09-17T12:47:00,mcc,67.23
2022-09-17T12:48:00,mcc,62.08
2022-09-17T12:49:00,mcc,60.05
2022-09-17T12:50:00,mcc,60.90
2022-09-17T12:51:00,mcc,59.89
2022-09-17T12:52:00,mcc,75.19
2022-09-17T12:53:00,mcc,61.77
2022-09-17T12:54:00,mcc,58.34
2022-09-17T12:55:00,mcc,60.29
2022-09-17T12:56:00,mcc,64.45
2022-09-17T12:57:00,mcc,72.69
2022-09-17T12:58:00,mcc,71.96
2022-09-17T12:59:00,mcc,70.73
2022-09-17T13:00:00,mcc,70.82
2022-09-17T13:01:00,mcc,61.57
2022-09-17T13:02:00,mcc,64.18
2022-09-17T13:03:00,mcc,60.34
2022-09-17T13:04:00,mcc,55.94
2022-09-17T13:05:00,mcc,58.69
2022-09-17T13:06:00,mcc,56.36
2022-09-17T13:07:00,mcc,64.33
2022-09-17T13:08:00,mcc,57.67
2022-09-17T13:09:00,mcc,56.42
2022-09-17T13:10:00,mcc,56.81
2022-09-17T13:11:00,mcc,58.71
2022-09-17T13:12:00,mcc,56.26
2022-09-17T13:13:00,mcc,55.80
2022-09-17T13:14:00,mcc,55.94
2022-09-17T13:15:00,mcc,56.40
2022-09-17T13:16:00,mcc,55.41
2022-09-17T13:17:00,mcc,56.92
2022-09-17T13:18:00,mcc,56.92
2022-09-17T13:19:00,mcc,57.17
2022-09-17T13:20:00,mcc,59.99
2022-09-17T13:21:00,mcc,60.13
2022-09-17T13:22:00,mcc,63.35
2022-09-17T13:23:00,mcc,72.21
2022-09-17T13:24:00,mcc,62.14
2022-09-17T13:25:00,mcc,62.88
2022-09-17T13:26:00,mcc,68.75
2022-09-17T13:27:00,mcc,60.46
2022-09-17T13:28:00,mcc,61.61
2022-09-17T13:29:00,mcc,57.12
2022-09-17T13:30:00,mcc,58.77
2022-09-17T13:31:00,mcc,59.18
2022-09-17T13:32:00,mcc,56.76
2022-09-17T13:33:00,mcc,55.45
2022-09-17T13:34:00,mcc,54.61
2022-09-17T13:35:00,mcc,54.87
2022-09-17T13:36:00,mcc,58.70
2022-09-17T13:37:00,mcc,56.45
2022-09-17T13:38:00,mcc,57.72
2022-09-17T13:39:00,mcc,68.33
2022-09-17T13:40:00,mcc,59.04
2022-09-17T13:41:00,mcc,63.05
2022-09-17T13:42:00,mcc,62.19
2022-09-17T13:43:00,mcc,58.82
2022-09-17T13:44:00,mcc,59.44
2022-09-17T13:45:00,mcc,59.21
2022-09-17T13:46:00,mcc,61.04
2022-09-17T13:47:00,mcc,59.74
2022-09-17T13:48:00,mcc,60.26
2022-09-17T13:49:00,mcc,64.01
2022-09-17T13:50:00,mcc,61.66
2022-09-17T13:51:00,mcc,63.86
2022-09-17T13:52:00,mcc,63.69
2022-09-17T13:53:00,mcc,63.88
2022-09-17T13:54:00,mcc,63.89
2022-09-17T13:55:00,mcc,66.67
2022-09-17T13:56:00,mcc,58.46
2022-09-17T13:57:00,mcc,58.80
2022-09-17T13:58:00,mcc,59.15
2022-09-17T13:59:00,mcc,58.84
2022-09-17T14:00:00,mcc,58.75
2022-09-17T14:01:00,mcc,56.23
2022-09-17T14:02:00,mcc,55.88
2022-09-17T14:03:00,mcc,57.62
2022-09-17T14:04:00,mcc,69.17
2022-09-17T14:05:00,mcc,57.06
2022-09-17T14:06:00,mcc,57.80
2022-09-17T14:07:00,mcc,57.37
2022-09-17T14:08:00,mcc,59.67
2022-09-17T14:09:00,mcc,56.26
2022-09-17T14:10:00,mcc,56.18
2022-09-17T14:11:00,mcc,61.82
2022-09-17T14:12:00,mcc,60.93
2022-09-17T14:13:00,mcc,60.64
2022-09-17T14:14:00,mcc,60.39
2022-09-17T14:15:00,mcc,60.41
2022-09-17T14:16:00,mcc,60.51
2022-09-17T14:17:00,mcc,62.03
2022-09-17T14:18:00,mcc,62.19
2022-09-17T14:19:00,mcc,63.77
2022-09-17T14:20:00,mcc,64.46
2022-09-17T14:21:00,mcc,62.94
2022-09-17T14:22:00,mcc,58.91
2022-09-17T14:23:00,mcc,55.90
2022-09-17T14:24:00,mcc,58.26
2022-09-17T14:25:00,mcc,59.56
2022-09-17T14:26:00,mcc,58.13
2022-09-17T14:27:00,mcc,60.18
2022-09-17T14:28:00,mcc,60.89
2022-09-17T14:29:00,mcc,58.20
2022-09-17T14:30:00,mcc,61.49
2022-09-17T14:31:00,mcc,62.71
2022-09-17T14:32:00,mcc,58.79
2022-09-17T14:33:00,mcc,61.00
2022-09-17T14:34:00,mcc,58.21
2022-09-17T14:35:00,mcc,60.44
2022-09-17T14:36:00,mcc,61.89
2022-09-17T14:37:00,mcc,59.35
2022-09-17T14:38:00,mcc,58.64
2022-09-17T14:39:00,mcc,58.88
2022-09-17T14:40:00,mcc,59.82
2022-09-17T14:41:00,mcc,57.13
2022-09-17T14:42:00,mcc,56.95
2022-09-17T14:43:00,mcc,64.17
2022-09-17T14:44:00,mcc,56.34
2022-09-17T14:45:00,mcc,56.80
2022-09-17T14:46:00,mcc,56.90
2022-09-17T14:47:00,mcc,58.03
2022-09-17T14:48:00,mcc,59.23
2022-09-17T14:49:00,mcc,56.79
2022-09-17T14:50:00,mcc,56.43
2022-09-17T14:51:00,mcc,59.63
2022-09-17T14:52:00,mcc,58.56
2022-09-17T14:53:00,mcc,55.75
2022-09-17T14:54:00,mcc,59.09
2022-09-17T14:55:00,mcc,58.68
2022-09-17T14:56:00,mcc,57.30
2022-09-17T14:57:00,mcc,56.34
2022-09-17T14:58:00,mcc,56.15
2022-09-17T14:59:00,mcc,56.98
2022-09-17T15:00:00,mcc,58.14
2022-09-17T15:01:00,mcc,59.74
2022-09-17T15:02:00,mcc,61.97
2022-09-17T15:03:00,mcc,60.09
2022-09-17T15:04:00,mcc,57.47
2022-09-17T15:05:00,mcc,57.39
2022-09-17T15:06:00,mcc,57.59
2022-09-17T15:07:00,mcc,58.39
2022-09-17T15:08:00,mcc,57.59
2022-09-17T15:09:00,mcc,56.50
2022-09-17T15:10:00,mcc,55.73
2022-09-17T15:11:00,mcc,54.41
2022-09-17T15:12:00,mcc,57.09
2022-09-17T15:13:00,mcc,53.74
2022-09-17T15:14:00,mcc,57.34
2022-09-17T15:15:00,mcc,72.97
2022-09-17T15:16:00,mcc,70.14
2022-09-17T15:17:00,mcc,57.33
2022-09-17T15:18:00,mcc,56.27
2022-09-17T15:19:00,mcc,57.76
2022-09-17T15:20:00,mcc,58.16
2022-09-17T15:21:00,mcc,60.27
2022-09-17T15:22:00,mcc,65.84
2022-09-17T15:23:00,mcc,57.14
2022-09-17T15:24:00,mcc,56.45
2022-09-17T15:25:00,mcc,55.98
2022-09-17T15:26:00,mcc,57.59
2022-09-17T15:27:00,mcc,56.77
2022-09-17T15:28:00,mcc,55.62
2022-09-17T15:29:00,mcc,56.73
2022-09-17T15:30:00,mcc,52.36
2022-09-17T15:31:00,mcc,52.93
2022-09-17T15:32:00,mcc,51.38
2022-09-17T15:33:00,mcc,51.65
2022-09-17T15:34:00,mcc,54.59
2022-09-17T15:35:00,mcc,51.57
2022-09-17T15:36:00,mcc,52.89
2022-09-17T15:37:00,mcc,56.17
2022-09-17T15:38:00,mcc,54.53
2022-09-17T15:39:00,mcc,52.56
2022-09-17T15:40:00,mcc,54.20
2022-09-17T15:41:00,mcc,61.50
2022-09-17T15:42:00,mcc,53.76
2022-09-17T15:43:00,mcc,55.39
2022-09-17T15:44:00,mcc,55.48
2022-09-17T15:45:00,mcc,58.09
2022-09-17T15:46:00,mcc,55.63
2022-09-17T15:47:00,mcc,57.40
2022-09-17T15:48:00,mcc,58.33
2022-09-17T15:49:00,mcc,57.59
2022-09-17T15:50:00,mcc,55.90
2022-09-17T15:51:00,mcc,58.43
2022-09-17T15:52:00,mcc,58.85
2022-09-17T15:53:00,mcc,56.66
2022-09-17T15:54:00,mcc,58.53
2022-09-17T15:55:00,mcc,54.51
2022-09-17T15:56:00,mcc,53.63
2022-09-17T15:57:00,mcc,56.30
2022-09-17T15:58:00,mcc,54.29
2022-09-17T15:59:00,mcc,55.13
2022-09-17T16:00:00,mcc,64.03
2022-09-17T16:01:00,mcc,57.03
2022-09-17T16:02:00,mcc,56.44
2022-09-17T16:03:00,mcc,56.41
2022-09-17T16:04:00,mcc,56.29
2022-09-17T16:05:00,mcc,58.75
2022-09-17T16:06:00,mcc,71.46
2022-09-17T16:07:00,mcc,68.52
2022-09-17T16:08:00,mcc,73.14
2022-09-17T16:09:00,mcc,72.36
2022-09-17T16:10:00,mcc,74.07
2022-09-17T16:11:00,mcc,70.13
2022-09-17T16:12:00,mcc,84.96
2022-09-17T16:13:00,mcc,70.63
2022-09-17T16:14:00,mcc,83.31
2022-09-17T16:15:00,mcc,69.65
2022-09-17T16:16:00,mcc,79.43
2022-09-17T16:17:00,mcc,77.46
2022-09-17T16:18:00,mcc,78.62
2022-09-17T16:19:00,mcc,88.63
2022-09-17T16:20:00,mcc,75.16
2022-09-17T16:21:00,mcc,76.01
2022-09-17T16:22:00,mcc,75.97
2022-09-17T16:23:00,mcc,74.41
2022-09-17T16:24:00,mcc,73.98
2022-09-17T16:25:00,mcc,77.87
2022-09-17T16:26:00,mcc,75.39
2022-09-17T16:27:00,mcc,68.98
2022-09-17T16:28:00,mcc,70.71
2022-09-17T16:29:00,mcc,68.22
2022-09-17T16:30:00,mcc,68.35
2022-09-17T16:31:00,mcc,69.26
2022-09-17T16:32:00,mcc,68.11
2022-09-17T16:33:00,mcc,66.19
2022-09-17T16:34:00,mcc,70.67
2022-09-17T16:35:00,mcc,69.38
2022-09-17T16:36:00,mcc,80.18
2022-09-17T16:37:00,mcc,65.77
2022-09-17T16:38:00,mcc,74.10
2022-09-17T16:39:00,mcc,75.70
2022-09-17T16:40:00,mcc,75.78
2022-09-17T16:41:00,mcc,67.59
2022-09-17T16:42:00,mcc,69.30
2022-09-17T16:43:00,mcc,66.59
2022-09-17T16:44:00,mcc,67.58
2022-09-17T16:45:00,mcc,71.07
2022-09-17T16:46:00,mcc,76.65
2022-09-17T16:47:00,mcc,74.50
2022-09-17T16:48:00,mcc,67.01
2022-09-17T16:49:00,mcc,64.57
2022-09-17T16:50:00,mcc,63.81
2022-09-17T16:51:00,mcc,67.36
2022-09-17T16:52:00,mcc,66.45
2022-09-17T16:53:00,mcc,66.30
2022-09-17T16:54:00,mcc,67.45
2022-09-17T16:55:00,mcc,67.17
2022-09-17T16:56:00,mcc,64.20
2022-09-17T16:57:00,mcc,66.16
2022-09-17T16:58:00,mcc,70.08
2022-09-17T16:59:00,mcc,64.15
2022-09-17T17:00:00,mcc,69.50
2022-09-17T17:01:00,mcc,78.04
2022-09-17T17:02:00,mcc,76.50
2022-09-17T17:03:00,mcc,78.65
2022-09-17T17:04:00,mcc,75.42
2022-09-17T17:05:00,mcc,91.11
2022-09-17T17:06:00,mcc,79.03
2022-09-17T17:07:00,mcc,68.67
2022-09-17T17:08:00,mcc,66.93
2022-09-17T17:09:00,mcc,65.40
2022-09-17T17:10:00,mcc,69.02
2022-09-17T17:11:00,mcc,68.96
2022-09-17T17:12:00,mcc,67.58
2022-09-17T17:13:00,mcc,66.46
2022-09-17T17:14:00,mcc,67.60
2022-09-17T17:15:00,mcc,74.79
2022-09-17T17:16:00,mcc,79.88
2022-09-17T17:17:00,mcc,66.18
2022-09-17T17:18:00,mcc,62.23
2022-09-17T17:19:00,mcc,63.63
2022-09-17T17:20:00,mcc,71.51
2022-09-17T17:21:00,mcc,63.69
2022-09-17T17:22:00,mcc,64.73
2022-09-17T17:23:00,mcc,65.25
2022-09-17T17:24:00,mcc,65.97
2022-09-17T17:25:00,mcc,67.25
2022-09-17T17:26:00,mcc,66.55
2022-09-17T17:27:00,mcc,83.06
2022-09-17T17:28:00,mcc,69.54
2022-09-17T17:29:00,mcc,72.40
2022-09-17T17:30:00,mcc,71.40
2022-09-17T17:31:00,mcc,68.51
2022-09-17T17:32:00,mcc,71.61
2022-09-17T17:33:00,mcc,69.25
2022-09-17T17:34:00,mcc,75.30
2022-09-17T17:35:00,mcc,75.55
2022-09-17T17:36:00,mcc,66.41
2022-09-17T17:37:00,mcc,66.06
2022-09-17T17:38:00,mcc,68.46
2022-09-17T17:39:00,mcc,65.34
2022-09-17T17:40:00,mcc,67.93
2022-09-17T17:41:00,mcc,66.88
2022-09-17T17:42:00,mcc,81.69
2022-09-17T17:43:00,mcc,64.94
2022-09-17T17:44:00,mcc,73.89
2022-09-17T17:45:00,mcc,65.73
2022-09-17T17:46:00,mcc,66.35
2022-09-17T17:47:00,mcc,67.00
2022-09-17T17:48:00,mcc,65.50
2022-09-17T17:49:00,mcc,74.13
2022-09-17T17:50:00,mcc,73.48
2022-09-17T17:51:00,mcc,76.42
2022-09-17T17:52:00,mcc,80.83
2022-09-17T17:53:00,mcc,78.27
2022-09-17T17:54:00,mcc,83.05
2022-09-17T17:55:00,mcc,68.46
2022-09-17T17:56:00,mcc,71.01
2022-09-17T17:57:00,mcc,76.14
2022-09-17T17:58:00,mcc,78.09
2022-09-17T17:59:00,mcc,69.07
2022-09-17T18:00:00,mcc,67.17
2022-09-17T18:01:00,mcc,66.10
2022-09-17T18:02:00,mcc,82.21
2022-09-17T18:03:00,mcc,67.27
2022-09-17T18:04:00,mcc,70.12
2022-09-17T18:05:00,mcc,78.23
2022-09-17T18:06:00,mcc,75.67
2022-09-17T18:07:00,mcc,89.16
2022-09-17T18:08:00,mcc,74.53
2022-09-17T18:09:00,mcc,74.78
2022-09-17T18:10:00,mcc,75.94
2022-09-17T18:11:00,mcc,75.04
2022-09-17T18:12:00,mcc,76.16
2022-09-17T18:13:00,mcc,78.49
2022-09-17T18:14:00,mcc,82.71
2022-09-17T18:15:00,mcc,74.56
2022-09-17T18:16:00,mcc,75.99
2022-09-17T18:17:00,mcc,75.11
2022-09-17T18:18:00,mcc,76.63
2022-09-17T18:19:00,mcc,71.99
2022-09-17T18:20:00,mcc,68.52
2022-09-17T18:21:00,mcc,68.53
2022-09-17T18:22:00,mcc,70.82
2022-09-17T18:23:00,mcc,68.64
2022-09-17T18:24:00,mcc,72.30
2022-09-17T18:25:00,mcc,69.43
2022-09-17T18:26:00,mcc,68.67
2022-09-17T18:27:00,mcc,74.89
2022-09-17T18:28:00,mcc,72.32
2022-09-17T18:29:00,mcc,75.00
2022-09-17T18:30:00,mcc,74.75
2022-09-17T18:31:00,mcc,79.07
2022-09-17T18:32:00,mcc,69.37
2022-09-17T18:33:00,mcc,79.51
2022-09-17T18:34:00,mcc,72.29
2022-09-17T18:35:00,mcc,71.38
2022-09-17T18:36:00,mcc,73.08
2022-09-17T18:37:00,mcc,72.69
2022-09-17T18:38:00,mcc,70.07
2022-09-17T18:39:00,mcc,70.72
2022-09-17T18:40:00,mcc,74.50
2022-09-17T18:41:00,mcc,80.43
2022-09-17T18:42:00,mcc,69.89
2022-09-17T18:43:00,mcc,69.73
2022-09-17T18:44:00,mcc,81.35
2022-09-17T18:45:00,mcc,66.81
2022-09-17T18:46:00,mcc,69.12
2022-09-17T18:47:00,mcc,69.14
2022-09-17T18:48:00,mcc,70.91
2022-09-17T18:49:00,mcc,73.59
2022-09-17T18:50:00,mcc,81.88
2022-09-17T18:51:00,mcc,73.72
2022-09-17T18:52:00,mcc,70.79
2022-09-17T18:53:00,mcc,79.62
2022-09-17T18:54:00,mcc,69.06
2022-09-17T18:55:00,mcc,66.69
2022-09-17T18:56:00,mcc,66.73
2022-09-17T18:57:00,mcc,65.41
2022-09-17T18:58:00,mcc,73.74
2022-09-17T18:59:00,mcc,68.47
2022-09-17T19:00:00,mcc,68.65
2022-09-17T19:01:00,mcc,68.31
2022-09-17T19:02:00,mcc,65.88
2022-09-17T19:03:00,mcc,67.78
2022-09-17T19:04:00,mcc,68.22
2022-09-17T19:05:00,mcc,70.91
2022-09-17T19:06:00,mcc,78.77
2022-09-17T19:07:00,mcc,74.67
2022-09-17T19:08:00,mcc,69.57
2022-09-17T19:09:00,mcc,69.07
2022-09-17T19:10:00,mcc,72.75
2022-09-17T19:11:00,mcc,71.52
2022-09-17T19:12:00,mcc,72.43
2022-09-17T19:13:00,mcc,71.25
2022-09-17T19:14:00,mcc,86.77
2022-09-17T19:15:00,mcc,78.64
2022-09-17T19:16:00,mcc,72.83
2022-09-17T19:17:00,mcc,70.83
2022-09-17T19:18:00,mcc,71.42
2022-09-17T19:19:00,mcc,74.91
2022-09-17T19:20:00,mcc,69.10
2022-09-17T19:21:00,mcc,68.18
2022-09-17T19:22:00,mcc,65.79
2022-09-17T19:23:00,mcc,64.64
2022-09-17T19:24:00,mcc,66.85
2022-09-17T19:25:00,mcc,64.17
2022-09-17T19:26:00,mcc,66.49
2022-09-17T19:27:00,mcc,75.46
2022-09-17T19:28:00,mcc,66.67
2022-09-17T19:29:00,mcc,68.30
2022-09-17T19:30:00,mcc,67.99
2022-09-17T19:31:00,mcc,66.50
2022-09-17T19:32:00,mcc,66.36
2022-09-17T19:33:00,mcc,67.19
2022-09-17T19:34:00,mcc,70.40
2022-09-17T19:35:00,mcc,69.97
2022-09-17T19:36:00,mcc,80.13
2022-09-17T19:37:00,mcc,70.25
2022-09-17T19:38:00,mcc,81.94
2022-09-17T19:39:00,mcc,69.82
2022-09-17T19:40:00,mcc,64.98
2022-09-17T19:41:00,mcc,66.04
2022-09-17T19:42:00,mcc,66.92
2022-09-17T19:43:00,mcc,74.25
2022-09-17T19:44:00,mcc,72.64
2022-09-17T19:45:00,mcc,68.93
2022-09-17T19:46:00,mcc,68.58
2022-09-17T19:47:00,mcc,70.26
2022-09-17T19:48:00,mcc,73.09
2022-09-17T19:49:00,mcc,71.34
2022-09-17T19:50:00,mcc,76.73
2022-09-17T19:51:00,mcc,78.87
2022-09-17T19:52:00,mcc,68.25
2022-09-17T19:53:00,mcc,68.58
2022-09-17T19:54:00,mcc,70.68
2022-09-17T19:55:00,mcc,70.94
2022-09-17T19:56:00,mcc,79.23
2022-09-17T19:57:00,mcc,66.79
2022-09-17T19:58:00,mcc,68.71
2022-09-17T19:59:00,mcc,76.70
2022-09-17T20:00:00,mcc,74.27
2022-09-17T20:01:00,mcc,66.31
2022-09-17T20:02:00,mcc,67.70
2022-09-17T20:03:00,mcc,69.28
2022-09-17T20:04:00,mcc,70.44
2022-09-17T20:05:00,mcc,72.94
2022-09-17T20:06:00,mcc,71.29
2022-09-17T20:07:00,mcc,69.00
2022-09-17T20:08:00,mcc,78.58
2022-09-17T20:09:00,mcc,77.13
2022-09-17T20:10:00,mcc,71.09
2022-09-17T20:11:00,mcc,70.74
2022-09-17T20:12:00,mcc,71.31
2022-09-17T20:13:00,mcc,77.98
2022-09-17T20:14:00,mcc,73.10
2022-09-17T20:15:00,mcc,69.57
2022-09-17T20:16:00,mcc,70.51
2022-09-17T20:17:00,mcc,69.23
2022-09-17T20:18:00,mcc,70.30
2022-09-17T20:19:00,mcc,72.27
2022-09-17T20:20:00,mcc,70.88
2022-09-17T20:21:00,mcc,69.71
2022-09-17T20:22:00,mcc,72.43
2022-09-17T20:23:00,mcc,81.55
2022-09-17T20:24:00,mcc,74.11
2022-09-17T20:25:00,mcc,73.66
2022-09-17T20:26:00,mcc,72.72
2022-09-17T20:27:00,mcc,70.73
2022-09-17T20:28:00,mcc,66.70
2022-09-17T20:29:00,mcc,70.64
2022-09-17T20:30:00,mcc,67.24
2022-09-17T20:31:00,mcc,68.99
2022-09-17T20:32:00,mcc,78.46
2022-09-17T20:33:00,mcc,70.82
2022-09-17T20:34:00,mcc,73.53
2022-09-17T20:35:00,mcc,72.66
2022-09-17T20:36:00,mcc,69.73
2022-09-17T20:37:00,mcc,68.11
2022-09-17T20:38:00,mcc,70.95
2022-09-17T20:39:00,mcc,74.93
2022-09-17T20:40:00,mcc,81.25
2022-09-17T20:41:00,mcc,80.28
2022-09-17T20:42:00,mcc,74.27
2022-09-17T20:43:00,mcc,72.83
2022-09-17T20:44:00,mcc,73.91
2022-09-17T20:45:00,mcc,73.58
2022-09-17T20:46:00,mcc,73.04
2022-09-17T20:47:00,mcc,72.95
2022-09-17T20:48:00,mcc,70.67
2022-09-17T20:49:00,mcc,79.36
2022-09-17T20:50:00,mcc,73.40
2022-09-17T20:51:00,mcc,68.99
2022-09-17T20:52:00,mcc,67.68
2022-09-17T20:53:00,mcc,68.73
2022-09-17T20:54:00,mcc,67.53
2022-09-17T20:55:00,mcc,69.19
2022-09-17T20:56:00,mcc,70.65
2022-09-17T20:57:00,mcc,77.92
2022-09-17T20:58:00,mcc,67.80
2022-09-17T20:59:00,mcc,70.37
2022-09-17T21:00:00,mcc,68.37
2022-09-17T21:01:00,mcc,67.03
2022-09-17T21:02:00,mcc,72.03
2022-09-17T21:03:00,mcc,67.11
2022-09-17T21:04:00,mcc,67.88
2022-09-17T21:05:00,mcc,70.29
2022-09-17T21:06:00,mcc,79.69
2022-09-17T21:07:00,mcc,81.10
2022-09-17T21:08:00,mcc,73.69
2022-09-17T21:09:00,mcc,81.56
2022-09-17T21:10:00,mcc,71.42
2022-09-17T21:11:00,mcc,74.08
2022-09-17T21:12:00,mcc,70.29
2022-09-17T21:13:00,mcc,70.08
2022-09-17T21:14:00,mcc,77.96
2022-09-17T21:15:00,mcc,77.58
2022-09-17T21:16:00,mcc,66.79
2022-09-17T21:17:00,mcc,70.54
2022-09-17T21:18:00,mcc,69.96
2022-09-17T21:19:00,mcc,70.51
2022-09-17T21:20:00,mcc,69.63
2022-09-17T21:21:00,mcc,67.69
2022-09-17T21:22:00,mcc,67.52
2022-09-17T21:23:00,mcc,79.18
2022-09-17T21:24:00,mcc,67.03
2022-09-17T21:25:00,mcc,68.21
2022-09-17T21:26:00,mcc,75.95
2022-09-17T21:27:00,mcc,65.86
2022-09-17T21:28:00,mcc,65.10
2022-09-17T21:29:00,mcc,67.29
2022-09-17T21:30:00,mcc,71.21
2022-09-17T21:31:00,mcc,69.69
2022-09-17T21:32:00,mcc,75.37
2022-09-17T21:33:00,mcc,72.30
2022-09-17T21:34:00,mcc,71.55
2022-09-17T21:35:00,mcc,72.27
2022-09-17T21:36:00,mcc,70.56
2022-09-17T21:37:00,mcc,69.76
2022-09-17T21:38:00,mcc,71.45
2022-09-17T21:39:00,mcc,68.47
2022-09-17T21:40:00,mcc,65.94
2022-09-17T21:41:00,mcc,67.66
2022-09-17T21:42:00,mcc,63.70
2022-09-17T21:43:00,mcc,75.47
2022-09-17T21:44:00,mcc,66.19
2022-09-17T21:45:00,mcc,74.05
2022-09-17T21:46:00,mcc,76.21
2022-09-17T21:47:00,mcc,68.20
2022-09-17T21:48:00,mcc,67.33
2022-09-17T21:49:00,mcc,68.28
2022-09-17T21:50:00,mcc,72.50
2022-09-17T21:51:00,mcc,69.74
2022-09-17T21:52:00,mcc,68.76
2022-09-17T21:53:00,mcc,72.86
2022-09-17T21:54:00,mcc,69.80
2022-09-17T21:55:00,mcc,69.79
2022-09-17T21:56:00,mcc,71.89
2022-09-17T21:57:00,mcc,71.40
2022-09-17T21:58:00,mcc,70.36
2022-09-17T21:59:00,mcc,75.65
2022-09-17T22:00:00,mcc,72.08
2022-09-17T22:01:00,mcc,71.37
2022-09-17T22:02:00,mcc,87.59
2022-09-17T22:03:00,mcc,71.07
2022-09-17T22:04:00,mcc,75.78
2022-09-17T22:05:00,mcc,79.50
2022-09-17T22:06:00,mcc,66.61
2022-09-17T22:07:00,mcc,68.30
2022-09-17T22:08:00,mcc,71.73
2022-09-17T22:09:00,mcc,68.51
2022-09-17T22:10:00,mcc,69.63
2022-09-17T22:11:00,mcc,71.05
