#datetime,building,power
2023-05-30T20:25:00,sth,9.02
2023-05-30T20:26:00,sth,8.38
2023-05-30T20:28:00,sth,9.02
2023-05-30T20:29:00,sth,8.38
2023-05-30T20:31:00,sth,17.40
2023-05-30T20:32:00,sth,4.22
2023-05-30T20:33:00,sth,4.16
2023-05-30T20:35:00,sth,9.02
2023-05-30T20:36:00,sth,4.22
2023-05-30T20:38:00,sth,8.38
2023-05-30T20:40:00,sth,9.02
2023-05-30T20:42:00,sth,8.38
2023-05-30T20:43:00,sth,4.22
2023-05-30T20:45:00,sth,8.38
2023-05-30T20:47:00,sth,9.02
2023-05-30T20:49:00,sth,8.38
2023-05-30T20:51:00,sth,4.80
2023-05-30T20:52:00,sth,4.22
2023-05-30T20:53:00,sth,4.16
2023-05-30T20:54:00,sth,4.22
2023-05-30T20:55:00,sth,4.22
2023-05-30T20:57:00,sth,8.96
2023-05-30T20:59:00,sth,8.44
2023-05-30T21:01:00,sth,4.16
2023-05-30T21:02:00,sth,9.02
2023-05-30T21:04:00,sth,8.38
2023-05-30T21:05:00,sth,4.22
2023-05-30T21:06:00,sth,4.80
2023-05-30T21:08:00,sth,8.38
2023-05-30T21:10:00,sth,8.44
2023-05-30T21:12:00,sth,8.96
2023-05-30T21:14:00,sth,8.38
2023-05-30T21:16:00,sth,9.02
2023-05-30T21:18:00,sth,8.38
2023-05-30T21:20:00,sth,8.44
2023-05-30T21:22:00,sth,13.18
2023-05-30T21:24:00,sth,4.22
2023-05-30T21:26:00,sth,8.96
2023-05-30T21:27:00,sth,4.22
2023-05-30T21:29:00,sth,8.38
2023-05-30T21:31:00,sth,13.24
2023-05-30T21:34:00,sth,8.38
2023-05-30T21:36:00,sth,9.02
2023-05-30T21:37:00,sth,4.16
2023-05-30T21:38:00,sth,4.22
2023-05-30T21:40:00,sth,8.38
2023-05-30T21:42:00,sth,9.02
2023-05-30T21:43:00,sth,4.22
2023-05-30T21:45:00,sth,8.38
2023-05-30T21:46:00,sth,4.80
2023-05-30T21:48:00,sth,8.38
2023-05-30T21:49:00,sth,4.22
2023-05-30T21:51:00,sth,9.02
2023-05-30T21:53:00,sth,8.38
2023-05-30T21:54:00,sth,4.22
2023-05-30T21:55:00,sth,4.16
2023-05-30T21:56:00,sth,4.22
2023-05-30T21:58:00,sth,9.02
2023-05-30T22:00:00,sth,8.38
2023-05-30T22:01:00,sth,4.80
2023-05-30T22:02:00,sth,4.22
2023-05-30T22:04:00,sth,8.38
2023-05-30T22:05:00,sth,4.22
2023-05-30T22:07:00,sth,8.96
2023-05-30T22:09:00,sth,8.44
2023-05-30T22:11:00,sth,8.96
2023-05-30T22:13:00,sth,8.38
2023-05-30T22:15:00,sth,8.44
2023-05-30T22:17:00,sth,8.96
2023-05-30T22:20:00,sth,12.60
2023-05-30T22:21:00,sth,4.80
2023-05-30T22:23:00,sth,8.44
2023-05-30T22:25:00,sth,4.16
2023-05-30T22:26:00,sth,4.22
2023-05-30T22:28:00,sth,9.02
2023-05-30T22:30:00,sth,8.38
2023-05-30T22:32:00,sth,9.02
2023-05-30T22:33:00,sth,4.16
2023-05-30T22:35:00,sth,8.44
2023-05-30T22:37:00,sth,8.96
2023-05-30T22:38:00,sth,8.44
2023-05-30T22:40:00,sth,8.38
2023-05-30T22:41:00,sth,4.80
2023-05-30T22:44:00,sth,8.38
2023-05-30T22:46:00,sth,8.44
2023-05-30T22:47:00,sth,8.96
2023-05-30T22:49:00,sth,4.22
2023-05-30T22:50:00,sth,4.22
2023-05-30T22:52:00,sth,8.38
2023-05-30T22:53:00,sth,4.80
2023-05-30T22:55:00,sth,8.38
2023-05-30T22:56:00,sth,4.22
2023-05-30T22:57:00,sth,4.80
2023-05-30T22:59:00,sth,8.38
2023-05-30T23:00:00,sth,4.22
2023-05-30T23:02:00,sth,9.02
2023-05-30T23:03:00,sth,4.16
2023-05-30T23:04:00,sth,4.22
2023-05-30T23:06:00,sth,8.38
2023-05-30T23:07:00,sth,4.22
