#datetime,building,power
2022-01-02T19:32:00,ptr,22.80
2022-01-02T19:34:00,ptr,23.40
2022-01-02T19:36:00,ptr,22.80
2022-01-02T19:38:00,ptr,23.40
2022-01-02T19:40:00,ptr,22.80
2022-01-02T19:42:00,ptr,22.80
2022-01-02T19:43:00,ptr,12.00
2022-01-02T19:45:00,ptr,22.80
2022-01-02T19:47:00,ptr,22.80
2022-01-02T19:49:00,ptr,23.40
2022-01-02T19:51:00,ptr,22.80
2022-01-02T19:53:00,ptr,23.40
2022-01-02T19:54:00,ptr,11.40
2022-01-02T19:56:00,ptr,22.80
2022-01-02T19:58:00,ptr,23.40
2022-01-02T19:59:00,ptr,11.40
2022-01-02T20:00:00,ptr,8.40
2022-01-02T20:02:00,ptr,20.40
2022-01-02T20:04:00,ptr,22.80
2022-01-02T20:05:00,ptr,11.40
2022-01-02T20:07:00,ptr,17.40
2022-01-02T20:08:00,ptr,6.00
2022-01-02T20:10:00,ptr,14.40
2022-01-02T20:12:00,ptr,17.40
2022-01-02T20:14:00,ptr,14.40
2022-01-02T20:16:00,ptr,14.40
2022-01-02T20:18:00,ptr,14.40
2022-01-02T20:20:00,ptr,16.80
2022-01-02T20:22:00,ptr,14.40
2022-01-02T20:23:00,ptr,9.00
2022-01-02T20:25:00,ptr,14.40
2022-01-02T20:27:00,ptr,14.40
2022-01-02T20:29:00,ptr,14.40
2022-01-02T20:30:00,ptr,8.40
2022-01-02T20:32:00,ptr,14.40
2022-01-02T20:33:00,ptr,6.00
2022-01-02T20:34:00,ptr,8.40
2022-01-02T20:36:00,ptr,14.40
2022-01-02T20:38:00,ptr,17.40
2022-01-02T20:39:00,ptr,8.40
2022-01-02T20:41:00,ptr,14.40
2022-01-02T20:43:00,ptr,14.40
2022-01-02T20:44:00,ptr,9.00
2022-01-02T20:45:00,ptr,5.40
2022-01-02T20:47:00,ptr,14.40
2022-01-02T20:49:00,ptr,17.40
2022-01-02T20:50:00,ptr,6.00
2022-01-02T20:52:00,ptr,14.40
2022-01-02T20:53:00,ptr,8.40
2022-01-02T20:55:00,ptr,17.40
2022-01-02T20:57:00,ptr,14.40
2022-01-02T20:59:00,ptr,14.40
2022-01-02T21:00:00,ptr,8.40
2022-01-02T21:02:00,ptr,14.40
2022-01-02T21:04:00,ptr,14.40
2022-01-02T21:05:00,ptr,9.00
2022-01-02T21:07:00,ptr,14.40
2022-01-02T21:08:00,ptr,8.40
2022-01-02T21:10:00,ptr,14.40
2022-01-02T21:12:00,ptr,14.40
2022-01-02T21:14:00,ptr,17.40
2022-01-02T21:15:00,ptr,6.00
2022-01-02T21:16:00,ptr,8.40
2022-01-02T21:18:00,ptr,14.40
2022-01-02T21:20:00,ptr,14.40
2022-01-02T21:22:00,ptr,14.40
2022-01-02T21:23:00,ptr,8.40
2022-01-02T21:25:00,ptr,14.40
2022-01-02T21:27:00,ptr,14.40
2022-01-02T21:29:00,ptr,17.40
2022-01-02T21:31:00,ptr,14.40
2022-01-02T21:32:00,ptr,9.00
2022-01-02T21:34:00,ptr,14.40
2022-01-02T21:36:00,ptr,14.40
2022-01-02T21:37:00,ptr,5.40
2022-01-02T21:39:00,ptr,14.40
2022-01-02T21:41:00,ptr,14.40
2022-01-02T21:43:00,ptr,14.40
2022-01-02T21:44:00,ptr,6.00
2022-01-02T21:46:00,ptr,17.40
2022-01-02T21:48:00,ptr,14.40
2022-01-02T21:50:00,ptr,14.40
2022-01-02T21:52:00,ptr,11.40
2022-01-02T21:54:00,ptr,14.40
2022-01-02T21:56:00,ptr,14.40
2022-01-02T21:58:00,ptr,14.40
2022-01-02T22:00:00,ptr,14.40
2022-01-02T22:02:00,ptr,14.40
2022-01-02T22:04:00,ptr,14.40
2022-01-02T22:05:00,ptr,5.40
2022-01-02T22:07:00,ptr,14.40
2022-01-02T22:09:00,ptr,14.40
2022-01-02T22:10:00,ptr,6.00
2022-01-02T22:12:00,ptr,14.40
2022-01-02T22:14:00,ptr,14.40
2022-01-02T22:16:00,ptr,14.40
2022-01-02T22:18:00,ptr,11.40
2022-01-02T22:19:00,ptr,9.00
2022-01-02T22:20:00,ptr,8.40
2022-01-02T22:22:00,ptr,14.40
2022-01-02T22:24:00,ptr,14.40
2022-01-02T22:25:00,ptr,8.40
2022-01-02T22:27:00,ptr,14.40
2022-01-02T22:29:00,ptr,14.40
2022-01-02T22:31:00,ptr,14.40
2022-01-02T22:32:00,ptr,6.00
2022-01-02T22:34:00,ptr,14.40
2022-01-02T22:35:00,ptr,6.00
2022-01-02T22:37:00,ptr,14.40
2022-01-02T22:39:00,ptr,14.40
2022-01-02T22:40:00,ptr,5.40
2022-01-02T22:41:00,ptr,9.00
2022-01-02T22:43:00,ptr,14.40
2022-01-02T22:44:00,ptr,5.40
2022-01-02T22:46:00,ptr,14.40
2022-01-02T22:48:00,ptr,14.40
2022-01-02T22:49:00,ptr,6.00
2022-01-02T22:51:00,ptr,14.40
2022-01-02T22:53:00,ptr,14.40
2022-01-02T22:55:00,ptr,14.40
2022-01-02T22:57:00,ptr,14.40
2022-01-02T22:59:00,ptr,14.40
2022-01-02T23:00:00,ptr,5.40
2022-01-02T23:02:00,ptr,14.40
2022-01-02T23:04:00,ptr,14.40
2022-01-02T23:06:00,ptr,14.40
2022-01-02T23:08:00,ptr,14.40
2022-01-02T23:10:00,ptr,12.00
2022-01-02T23:12:00,ptr,14.40
2022-01-02T23:14:00,ptr,16.80
2022-01-02T23:16:00,ptr,12.00
2022-01-02T23:18:00,ptr,14.40
2022-01-02T23:20:00,ptr,14.40
2022-01-02T23:22:00,ptr,14.40
2022-01-02T23:24:00,ptr,14.40
2022-01-02T23:26:00,ptr,14.40
2022-01-02T23:27:00,ptr,8.40
2022-01-02T23:29:00,ptr,14.40
2022-01-02T23:31:00,ptr,14.40
2022-01-02T23:33:00,ptr,14.40
2022-01-02T23:34:00,ptr,8.40
2022-01-02T23:35:00,ptr,6.00
2022-01-02T23:37:00,ptr,14.40
2022-01-02T23:39:00,ptr,14.40
2022-01-02T23:41:00,ptr,14.40
2022-01-02T23:42:00,ptr,6.00
2022-01-02T23:44:00,ptr,14.40
2022-01-02T23:46:00,ptr,14.40
2022-01-02T23:47:00,ptr,8.40
2022-01-02T23:49:00,ptr,14.40
2022-01-02T23:51:00,ptr,14.40
2022-01-02T23:53:00,ptr,14.40
2022-01-02T23:54:00,ptr,6.00
2022-01-02T23:55:00,ptr,5.40
2022-01-02T23:57:00,ptr,14.40
2022-01-02T23:59:00,ptr,14.40
