#datetime,building,power
2024-02-20T11:39:00,axn,48.90
2024-02-20T11:40:00,axn,48.56
2024-02-20T11:41:00,axn,48.27
2024-02-20T11:42:00,axn,48.29
2024-02-20T11:43:00,axn,48.68
2024-02-20T11:44:00,axn,49.81
2024-02-20T11:45:00,axn,48.73
2024-02-20T11:46:00,axn,48.62
2024-02-20T11:47:00,axn,52.52
2024-02-20T11:48:00,axn,50.01
2024-02-20T11:49:00,axn,47.34
2024-02-20T11:50:00,axn,47.16
2024-02-20T11:51:00,axn,47.75
2024-02-20T11:52:00,axn,47.03
2024-02-20T11:53:00,axn,47.83
2024-02-20T11:54:00,axn,52.71
2024-02-20T11:55:00,axn,52.61
2024-02-20T11:56:00,axn,52.63
2024-02-20T11:57:00,axn,47.46
2024-02-20T11:58:00,axn,47.38
2024-02-20T11:59:00,axn,47.15
2024-02-20T12:00:00,axn,47.38
2024-02-20T12:01:00,axn,47.30
2024-02-20T12:02:00,axn,48.23
2024-02-20T12:03:00,axn,52.02
2024-02-20T12:04:00,axn,48.16
2024-02-20T12:05:00,axn,47.42
2024-02-20T12:06:00,axn,47.45
2024-02-20T12:07:00,axn,47.46
2024-02-20T12:08:00,axn,47.16
2024-02-20T12:09:00,axn,47.34
2024-02-20T12:10:00,axn,46.52
2024-02-20T12:11:00,axn,47.38
2024-02-20T12:12:00,axn,46.94
2024-02-20T12:13:00,axn,47.49
2024-02-20T12:14:00,axn,48.05
2024-02-20T12:15:00,axn,47.32
2024-02-20T12:16:00,axn,46.97
2024-02-20T12:17:00,axn,47.99
2024-02-20T12:18:00,axn,46.57
2024-02-20T12:19:00,axn,46.91
2024-02-20T12:20:00,axn,46.97
2024-02-20T12:21:00,axn,46.72
2024-02-20T12:22:00,axn,46.97
2024-02-20T12:23:00,axn,46.80
2024-02-20T12:24:00,axn,46.88
2024-02-20T12:25:00,axn,47.16
2024-02-20T12:26:00,axn,51.81
2024-02-20T12:27:00,axn,51.87
2024-02-20T12:28:00,axn,46.97
2024-02-20T12:29:00,axn,46.58
2024-02-20T12:30:00,axn,47.16
2024-02-20T12:31:00,axn,47.77
2024-02-20T12:32:00,axn,47.02
2024-02-20T12:33:00,axn,46.77
2024-02-20T12:34:00,axn,46.72
2024-02-20T12:35:00,axn,50.95
2024-02-20T12:36:00,axn,48.62
2024-02-20T12:37:00,axn,49.17
2024-02-20T12:38:00,axn,48.69
2024-02-20T12:39:00,axn,61.71
2024-02-20T12:40:00,axn,60.77
2024-02-20T12:41:00,axn,61.04
2024-02-20T12:42:00,axn,63.42
2024-02-20T12:43:00,axn,49.28
2024-02-20T12:44:00,axn,63.09
2024-02-20T12:45:00,axn,62.75
2024-02-20T12:46:00,axn,48.18
2024-02-20T12:47:00,axn,49.40
2024-02-20T12:48:00,axn,49.91
2024-02-20T12:49:00,axn,49.85
2024-02-20T12:50:00,axn,49.69
2024-02-20T12:51:00,axn,55.19
2024-02-20T12:52:00,axn,49.34
2024-02-20T12:53:00,axn,48.84
2024-02-20T12:54:00,axn,48.97
2024-02-20T12:55:00,axn,48.45
2024-02-20T12:56:00,axn,48.55
2024-02-20T12:57:00,axn,49.77
2024-02-20T12:58:00,axn,50.11
2024-02-20T12:59:00,axn,48.98
2024-02-20T13:00:00,axn,48.73
2024-02-20T13:01:00,axn,48.30
2024-02-20T13:02:00,axn,48.88
2024-02-20T13:03:00,axn,49.09
2024-02-20T13:04:00,axn,48.66
2024-02-20T13:05:00,axn,48.11
2024-02-20T13:06:00,axn,48.35
2024-02-20T13:07:00,axn,48.13
2024-02-20T13:08:00,axn,49.49
2024-02-20T13:09:00,axn,48.35
2024-02-20T13:10:00,axn,48.44
2024-02-20T13:11:00,axn,47.95
2024-02-20T13:12:00,axn,52.77
2024-02-20T13:13:00,axn,47.96
2024-02-20T13:14:00,axn,47.69
2024-02-20T13:15:00,axn,47.82
2024-02-20T13:16:00,axn,47.41
2024-02-20T13:17:00,axn,47.38
2024-02-20T13:18:00,axn,47.40
2024-02-20T13:19:00,axn,47.63
2024-02-20T13:20:00,axn,47.40
2024-02-20T13:21:00,axn,47.38
2024-02-20T13:22:00,axn,47.79
2024-02-20T13:23:00,axn,47.42
2024-02-20T13:24:00,axn,48.31
2024-02-20T13:25:00,axn,47.80
2024-02-20T13:26:00,axn,48.23
2024-02-20T13:27:00,axn,47.84
2024-02-20T13:28:00,axn,47.84
2024-02-20T13:29:00,axn,47.98
2024-02-20T13:30:00,axn,47.92
2024-02-20T13:31:00,axn,56.64
2024-02-20T13:32:00,axn,56.67
2024-02-20T13:33:00,axn,48.57
2024-02-20T13:34:00,axn,47.89
2024-02-20T13:35:00,axn,47.76
2024-02-20T13:36:00,axn,51.56
2024-02-20T13:37:00,axn,52.35
2024-02-20T13:38:00,axn,46.90
2024-02-20T13:39:00,axn,57.17
2024-02-20T13:40:00,axn,57.16
2024-02-20T13:41:00,axn,57.16
2024-02-20T13:42:00,axn,57.04
2024-02-20T13:43:00,axn,57.35
2024-02-20T13:44:00,axn,47.51
2024-02-20T13:45:00,axn,47.24
2024-02-20T13:46:00,axn,47.70
2024-02-20T13:47:00,axn,47.33
2024-02-20T13:48:00,axn,47.40
2024-02-20T13:49:00,axn,49.90
2024-02-20T13:50:00,axn,50.44
2024-02-20T13:51:00,axn,47.47
2024-02-20T13:52:00,axn,48.06
2024-02-20T13:53:00,axn,47.61
2024-02-20T13:54:00,axn,47.67
2024-02-20T13:55:00,axn,48.40
2024-02-20T13:56:00,axn,49.56
2024-02-20T13:57:00,axn,49.84
2024-02-20T13:58:00,axn,53.40
2024-02-20T13:59:00,axn,48.54
2024-02-20T14:00:00,axn,48.91
2024-02-20T14:01:00,axn,48.47
2024-02-20T14:02:00,axn,48.38
2024-02-20T14:03:00,axn,48.47
2024-02-20T14:04:00,axn,49.11
2024-02-20T14:05:00,axn,48.68
2024-02-20T14:06:00,axn,49.22
2024-02-20T14:07:00,axn,48.00
2024-02-20T14:08:00,axn,47.87
2024-02-20T14:09:00,axn,59.47
2024-02-20T14:10:00,axn,49.18
2024-02-20T14:11:00,axn,48.31
2024-02-20T14:12:00,axn,48.75
2024-02-20T14:13:00,axn,49.27
2024-02-20T14:14:00,axn,47.94
2024-02-20T14:15:00,axn,49.72
2024-02-20T14:16:00,axn,48.54
2024-02-20T14:17:00,axn,53.62
2024-02-20T14:18:00,axn,52.96
2024-02-20T14:19:00,axn,49.14
2024-02-20T14:20:00,axn,49.02
2024-02-20T14:21:00,axn,47.91
2024-02-20T14:22:00,axn,47.64
2024-02-20T14:23:00,axn,47.18
2024-02-20T14:24:00,axn,47.17
2024-02-20T14:25:00,axn,46.52
2024-02-20T14:26:00,axn,47.45
2024-02-20T14:27:00,axn,46.98
2024-02-20T14:28:00,axn,47.16
2024-02-20T14:29:00,axn,47.52
2024-02-20T14:30:00,axn,47.19
2024-02-20T14:31:00,axn,47.21
2024-02-20T14:32:00,axn,47.85
2024-02-20T14:33:00,axn,46.97
2024-02-20T14:34:00,axn,46.51
2024-02-20T14:35:00,axn,47.07
2024-02-20T14:36:00,axn,47.39
2024-02-20T14:37:00,axn,46.81
2024-02-20T14:38:00,axn,46.98
2024-02-20T14:39:00,axn,47.73
2024-02-20T14:40:00,axn,46.71
2024-02-20T14:41:00,axn,46.28
2024-02-20T14:42:00,axn,46.40
2024-02-20T14:43:00,axn,47.58
2024-02-20T14:44:00,axn,52.89
2024-02-20T14:45:00,axn,47.34
2024-02-20T14:46:00,axn,51.56
2024-02-20T14:47:00,axn,51.15
2024-02-20T14:48:00,axn,47.10
2024-02-20T14:49:00,axn,47.20
2024-02-20T14:50:00,axn,47.14
2024-02-20T14:51:00,axn,47.69
2024-02-20T14:52:00,axn,47.92
2024-02-20T14:53:00,axn,47.02
2024-02-20T14:54:00,axn,48.04
2024-02-20T14:55:00,axn,48.44
2024-02-20T14:56:00,axn,48.56
2024-02-20T14:57:00,axn,47.98
2024-02-20T14:58:00,axn,47.50
2024-02-20T14:59:00,axn,47.80
2024-02-20T15:00:00,axn,48.98
2024-02-20T15:01:00,axn,47.56
2024-02-20T15:02:00,axn,47.59
2024-02-20T15:03:00,axn,47.04
2024-02-20T15:04:00,axn,47.12
2024-02-20T15:05:00,axn,46.94
2024-02-20T15:06:00,axn,47.12
2024-02-20T15:07:00,axn,46.89
2024-02-20T15:08:00,axn,46.77
2024-02-20T15:09:00,axn,46.82
2024-02-20T15:10:00,axn,46.86
2024-02-20T15:11:00,axn,46.93
2024-02-20T15:12:00,axn,47.02
2024-02-20T15:13:00,axn,51.40
2024-02-20T15:14:00,axn,51.84
2024-02-20T15:15:00,axn,47.35
2024-02-20T15:16:00,axn,46.24
2024-02-20T15:17:00,axn,45.99
2024-02-20T15:18:00,axn,46.81
2024-02-20T15:19:00,axn,46.10
2024-02-20T15:20:00,axn,45.95
2024-02-20T15:21:00,axn,47.00
2024-02-20T15:22:00,axn,45.98
2024-02-20T15:23:00,axn,45.95
2024-02-20T15:24:00,axn,46.05
2024-02-20T15:25:00,axn,47.61
2024-02-20T15:26:00,axn,46.57
2024-02-20T15:27:00,axn,46.57
2024-02-20T15:28:00,axn,46.29
2024-02-20T15:29:00,axn,47.55
2024-02-20T15:30:00,axn,46.97
2024-02-20T15:31:00,axn,46.53
2024-02-20T15:32:00,axn,46.08
2024-02-20T15:33:00,axn,47.38
2024-02-20T15:34:00,axn,46.79
2024-02-20T15:35:00,axn,50.80
2024-02-20T15:36:00,axn,47.19
2024-02-20T15:37:00,axn,50.78
2024-02-20T15:38:00,axn,50.77
2024-02-20T15:39:00,axn,46.02
2024-02-20T15:40:00,axn,45.44
2024-02-20T15:41:00,axn,44.62
2024-02-20T15:42:00,axn,44.68
2024-02-20T15:43:00,axn,44.54
2024-02-20T15:44:00,axn,44.90
2024-02-20T15:45:00,axn,44.84
2024-02-20T15:46:00,axn,44.95
2024-02-20T15:47:00,axn,44.91
2024-02-20T15:48:00,axn,45.29
2024-02-20T15:49:00,axn,44.21
2024-02-20T15:50:00,axn,44.28
2024-02-20T15:51:00,axn,43.98
2024-02-20T15:52:00,axn,44.29
2024-02-20T15:53:00,axn,44.15
2024-02-20T15:54:00,axn,44.64
2024-02-20T15:55:00,axn,45.05
2024-02-20T15:56:00,axn,44.69
2024-02-20T15:57:00,axn,44.51
2024-02-20T15:58:00,axn,44.21
2024-02-20T15:59:00,axn,45.47
2024-02-20T16:00:00,axn,44.84
2024-02-20T16:01:00,axn,44.86
2024-02-20T16:02:00,axn,44.47
2024-02-20T16:03:00,axn,44.41
2024-02-20T16:04:00,axn,44.45
2024-02-20T16:05:00,axn,48.98
2024-02-20T16:06:00,axn,45.00
2024-02-20T16:07:00,axn,44.33
2024-02-20T16:08:00,axn,43.96
2024-02-20T16:09:00,axn,43.06
2024-02-20T16:10:00,axn,42.69
2024-02-20T16:11:00,axn,43.20
2024-02-20T16:12:00,axn,42.42
2024-02-20T16:13:00,axn,42.57
2024-02-20T16:14:00,axn,43.18
2024-02-20T16:15:00,axn,43.20
2024-02-20T16:16:00,axn,43.12
2024-02-20T16:17:00,axn,43.32
2024-02-20T16:18:00,axn,43.30
2024-02-20T16:19:00,axn,43.46
2024-02-20T16:20:00,axn,68.79
2024-02-20T16:21:00,axn,57.82
2024-02-20T16:22:00,axn,57.72
2024-02-20T16:23:00,axn,57.67
2024-02-20T16:24:00,axn,56.91
2024-02-20T16:25:00,axn,57.28
2024-02-20T16:26:00,axn,56.79
2024-02-20T16:27:00,axn,43.08
2024-02-20T16:28:00,axn,42.96
2024-02-20T16:29:00,axn,47.70
2024-02-20T16:30:00,axn,42.79
2024-02-20T16:31:00,axn,43.63
2024-02-20T16:32:00,axn,43.93
2024-02-20T16:33:00,axn,43.68
2024-02-20T16:34:00,axn,42.55
2024-02-20T16:35:00,axn,42.36
2024-02-20T16:36:00,axn,42.73
2024-02-20T16:37:00,axn,42.31
2024-02-20T16:38:00,axn,42.77
2024-02-20T16:39:00,axn,42.51
2024-02-20T16:40:00,axn,42.67
2024-02-20T16:41:00,axn,42.38
2024-02-20T16:42:00,axn,42.39
2024-02-20T16:43:00,axn,44.17
2024-02-20T16:44:00,axn,43.61
2024-02-20T16:45:00,axn,43.64
2024-02-20T16:46:00,axn,43.71
2024-02-20T16:47:00,axn,43.72
2024-02-20T16:48:00,axn,43.84
2024-02-20T16:49:00,axn,44.33
2024-02-20T16:50:00,axn,51.40
2024-02-20T16:51:00,axn,51.65
2024-02-20T16:52:00,axn,51.64
2024-02-20T16:53:00,axn,51.39
2024-02-20T16:54:00,axn,68.08
2024-02-20T16:55:00,axn,51.90
2024-02-20T16:56:00,axn,52.50
2024-02-20T16:57:00,axn,51.51
2024-02-20T16:58:00,axn,51.89
2024-02-20T16:59:00,axn,52.85
2024-02-20T17:00:00,axn,52.71
2024-02-20T17:01:00,axn,56.78
2024-02-20T17:02:00,axn,55.31
2024-02-20T17:03:00,axn,52.64
2024-02-20T17:04:00,axn,52.36
2024-02-20T17:05:00,axn,52.32
2024-02-20T17:06:00,axn,52.22
2024-02-20T17:07:00,axn,53.01
2024-02-20T17:08:00,axn,53.36
2024-02-20T17:09:00,axn,51.48
2024-02-20T17:10:00,axn,51.59
2024-02-20T17:11:00,axn,51.22
2024-02-20T17:12:00,axn,51.53
2024-02-20T17:13:00,axn,51.84
2024-02-20T17:14:00,axn,51.27
2024-02-20T17:15:00,axn,52.36
2024-02-20T17:16:00,axn,52.36
2024-02-20T17:17:00,axn,52.45
2024-02-20T17:18:00,axn,51.15
2024-02-20T17:19:00,axn,51.44
2024-02-20T17:20:00,axn,52.17
2024-02-20T17:21:00,axn,52.34
2024-02-20T17:22:00,axn,52.30
2024-02-20T17:23:00,axn,51.43
2024-02-20T17:24:00,axn,51.30
2024-02-20T17:25:00,axn,51.82
2024-02-20T17:26:00,axn,51.13
2024-02-20T17:27:00,axn,50.81
2024-02-20T17:28:00,axn,50.87
2024-02-20T17:29:00,axn,50.96
2024-02-20T17:30:00,axn,50.64
2024-02-20T17:31:00,axn,51.93
2024-02-20T17:32:00,axn,51.53
2024-02-20T17:33:00,axn,48.31
2024-02-20T17:34:00,axn,47.11
2024-02-20T17:35:00,axn,42.87
2024-02-20T17:36:00,axn,42.86
2024-02-20T17:37:00,axn,53.42
2024-02-20T17:38:00,axn,53.88
2024-02-20T17:39:00,axn,53.06
2024-02-20T17:40:00,axn,53.77
2024-02-20T17:41:00,axn,52.75
2024-02-20T17:42:00,axn,43.33
2024-02-20T17:43:00,axn,43.22
2024-02-20T17:44:00,axn,46.43
2024-02-20T17:45:00,axn,45.86
2024-02-20T17:46:00,axn,42.61
2024-02-20T17:47:00,axn,43.06
2024-02-20T17:48:00,axn,43.29
2024-02-20T17:49:00,axn,42.50
2024-02-20T17:50:00,axn,42.38
2024-02-20T17:51:00,axn,43.01
2024-02-20T17:52:00,axn,42.80
2024-02-20T17:53:00,axn,42.51
2024-02-20T17:54:00,axn,47.45
2024-02-20T17:55:00,axn,48.02
2024-02-20T17:56:00,axn,43.23
2024-02-20T17:57:00,axn,42.69
2024-02-20T17:58:00,axn,42.76
2024-02-20T17:59:00,axn,42.70
2024-02-20T18:00:00,axn,42.90
2024-02-20T18:01:00,axn,42.76
2024-02-20T18:02:00,axn,43.21
2024-02-20T18:03:00,axn,44.01
2024-02-20T18:04:00,axn,43.00
2024-02-20T18:05:00,axn,43.06
2024-02-20T18:06:00,axn,43.38
2024-02-20T18:07:00,axn,44.09
2024-02-20T18:08:00,axn,45.39
2024-02-20T18:09:00,axn,44.49
2024-02-20T18:10:00,axn,44.71
2024-02-20T18:11:00,axn,44.66
2024-02-20T18:12:00,axn,44.33
2024-02-20T18:13:00,axn,44.22
2024-02-20T18:14:00,axn,44.22
2024-02-20T18:15:00,axn,43.76
2024-02-20T18:16:00,axn,43.89
2024-02-20T18:17:00,axn,44.67
2024-02-20T18:18:00,axn,43.66
2024-02-20T18:19:00,axn,43.91
2024-02-20T18:20:00,axn,48.98
2024-02-20T18:21:00,axn,49.88
2024-02-20T18:22:00,axn,44.18
2024-02-20T18:23:00,axn,43.25
2024-02-20T18:24:00,axn,43.63
2024-02-20T18:25:00,axn,44.16
2024-02-20T18:26:00,axn,43.31
2024-02-20T18:27:00,axn,43.79
2024-02-20T18:28:00,axn,44.00
2024-02-20T18:29:00,axn,43.79
2024-02-20T18:30:00,axn,43.57
2024-02-20T18:31:00,axn,45.19
2024-02-20T18:32:00,axn,44.23
2024-02-20T18:33:00,axn,43.79
2024-02-20T18:34:00,axn,45.06
2024-02-20T18:35:00,axn,44.04
2024-02-20T18:36:00,axn,44.12
2024-02-20T18:37:00,axn,43.91
2024-02-20T18:38:00,axn,43.88
2024-02-20T18:39:00,axn,43.71
2024-02-20T18:40:00,axn,45.36
2024-02-20T18:41:00,axn,43.41
2024-02-20T18:42:00,axn,43.51
2024-02-20T18:43:00,axn,44.09
2024-02-20T18:44:00,axn,44.41
2024-02-20T18:45:00,axn,44.30
2024-02-20T18:46:00,axn,43.67
2024-02-20T18:47:00,axn,44.50
2024-02-20T18:48:00,axn,44.82
2024-02-20T18:49:00,axn,44.70
2024-02-20T18:50:00,axn,45.10
2024-02-20T18:51:00,axn,45.11
2024-02-20T18:52:00,axn,44.78
2024-02-20T18:53:00,axn,44.90
2024-02-20T18:54:00,axn,44.73
2024-02-20T18:55:00,axn,50.50
2024-02-20T18:56:00,axn,45.66
2024-02-20T18:57:00,axn,44.39
2024-02-20T18:58:00,axn,44.65
2024-02-20T18:59:00,axn,45.60
2024-02-20T19:00:00,axn,44.85
2024-02-20T19:01:00,axn,44.89
2024-02-20T19:02:00,axn,44.62
2024-02-20T19:03:00,axn,44.37
2024-02-20T19:04:00,axn,44.40
2024-02-20T19:05:00,axn,43.73
2024-02-20T19:06:00,axn,45.06
2024-02-20T19:07:00,axn,45.57
2024-02-20T19:08:00,axn,45.03
2024-02-20T19:09:00,axn,45.22
2024-02-20T19:10:00,axn,44.88
2024-02-20T19:11:00,axn,46.15
2024-02-20T19:12:00,axn,46.09
2024-02-20T19:13:00,axn,45.42
2024-02-20T19:14:00,axn,44.96
2024-02-20T19:15:00,axn,44.72
2024-02-20T19:16:00,axn,44.70
2024-02-20T19:17:00,axn,45.62
2024-02-20T19:18:00,axn,45.64
2024-02-20T19:19:00,axn,45.45
2024-02-20T19:20:00,axn,51.77
2024-02-20T19:21:00,axn,50.70
2024-02-20T19:22:00,axn,44.53
2024-02-20T19:23:00,axn,44.31
2024-02-20T19:24:00,axn,49.88
2024-02-20T19:25:00,axn,44.27
2024-02-20T19:26:00,axn,44.26
2024-02-20T19:27:00,axn,44.14
2024-02-20T19:28:00,axn,44.07
2024-02-20T19:29:00,axn,44.87
2024-02-20T19:30:00,axn,44.63
2024-02-20T19:31:00,axn,44.88
2024-02-20T19:32:00,axn,45.22
2024-02-20T19:33:00,axn,44.96
2024-02-20T19:34:00,axn,43.40
2024-02-20T19:35:00,axn,44.00
2024-02-20T19:36:00,axn,44.96
2024-02-20T19:37:00,axn,44.92
2024-02-20T19:38:00,axn,45.23
2024-02-20T19:39:00,axn,45.13
2024-02-20T19:40:00,axn,46.21
2024-02-20T19:41:00,axn,45.54
2024-02-20T19:42:00,axn,45.08
2024-02-20T19:43:00,axn,45.27
2024-02-20T19:44:00,axn,49.01
2024-02-20T19:45:00,axn,49.27
2024-02-20T19:46:00,axn,44.51
2024-02-20T19:47:00,axn,44.57
2024-02-20T19:48:00,axn,44.04
2024-02-20T19:49:00,axn,45.36
2024-02-20T19:50:00,axn,45.52
2024-02-20T19:51:00,axn,44.90
2024-02-20T19:52:00,axn,43.95
2024-02-20T19:53:00,axn,43.87
2024-02-20T19:54:00,axn,43.72
2024-02-20T19:55:00,axn,45.92
2024-02-20T19:56:00,axn,47.02
2024-02-20T19:57:00,axn,43.43
2024-02-20T19:58:00,axn,43.71
2024-02-20T19:59:00,axn,44.29
2024-02-20T20:00:00,axn,43.67
2024-02-20T20:01:00,axn,44.46
2024-02-20T20:02:00,axn,43.91
2024-02-20T20:03:00,axn,43.83
2024-02-20T20:04:00,axn,43.98
2024-02-20T20:05:00,axn,44.15
2024-02-20T20:06:00,axn,43.50
2024-02-20T20:07:00,axn,44.02
2024-02-20T20:08:00,axn,44.81
2024-02-20T20:09:00,axn,43.69
2024-02-20T20:10:00,axn,44.43
2024-02-20T20:11:00,axn,48.25
2024-02-20T20:12:00,axn,48.25
2024-02-20T20:13:00,axn,44.22
2024-02-20T20:14:00,axn,43.48
2024-02-20T20:15:00,axn,44.89
2024-02-20T20:16:00,axn,43.78
2024-02-20T20:17:00,axn,43.75
2024-02-20T20:18:00,axn,43.90
2024-02-20T20:19:00,axn,44.22
2024-02-20T20:20:00,axn,44.45
2024-02-20T20:21:00,axn,44.41
2024-02-20T20:22:00,axn,43.75
2024-02-20T20:23:00,axn,58.73
2024-02-20T20:24:00,axn,57.90
2024-02-20T20:25:00,axn,57.64
2024-02-20T20:26:00,axn,57.72
2024-02-20T20:27:00,axn,43.73
2024-02-20T20:28:00,axn,43.83
2024-02-20T20:29:00,axn,44.01
2024-02-20T20:30:00,axn,44.41
2024-02-20T20:31:00,axn,44.41
2024-02-20T20:32:00,axn,43.92
2024-02-20T20:33:00,axn,44.33
2024-02-20T20:34:00,axn,44.24
2024-02-20T20:35:00,axn,44.36
2024-02-20T20:36:00,axn,43.93
2024-02-20T20:37:00,axn,44.14
2024-02-20T20:38:00,axn,44.26
2024-02-20T20:39:00,axn,44.18
2024-02-20T20:40:00,axn,44.09
2024-02-20T20:41:00,axn,44.57
2024-02-20T20:42:00,axn,49.55
2024-02-20T20:43:00,axn,45.15
2024-02-20T20:44:00,axn,44.03
2024-02-20T20:45:00,axn,44.10
2024-02-20T20:46:00,axn,44.39
2024-02-20T20:47:00,axn,44.34
2024-02-20T20:48:00,axn,44.67
2024-02-20T20:49:00,axn,45.30
2024-02-20T20:50:00,axn,44.51
2024-02-20T20:51:00,axn,45.11
2024-02-20T20:52:00,axn,45.33
2024-02-20T20:53:00,axn,44.98
2024-02-20T20:54:00,axn,45.08
2024-02-20T20:55:00,axn,45.48
2024-02-20T20:56:00,axn,45.49
2024-02-20T20:57:00,axn,45.47
2024-02-20T20:58:00,axn,49.20
2024-02-20T20:59:00,axn,59.63
2024-02-20T21:00:00,axn,54.69
2024-02-20T21:01:00,axn,52.50
2024-02-20T21:02:00,axn,52.10
2024-02-20T21:03:00,axn,41.65
2024-02-20T21:04:00,axn,41.16
2024-02-20T21:05:00,axn,37.72
2024-02-20T21:06:00,axn,37.44
2024-02-20T21:07:00,axn,37.20
2024-02-20T21:08:00,axn,36.95
2024-02-20T21:09:00,axn,37.28
2024-02-20T21:10:00,axn,37.14
2024-02-20T21:11:00,axn,37.19
2024-02-20T21:12:00,axn,36.99
2024-02-20T21:13:00,axn,37.04
2024-02-20T21:14:00,axn,36.91
2024-02-20T21:15:00,axn,37.51
2024-02-20T21:16:00,axn,37.71
2024-02-20T21:17:00,axn,38.83
2024-02-20T21:18:00,axn,37.87
2024-02-20T21:19:00,axn,42.21
2024-02-20T21:20:00,axn,37.26
2024-02-20T21:21:00,axn,36.92
2024-02-20T21:22:00,axn,37.44
2024-02-20T21:23:00,axn,37.13
2024-02-20T21:24:00,axn,37.02
2024-02-20T21:25:00,axn,37.20
2024-02-20T21:26:00,axn,37.09
2024-02-20T21:27:00,axn,36.90
2024-02-20T21:28:00,axn,37.39
2024-02-20T21:29:00,axn,36.93
2024-02-20T21:30:00,axn,37.30
2024-02-20T21:31:00,axn,36.82
2024-02-20T21:32:00,axn,36.79
2024-02-20T21:33:00,axn,36.58
2024-02-20T21:34:00,axn,36.69
2024-02-20T21:35:00,axn,36.46
2024-02-20T21:36:00,axn,37.09
2024-02-20T21:37:00,axn,36.40
2024-02-20T21:38:00,axn,36.66
2024-02-20T21:39:00,axn,36.58
2024-02-20T21:40:00,axn,36.78
2024-02-20T21:41:00,axn,37.15
2024-02-20T21:42:00,axn,36.91
2024-02-20T21:43:00,axn,36.79
2024-02-20T21:44:00,axn,36.56
2024-02-20T21:45:00,axn,36.68
2024-02-20T21:46:00,axn,37.06
2024-02-20T21:47:00,axn,41.86
2024-02-20T21:48:00,axn,41.77
2024-02-20T21:49:00,axn,37.80
2024-02-20T21:50:00,axn,37.89
2024-02-20T21:51:00,axn,38.02
2024-02-20T21:52:00,axn,40.76
2024-02-20T21:53:00,axn,38.30
2024-02-20T21:54:00,axn,37.56
2024-02-20T21:55:00,axn,37.83
2024-02-20T21:56:00,axn,37.41
2024-02-20T21:57:00,axn,35.91
2024-02-20T21:58:00,axn,36.29
2024-02-20T21:59:00,axn,36.08
2024-02-20T22:00:00,axn,36.14
2024-02-20T22:01:00,axn,36.69
2024-02-20T22:02:00,axn,36.89
2024-02-20T22:03:00,axn,36.81
2024-02-20T22:04:00,axn,36.66
2024-02-20T22:05:00,axn,37.18
2024-02-20T22:06:00,axn,36.60
2024-02-20T22:07:00,axn,36.76
2024-02-20T22:08:00,axn,36.41
2024-02-20T22:09:00,axn,36.24
2024-02-20T22:10:00,axn,36.29
2024-02-20T22:11:00,axn,36.69
2024-02-20T22:12:00,axn,36.06
2024-02-20T22:13:00,axn,36.05
2024-02-20T22:14:00,axn,35.95
2024-02-20T22:15:00,axn,36.17
2024-02-20T22:16:00,axn,36.12
2024-02-20T22:17:00,axn,36.20
2024-02-20T22:18:00,axn,36.36
2024-02-20T22:19:00,axn,36.35
2024-02-20T22:20:00,axn,36.35
2024-02-20T22:21:00,axn,36.91
2024-02-20T22:22:00,axn,36.43
2024-02-20T22:23:00,axn,36.54
2024-02-20T22:24:00,axn,44.95
2024-02-20T22:25:00,axn,41.06
2024-02-20T22:26:00,axn,36.59
2024-02-20T22:27:00,axn,36.68
2024-02-20T22:28:00,axn,37.46
2024-02-20T22:29:00,axn,36.91
2024-02-20T22:30:00,axn,36.97
2024-02-20T22:31:00,axn,36.91
2024-02-20T22:32:00,axn,34.63
2024-02-20T22:33:00,axn,34.71
2024-02-20T22:34:00,axn,34.44
2024-02-20T22:35:00,axn,34.67
2024-02-20T22:36:00,axn,34.69
2024-02-20T22:37:00,axn,35.14
2024-02-20T22:38:00,axn,35.07
2024-02-20T22:39:00,axn,35.69
2024-02-20T22:40:00,axn,35.66
2024-02-20T22:41:00,axn,35.44
2024-02-20T22:42:00,axn,35.73
2024-02-20T22:43:00,axn,35.33
2024-02-20T22:44:00,axn,34.75
2024-02-20T22:45:00,axn,36.48
2024-02-20T22:46:00,axn,34.97
2024-02-20T22:47:00,axn,34.83
2024-02-20T22:48:00,axn,36.35
2024-02-20T22:49:00,axn,35.94
2024-02-20T22:50:00,axn,35.54
2024-02-20T22:51:00,axn,35.25
2024-02-20T22:52:00,axn,36.12
2024-02-20T22:53:00,axn,36.15
2024-02-20T22:54:00,axn,36.58
2024-02-20T22:55:00,axn,35.68
2024-02-20T22:56:00,axn,35.75
2024-02-20T22:57:00,axn,35.22
2024-02-20T22:58:00,axn,35.39
2024-02-20T22:59:00,axn,35.71
2024-02-20T23:00:00,axn,32.58
2024-02-20T23:01:00,axn,29.71
2024-02-20T23:02:00,axn,30.07
2024-02-20T23:03:00,axn,30.13
2024-02-20T23:04:00,axn,30.06
2024-02-20T23:05:00,axn,29.50
2024-02-20T23:06:00,axn,29.54
2024-02-20T23:07:00,axn,29.91
2024-02-20T23:08:00,axn,29.72
2024-02-20T23:09:00,axn,29.86
2024-02-20T23:10:00,axn,29.68
2024-02-20T23:11:00,axn,30.02
2024-02-20T23:12:00,axn,29.57
2024-02-20T23:13:00,axn,29.55
2024-02-20T23:14:00,axn,29.39
2024-02-20T23:15:00,axn,29.20
2024-02-20T23:16:00,axn,29.63
2024-02-20T23:17:00,axn,29.40
