#datetime,building,power
2022-09-06T19:50:00,aln,9.60
2022-09-06T19:52:00,aln,21.60
2022-09-06T19:53:00,aln,9.60
2022-09-06T19:55:00,aln,19.20
2022-09-06T19:57:00,aln,19.20
2022-09-06T19:59:00,aln,19.20
2022-09-06T20:01:00,aln,21.60
2022-09-06T20:03:00,aln,19.20
2022-09-06T20:05:00,aln,24.00
2022-09-06T20:07:00,aln,23.99
2022-09-06T20:08:00,aln,12.00
2022-09-06T20:10:00,aln,24.00
2022-09-06T20:12:00,aln,26.40
2022-09-06T20:13:00,aln,12.00
2022-09-06T20:15:00,aln,23.99
2022-09-06T20:17:00,aln,26.40
2022-09-06T20:18:00,aln,12.00
2022-09-06T20:20:00,aln,24.00
2022-09-06T20:21:00,aln,9.60
2022-09-06T20:23:00,aln,21.60
2022-09-06T20:25:00,aln,24.00
2022-09-06T20:26:00,aln,12.00
2022-09-06T20:28:00,aln,24.00
2022-09-06T20:30:00,aln,21.60
2022-09-06T20:32:00,aln,26.40
2022-09-06T20:34:00,aln,24.00
2022-09-06T20:35:00,aln,9.60
2022-09-06T20:37:00,aln,19.20
2022-09-06T20:38:00,aln,9.60
2022-09-06T20:40:00,aln,24.00
2022-09-06T20:42:00,aln,24.00
2022-09-06T20:44:00,aln,24.00
2022-09-06T20:46:00,aln,21.60
2022-09-06T20:47:00,aln,14.40
2022-09-06T20:49:00,aln,19.20
2022-09-06T20:50:00,aln,9.60
2022-09-06T20:52:00,aln,21.60
2022-09-06T20:54:00,aln,24.00
2022-09-06T20:56:00,aln,21.60
2022-09-06T20:58:00,aln,21.60
2022-09-06T21:00:00,aln,19.20
2022-09-06T21:01:00,aln,12.00
2022-09-06T21:03:00,aln,21.60
2022-09-06T21:05:00,aln,21.60
2022-09-06T21:07:00,aln,19.20
2022-09-06T21:08:00,aln,12.00
2022-09-06T21:10:00,aln,19.20
2022-09-06T21:12:00,aln,21.61
2022-09-06T21:14:00,aln,19.20
2022-09-06T21:16:00,aln,21.60
2022-09-06T21:18:00,aln,19.20
2022-09-06T21:19:00,aln,12.00
2022-09-06T21:21:00,aln,19.20
2022-09-06T21:22:00,aln,12.00
2022-09-06T21:24:00,aln,19.20
2022-09-06T21:25:00,aln,12.00
2022-09-06T21:27:00,aln,23.99
2022-09-06T21:29:00,aln,21.61
2022-09-06T21:31:00,aln,21.60
2022-09-06T21:32:00,aln,12.00
2022-09-06T21:33:00,aln,9.60
2022-09-06T21:35:00,aln,21.60
2022-09-06T21:36:00,aln,9.60
2022-09-06T21:38:00,aln,21.60
2022-09-06T21:40:00,aln,21.60
2022-09-06T21:42:00,aln,21.60
2022-09-06T21:44:00,aln,21.60
2022-09-06T21:45:00,aln,12.00
2022-09-06T21:47:00,aln,19.20
2022-09-06T21:49:00,aln,24.00
2022-09-06T21:50:00,aln,9.59
2022-09-06T21:52:00,aln,21.61
2022-09-06T21:54:00,aln,21.60
2022-09-06T21:56:00,aln,24.00
2022-09-06T21:58:00,aln,21.60
2022-09-06T21:59:00,aln,12.00
2022-09-06T22:01:00,aln,26.40
2022-09-06T22:03:00,aln,23.99
2022-09-06T22:04:00,aln,12.00
2022-09-06T22:06:00,aln,24.00
2022-09-06T22:08:00,aln,23.99
2022-09-06T22:09:00,aln,12.00
2022-09-06T22:11:00,aln,21.60
2022-09-06T22:13:00,aln,24.00
2022-09-06T22:15:00,aln,26.40
2022-09-06T22:16:00,aln,14.40
2022-09-06T22:18:00,aln,26.40
2022-09-06T22:19:00,aln,14.40
2022-09-06T22:20:00,aln,12.00
2022-09-06T22:22:00,aln,28.80
2022-09-06T22:24:00,aln,26.40
2022-09-06T22:25:00,aln,14.40
2022-09-06T22:27:00,aln,26.40
2022-09-06T22:28:00,aln,14.40
2022-09-06T22:29:00,aln,14.41
2022-09-06T22:31:00,aln,23.99
2022-09-06T22:32:00,aln,12.00
2022-09-06T22:34:00,aln,24.00
2022-09-06T22:35:00,aln,14.40
2022-09-06T22:36:00,aln,12.00
2022-09-06T22:38:00,aln,24.00
2022-09-06T22:40:00,aln,28.80
2022-09-06T22:41:00,aln,12.00
2022-09-06T22:43:00,aln,24.00
2022-09-06T22:45:00,aln,24.00
2022-09-06T22:47:00,aln,26.40
2022-09-06T22:48:00,aln,12.00
2022-09-06T22:50:00,aln,24.00
2022-09-06T22:52:00,aln,23.99
2022-09-06T22:54:00,aln,21.61
2022-09-06T22:56:00,aln,23.99
2022-09-06T22:58:00,aln,24.00
2022-09-06T23:00:00,aln,24.00
2022-09-06T23:02:00,aln,26.40
2022-09-06T23:03:00,aln,14.41
2022-09-06T23:05:00,aln,26.40
2022-09-06T23:06:00,aln,9.60
2022-09-06T23:08:00,aln,26.40
2022-09-06T23:09:00,aln,12.00
2022-09-06T23:11:00,aln,23.99
2022-09-06T23:13:00,aln,24.00
2022-09-06T23:15:00,aln,24.00
2022-09-06T23:16:00,aln,14.40
