#datetime,building,power
2022-09-26T20:56:00,pth,1.20
2022-09-26T20:58:00,pth,4.80
2022-09-26T21:00:00,pth,4.80
2022-09-26T21:02:00,pth,3.60
2022-09-26T21:03:00,pth,2.40
2022-09-26T21:05:00,pth,2.40
2022-09-26T21:07:00,pth,3.60
2022-09-26T21:09:00,pth,2.40
2022-09-26T21:11:00,pth,2.40
2022-09-26T21:12:00,pth,2.40
2022-09-26T21:14:00,pth,2.40
2022-09-26T21:15:00,pth,1.20
2022-09-26T21:17:00,pth,3.60
2022-09-26T21:18:00,pth,1.20
2022-09-26T21:19:00,pth,1.20
2022-09-26T21:21:00,pth,3.60
2022-09-26T21:22:00,pth,1.20
2022-09-26T21:23:00,pth,1.20
2022-09-26T21:25:00,pth,2.40
2022-09-26T21:27:00,pth,3.60
2022-09-26T21:28:00,pth,1.20
2022-09-26T21:30:00,pth,2.40
2022-09-26T21:32:00,pth,3.60
2022-09-26T21:34:00,pth,2.40
2022-09-26T21:35:00,pth,2.40
2022-09-26T21:36:00,pth,1.20
2022-09-26T21:38:00,pth,3.60
2022-09-26T21:40:00,pth,2.40
2022-09-26T21:41:00,pth,1.20
2022-09-26T21:43:00,pth,3.60
2022-09-26T21:44:00,pth,1.20
2022-09-26T21:46:00,pth,2.40
2022-09-26T21:48:00,pth,2.40
2022-09-26T21:50:00,pth,2.40
2022-09-26T21:52:00,pth,3.60
2022-09-26T21:54:00,pth,2.40
2022-09-26T21:55:00,pth,1.20
2022-09-26T21:57:00,pth,2.40
2022-09-26T21:59:00,pth,2.40
2022-09-26T22:01:00,pth,2.40
2022-09-26T22:03:00,pth,2.40
2022-09-26T22:05:00,pth,3.60
2022-09-26T22:07:00,pth,2.40
2022-09-26T22:09:00,pth,2.40
2022-09-26T22:11:00,pth,2.40
2022-09-26T22:12:00,pth,1.20
2022-09-26T22:14:00,pth,2.40
2022-09-26T22:15:00,pth,1.20
2022-09-26T22:17:00,pth,2.40
2022-09-26T22:18:00,pth,1.20
2022-09-26T22:19:00,pth,1.20
2022-09-26T22:21:00,pth,2.40
2022-09-26T22:23:00,pth,3.60
2022-09-26T22:25:00,pth,2.40
2022-09-26T22:27:00,pth,1.20
2022-09-26T22:28:00,pth,2.40
2022-09-26T22:30:00,pth,2.40
2022-09-26T22:32:00,pth,2.40
2022-09-26T22:33:00,pth,1.20
2022-09-26T22:35:00,pth,3.60
2022-09-26T22:36:00,pth,1.20
2022-09-26T22:38:00,pth,2.40
2022-09-26T22:40:00,pth,3.60
2022-09-26T22:42:00,pth,2.40
2022-09-26T22:43:00,pth,1.20
2022-09-26T22:45:00,pth,2.40
2022-09-26T22:47:00,pth,2.40
2022-09-26T22:48:00,pth,1.20
2022-09-26T22:50:00,pth,2.40
2022-09-26T22:51:00,pth,1.20
2022-09-26T22:52:00,pth,1.20
2022-09-26T22:54:00,pth,2.40
2022-09-26T22:56:00,pth,2.40
2022-09-26T22:57:00,pth,1.20
2022-09-26T22:59:00,pth,2.40
2022-09-26T23:01:00,pth,2.40
2022-09-26T23:02:00,pth,1.20
2022-09-26T23:04:00,pth,3.60
2022-09-26T23:05:00,pth,1.20
2022-09-26T23:07:00,pth,2.40
2022-09-26T23:08:00,pth,1.20
2022-09-26T23:10:00,pth,2.40
2022-09-26T23:11:00,pth,1.20
2022-09-26T23:12:00,pth,1.20
2022-09-26T23:14:00,pth,2.40
2022-09-26T23:15:00,pth,1.20
2022-09-26T23:17:00,pth,2.40
2022-09-26T23:19:00,pth,2.40
2022-09-26T23:20:00,pth,1.20
2022-09-26T23:21:00,pth,1.20
2022-09-26T23:23:00,pth,2.40
2022-09-26T23:25:00,pth,2.40
2022-09-26T23:27:00,pth,1.20
2022-09-26T23:28:00,pth,1.20
2022-09-26T23:30:00,pth,2.40
2022-09-26T23:32:00,pth,2.40
2022-09-26T23:33:00,pth,1.20
2022-09-26T23:35:00,pth,2.40
2022-09-26T23:36:00,pth,1.20
2022-09-26T23:38:00,pth,2.40
2022-09-26T23:39:00,pth,1.20
2022-09-26T23:41:00,pth,1.20
2022-09-26T23:42:00,pth,1.20
2022-09-26T23:44:00,pth,2.40
2022-09-26T23:45:00,pth,1.20
2022-09-26T23:47:00,pth,3.60
2022-09-26T23:49:00,pth,2.40
2022-09-26T23:51:00,pth,2.40
2022-09-26T23:52:00,pth,1.20
2022-09-26T23:54:00,pth,2.40
2022-09-26T23:55:00,pth,1.20
2022-09-26T23:57:00,pth,2.40
2022-09-26T23:58:00,pth,1.20
