#datetime,building,power
2021-12-14T11:06:00,rvs,31.06
2021-12-14T11:07:00,rvs,34.70
2021-12-14T11:08:00,rvs,53.39
2021-12-14T11:09:00,rvs,34.99
2021-12-14T11:10:00,rvs,35.28
2021-12-14T11:11:00,rvs,36.45
2021-12-14T11:12:00,rvs,31.51
2021-12-14T11:13:00,rvs,30.63
2021-12-14T11:14:00,rvs,30.94
2021-12-14T11:15:00,rvs,32.24
2021-12-14T11:16:00,rvs,32.35
2021-12-14T11:17:00,rvs,32.74
2021-12-14T11:18:00,rvs,32.70
2021-12-14T11:19:00,rvs,27.35
2021-12-14T11:20:00,rvs,37.83
2021-12-14T11:21:00,rvs,39.77
2021-12-14T11:22:00,rvs,39.57
2021-12-14T11:23:00,rvs,38.69
2021-12-14T11:24:00,rvs,34.42
2021-12-14T11:25:00,rvs,35.41
2021-12-14T11:26:00,rvs,41.57
2021-12-14T11:27:00,rvs,38.01
2021-12-14T11:28:00,rvs,31.25
2021-12-14T11:29:00,rvs,30.88
2021-12-14T11:30:00,rvs,30.90
2021-12-14T11:31:00,rvs,25.89
2021-12-14T11:32:00,rvs,32.40
2021-12-14T11:33:00,rvs,33.25
2021-12-14T11:34:00,rvs,34.26
2021-12-14T11:35:00,rvs,30.46
2021-12-14T11:36:00,rvs,36.70
2021-12-14T11:37:00,rvs,48.94
2021-12-14T11:38:00,rvs,50.46
2021-12-14T11:39:00,rvs,58.40
2021-12-14T11:40:00,rvs,72.15
2021-12-14T11:41:00,rvs,68.61
2021-12-14T11:42:00,rvs,40.04
2021-12-14T11:43:00,rvs,31.32
2021-12-14T11:44:00,rvs,31.03
2021-12-14T11:45:00,rvs,25.66
2021-12-14T11:46:00,rvs,24.94
2021-12-14T11:47:00,rvs,25.45
2021-12-14T11:48:00,rvs,23.04
2021-12-14T11:49:00,rvs,22.51
2021-12-14T11:50:00,rvs,26.37
2021-12-14T11:51:00,rvs,28.15
2021-12-14T11:52:00,rvs,31.35
2021-12-14T11:53:00,rvs,40.27
2021-12-14T11:54:00,rvs,53.75
2021-12-14T11:55:00,rvs,38.43
2021-12-14T11:56:00,rvs,41.17
2021-12-14T11:57:00,rvs,44.72
2021-12-14T11:58:00,rvs,47.17
2021-12-14T11:59:00,rvs,48.83
2021-12-14T12:00:00,rvs,45.93
2021-12-14T12:01:00,rvs,48.17
2021-12-14T12:02:00,rvs,45.49
2021-12-14T12:03:00,rvs,47.65
2021-12-14T12:04:00,rvs,46.18
2021-12-14T12:05:00,rvs,40.66
2021-12-14T12:06:00,rvs,37.68
2021-12-14T12:07:00,rvs,38.19
2021-12-14T12:08:00,rvs,57.05
2021-12-14T12:09:00,rvs,61.69
2021-12-14T12:10:00,rvs,63.95
2021-12-14T12:11:00,rvs,69.29
2021-12-14T12:12:00,rvs,73.12
2021-12-14T12:13:00,rvs,50.06
2021-12-14T12:14:00,rvs,52.91
2021-12-14T12:15:00,rvs,48.72
2021-12-14T12:16:00,rvs,51.32
2021-12-14T12:17:00,rvs,54.37
2021-12-14T12:18:00,rvs,59.06
2021-12-14T12:19:00,rvs,65.29
2021-12-14T12:20:00,rvs,63.63
2021-12-14T12:21:00,rvs,55.62
2021-12-14T12:22:00,rvs,47.67
2021-12-14T12:23:00,rvs,51.24
2021-12-14T12:24:00,rvs,69.65
2021-12-14T12:25:00,rvs,70.12
2021-12-14T12:26:00,rvs,68.21
2021-12-14T12:27:00,rvs,73.20
2021-12-14T12:28:00,rvs,53.38
2021-12-14T12:29:00,rvs,43.20
2021-12-14T12:30:00,rvs,32.76
2021-12-14T12:31:00,rvs,37.58
2021-12-14T12:32:00,rvs,39.87
2021-12-14T12:33:00,rvs,34.16
2021-12-14T12:34:00,rvs,40.08
2021-12-14T12:35:00,rvs,39.99
2021-12-14T12:36:00,rvs,37.42
2021-12-14T12:37:00,rvs,37.90
2021-12-14T12:38:00,rvs,43.37
2021-12-14T12:39:00,rvs,44.76
2021-12-14T12:40:00,rvs,41.04
2021-12-14T12:41:00,rvs,57.28
2021-12-14T12:42:00,rvs,40.42
2021-12-14T12:43:00,rvs,25.90
2021-12-14T12:44:00,rvs,31.01
2021-12-14T12:45:00,rvs,33.01
2021-12-14T12:46:00,rvs,34.69
2021-12-14T12:47:00,rvs,39.66
2021-12-14T12:48:00,rvs,38.51
2021-12-14T12:49:00,rvs,37.11
2021-12-14T12:50:00,rvs,40.05
2021-12-14T12:51:00,rvs,33.77
2021-12-14T12:52:00,rvs,34.10
2021-12-14T12:53:00,rvs,36.32
2021-12-14T12:54:00,rvs,36.96
2021-12-14T12:55:00,rvs,40.64
2021-12-14T12:56:00,rvs,40.36
2021-12-14T12:57:00,rvs,32.63
2021-12-14T12:58:00,rvs,32.50
2021-12-14T12:59:00,rvs,31.91
2021-12-14T13:00:00,rvs,34.31
2021-12-14T13:01:00,rvs,38.67
2021-12-14T13:02:00,rvs,38.37
2021-12-14T13:03:00,rvs,33.94
2021-12-14T13:04:00,rvs,34.02
2021-12-14T13:05:00,rvs,29.66
2021-12-14T13:06:00,rvs,28.58
2021-12-14T13:07:00,rvs,31.37
2021-12-14T13:08:00,rvs,30.82
2021-12-14T13:09:00,rvs,34.28
2021-12-14T13:10:00,rvs,29.90
2021-12-14T13:11:00,rvs,30.15
2021-12-14T13:12:00,rvs,30.85
2021-12-14T13:13:00,rvs,29.88
2021-12-14T13:14:00,rvs,33.87
2021-12-14T13:15:00,rvs,33.87
2021-12-14T13:16:00,rvs,42.12
2021-12-14T13:17:00,rvs,44.56
2021-12-14T13:18:00,rvs,41.41
2021-12-14T13:19:00,rvs,47.12
2021-12-14T13:20:00,rvs,36.09
2021-12-14T13:21:00,rvs,37.08
2021-12-14T13:22:00,rvs,42.20
2021-12-14T13:23:00,rvs,41.20
2021-12-14T13:24:00,rvs,41.73
2021-12-14T13:25:00,rvs,42.89
2021-12-14T13:26:00,rvs,37.61
2021-12-14T13:27:00,rvs,38.14
2021-12-14T13:28:00,rvs,38.18
2021-12-14T13:29:00,rvs,42.11
2021-12-14T13:30:00,rvs,44.80
2021-12-14T13:31:00,rvs,45.95
2021-12-14T13:32:00,rvs,39.78
2021-12-14T13:33:00,rvs,41.56
2021-12-14T13:34:00,rvs,41.85
2021-12-14T13:35:00,rvs,51.70
2021-12-14T13:36:00,rvs,40.26
2021-12-14T13:37:00,rvs,39.89
2021-12-14T13:38:00,rvs,42.86
2021-12-14T13:39:00,rvs,44.00
2021-12-14T13:40:00,rvs,42.23
2021-12-14T13:41:00,rvs,28.78
2021-12-14T13:42:00,rvs,27.25
2021-12-14T13:43:00,rvs,27.87
2021-12-14T13:44:00,rvs,27.79
2021-12-14T13:45:00,rvs,27.34
2021-12-14T13:46:00,rvs,26.35
2021-12-14T13:47:00,rvs,26.71
2021-12-14T13:48:00,rvs,26.90
2021-12-14T13:49:00,rvs,26.16
2021-12-14T13:50:00,rvs,20.48
2021-12-14T13:51:00,rvs,20.56
2021-12-14T13:52:00,rvs,20.27
2021-12-14T13:53:00,rvs,24.18
2021-12-14T13:54:00,rvs,24.94
2021-12-14T13:55:00,rvs,25.84
2021-12-14T13:56:00,rvs,28.38
2021-12-14T13:57:00,rvs,27.93
2021-12-14T13:58:00,rvs,26.77
2021-12-14T13:59:00,rvs,26.98
2021-12-14T14:00:00,rvs,25.30
2021-12-14T14:01:00,rvs,25.89
2021-12-14T14:02:00,rvs,25.51
2021-12-14T14:03:00,rvs,25.99
2021-12-14T14:04:00,rvs,22.79
2021-12-14T14:05:00,rvs,34.26
2021-12-14T14:06:00,rvs,34.62
2021-12-14T14:07:00,rvs,34.73
2021-12-14T14:08:00,rvs,35.01
2021-12-14T14:09:00,rvs,34.84
2021-12-14T14:10:00,rvs,35.70
2021-12-14T14:11:00,rvs,35.71
2021-12-14T14:12:00,rvs,36.48
2021-12-14T14:13:00,rvs,36.89
2021-12-14T14:14:00,rvs,40.78
2021-12-14T14:15:00,rvs,42.20
2021-12-14T14:16:00,rvs,37.99
2021-12-14T14:17:00,rvs,29.88
2021-12-14T14:18:00,rvs,32.97
2021-12-14T14:19:00,rvs,32.90
2021-12-14T14:20:00,rvs,35.20
2021-12-14T14:21:00,rvs,33.63
2021-12-14T14:22:00,rvs,27.59
2021-12-14T14:23:00,rvs,27.09
2021-12-14T14:24:00,rvs,25.61
2021-12-14T14:25:00,rvs,25.86
2021-12-14T14:26:00,rvs,26.01
2021-12-14T14:27:00,rvs,26.73
2021-12-14T14:28:00,rvs,24.86
2021-12-14T14:29:00,rvs,25.03
2021-12-14T14:30:00,rvs,26.49
2021-12-14T14:31:00,rvs,27.27
2021-12-14T14:32:00,rvs,22.74
2021-12-14T14:33:00,rvs,33.73
2021-12-14T14:34:00,rvs,33.03
2021-12-14T14:35:00,rvs,33.10
2021-12-14T14:36:00,rvs,31.95
2021-12-14T14:37:00,rvs,20.49
2021-12-14T14:38:00,rvs,19.98
2021-12-14T14:39:00,rvs,19.52
2021-12-14T14:40:00,rvs,19.88
2021-12-14T14:41:00,rvs,19.40
2021-12-14T14:42:00,rvs,19.75
2021-12-14T14:43:00,rvs,19.68
2021-12-14T14:44:00,rvs,32.81
2021-12-14T14:45:00,rvs,34.80
2021-12-14T14:46:00,rvs,36.46
2021-12-14T14:47:00,rvs,23.66
2021-12-14T14:48:00,rvs,25.05
2021-12-14T14:49:00,rvs,28.26
2021-12-14T14:50:00,rvs,31.48
2021-12-14T14:51:00,rvs,35.24
2021-12-14T14:52:00,rvs,35.67
2021-12-14T14:53:00,rvs,36.80
2021-12-14T14:54:00,rvs,37.62
2021-12-14T14:55:00,rvs,34.92
2021-12-14T14:56:00,rvs,38.37
2021-12-14T14:57:00,rvs,35.90
2021-12-14T14:58:00,rvs,35.94
2021-12-14T14:59:00,rvs,36.48
2021-12-14T15:00:00,rvs,36.84
2021-12-14T15:01:00,rvs,37.49
2021-12-14T15:02:00,rvs,37.35
2021-12-14T15:03:00,rvs,29.78
2021-12-14T15:04:00,rvs,28.82
2021-12-14T15:05:00,rvs,29.32
2021-12-14T15:06:00,rvs,29.48
2021-12-14T15:07:00,rvs,28.05
2021-12-14T15:08:00,rvs,27.55
2021-12-14T15:09:00,rvs,27.31
2021-12-14T15:10:00,rvs,20.76
2021-12-14T15:11:00,rvs,21.72
2021-12-14T15:12:00,rvs,21.46
2021-12-14T15:13:00,rvs,22.85
2021-12-14T15:14:00,rvs,24.68
2021-12-14T15:15:00,rvs,24.32
2021-12-14T15:16:00,rvs,24.69
2021-12-14T15:17:00,rvs,27.00
2021-12-14T15:18:00,rvs,25.45
2021-12-14T15:19:00,rvs,29.23
2021-12-14T15:20:00,rvs,30.30
2021-12-14T15:21:00,rvs,30.48
2021-12-14T15:22:00,rvs,29.15
2021-12-14T15:23:00,rvs,32.42
2021-12-14T15:24:00,rvs,33.10
2021-12-14T15:25:00,rvs,29.12
2021-12-14T15:26:00,rvs,27.31
2021-12-14T15:27:00,rvs,26.76
2021-12-14T15:28:00,rvs,27.46
2021-12-14T15:29:00,rvs,28.49
2021-12-14T15:30:00,rvs,30.74
2021-12-14T15:31:00,rvs,30.45
2021-12-14T15:32:00,rvs,24.59
2021-12-14T15:33:00,rvs,26.48
2021-12-14T15:34:00,rvs,27.97
2021-12-14T15:35:00,rvs,27.06
2021-12-14T15:36:00,rvs,27.36
2021-12-14T15:37:00,rvs,26.63
2021-12-14T15:38:00,rvs,20.98
2021-12-14T15:39:00,rvs,20.28
2021-12-14T15:40:00,rvs,20.42
2021-12-14T15:41:00,rvs,20.96
2021-12-14T15:42:00,rvs,20.78
2021-12-14T15:43:00,rvs,20.56
2021-12-14T15:44:00,rvs,21.40
2021-12-14T15:45:00,rvs,22.00
2021-12-14T15:46:00,rvs,21.19
2021-12-14T15:47:00,rvs,21.72
2021-12-14T15:48:00,rvs,21.39
2021-12-14T15:49:00,rvs,22.19
2021-12-14T15:50:00,rvs,22.00
2021-12-14T15:51:00,rvs,21.80
2021-12-14T15:52:00,rvs,21.52
2021-12-14T15:53:00,rvs,21.84
2021-12-14T15:54:00,rvs,21.77
2021-12-14T15:55:00,rvs,21.89
2021-12-14T15:56:00,rvs,21.63
2021-12-14T15:57:00,rvs,21.88
2021-12-14T15:58:00,rvs,21.82
2021-12-14T15:59:00,rvs,21.22
2021-12-14T16:00:00,rvs,20.95
2021-12-14T16:01:00,rvs,21.22
2021-12-14T16:02:00,rvs,26.79
2021-12-14T16:03:00,rvs,26.93
2021-12-14T16:04:00,rvs,31.84
2021-12-14T16:05:00,rvs,48.13
2021-12-14T16:06:00,rvs,51.99
2021-12-14T16:07:00,rvs,45.35
2021-12-14T16:08:00,rvs,49.17
2021-12-14T16:09:00,rvs,40.77
2021-12-14T16:10:00,rvs,44.61
2021-12-14T16:11:00,rvs,50.67
2021-12-14T16:12:00,rvs,56.20
2021-12-14T16:13:00,rvs,61.54
2021-12-14T16:14:00,rvs,66.86
2021-12-14T16:15:00,rvs,64.56
2021-12-14T16:16:00,rvs,62.67
2021-12-14T16:17:00,rvs,57.97
2021-12-14T16:18:00,rvs,59.53
2021-12-14T16:19:00,rvs,57.09
2021-12-14T16:20:00,rvs,54.56
2021-12-14T16:21:00,rvs,51.98
2021-12-14T16:22:00,rvs,52.64
2021-12-14T16:23:00,rvs,52.86
2021-12-14T16:24:00,rvs,55.56
2021-12-14T16:25:00,rvs,42.86
2021-12-14T16:26:00,rvs,43.88
2021-12-14T16:27:00,rvs,45.92
2021-12-14T16:28:00,rvs,48.41
2021-12-14T16:29:00,rvs,46.25
2021-12-14T16:30:00,rvs,43.13
2021-12-14T16:31:00,rvs,43.22
2021-12-14T16:32:00,rvs,44.23
2021-12-14T16:33:00,rvs,44.23
2021-12-14T16:34:00,rvs,42.74
2021-12-14T16:35:00,rvs,42.25
2021-12-14T16:36:00,rvs,42.03
2021-12-14T16:37:00,rvs,53.80
2021-12-14T16:38:00,rvs,50.47
2021-12-14T16:39:00,rvs,41.35
2021-12-14T16:40:00,rvs,54.39
2021-12-14T16:41:00,rvs,55.35
2021-12-14T16:42:00,rvs,55.63
2021-12-14T16:43:00,rvs,42.43
2021-12-14T16:44:00,rvs,33.48
2021-12-14T16:45:00,rvs,31.15
2021-12-14T16:46:00,rvs,28.47
2021-12-14T16:47:00,rvs,26.24
2021-12-14T16:48:00,rvs,23.16
2021-12-14T16:49:00,rvs,20.99
2021-12-14T16:50:00,rvs,21.42
2021-12-14T16:51:00,rvs,21.10
2021-12-14T16:52:00,rvs,21.22
2021-12-14T16:53:00,rvs,21.16
2021-12-14T16:54:00,rvs,24.71
2021-12-14T16:55:00,rvs,25.84
2021-12-14T16:56:00,rvs,26.88
2021-12-14T16:57:00,rvs,27.85
2021-12-14T16:58:00,rvs,46.50
2021-12-14T16:59:00,rvs,45.92
2021-12-14T17:00:00,rvs,46.58
2021-12-14T17:01:00,rvs,43.98
2021-12-14T17:02:00,rvs,23.67
2021-12-14T17:03:00,rvs,24.10
2021-12-14T17:04:00,rvs,24.19
2021-12-14T17:05:00,rvs,25.68
2021-12-14T17:06:00,rvs,27.38
2021-12-14T17:07:00,rvs,27.82
2021-12-14T17:08:00,rvs,30.88
2021-12-14T17:09:00,rvs,31.68
2021-12-14T17:10:00,rvs,32.67
2021-12-14T17:11:00,rvs,32.13
2021-12-14T17:12:00,rvs,30.15
2021-12-14T17:13:00,rvs,32.81
2021-12-14T17:14:00,rvs,31.16
2021-12-14T17:15:00,rvs,31.93
2021-12-14T17:16:00,rvs,34.26
2021-12-14T17:17:00,rvs,38.78
2021-12-14T17:18:00,rvs,39.37
2021-12-14T17:19:00,rvs,42.59
2021-12-14T17:20:00,rvs,33.81
2021-12-14T17:21:00,rvs,32.95
2021-12-14T17:22:00,rvs,29.98
2021-12-14T17:23:00,rvs,34.82
2021-12-14T17:24:00,rvs,35.55
2021-12-14T17:25:00,rvs,37.69
2021-12-14T17:26:00,rvs,40.42
2021-12-14T17:27:00,rvs,43.58
2021-12-14T17:28:00,rvs,44.75
2021-12-14T17:29:00,rvs,48.67
2021-12-14T17:30:00,rvs,53.97
2021-12-14T17:31:00,rvs,53.98
2021-12-14T17:32:00,rvs,54.40
2021-12-14T17:33:00,rvs,41.02
2021-12-14T17:34:00,rvs,41.19
2021-12-14T17:35:00,rvs,41.82
2021-12-14T17:36:00,rvs,35.97
2021-12-14T17:37:00,rvs,35.89
2021-12-14T17:38:00,rvs,34.99
2021-12-14T17:39:00,rvs,35.15
2021-12-14T17:40:00,rvs,35.74
2021-12-14T17:41:00,rvs,33.68
2021-12-14T17:42:00,rvs,33.33
2021-12-14T17:43:00,rvs,26.54
2021-12-14T17:44:00,rvs,26.95
2021-12-14T17:45:00,rvs,26.77
2021-12-14T17:46:00,rvs,30.10
2021-12-14T17:47:00,rvs,46.77
2021-12-14T17:48:00,rvs,51.53
2021-12-14T17:49:00,rvs,52.98
2021-12-14T17:50:00,rvs,55.78
2021-12-14T17:51:00,rvs,37.65
2021-12-14T17:52:00,rvs,38.52
2021-12-14T17:53:00,rvs,35.42
2021-12-14T17:54:00,rvs,33.61
2021-12-14T17:55:00,rvs,33.80
2021-12-14T17:56:00,rvs,34.65
2021-12-14T17:57:00,rvs,36.34
2021-12-14T17:58:00,rvs,36.92
2021-12-14T17:59:00,rvs,40.25
2021-12-14T18:00:00,rvs,46.50
2021-12-14T18:01:00,rvs,37.98
2021-12-14T18:02:00,rvs,34.42
2021-12-14T18:03:00,rvs,39.78
2021-12-14T18:04:00,rvs,48.88
2021-12-14T18:05:00,rvs,49.82
2021-12-14T18:06:00,rvs,44.28
2021-12-14T18:07:00,rvs,45.74
2021-12-14T18:08:00,rvs,44.05
2021-12-14T18:09:00,rvs,44.26
2021-12-14T18:10:00,rvs,38.52
2021-12-14T18:11:00,rvs,38.28
2021-12-14T18:12:00,rvs,35.45
2021-12-14T18:13:00,rvs,42.32
2021-12-14T18:14:00,rvs,38.16
2021-12-14T18:15:00,rvs,40.73
2021-12-14T18:16:00,rvs,40.71
2021-12-14T18:17:00,rvs,40.87
2021-12-14T18:18:00,rvs,28.00
2021-12-14T18:19:00,rvs,28.30
2021-12-14T18:20:00,rvs,37.51
2021-12-14T18:21:00,rvs,37.96
2021-12-14T18:22:00,rvs,37.35
2021-12-14T18:23:00,rvs,37.03
2021-12-14T18:24:00,rvs,36.40
2021-12-14T18:25:00,rvs,36.69
2021-12-14T18:26:00,rvs,38.13
2021-12-14T18:27:00,rvs,35.96
2021-12-14T18:28:00,rvs,38.41
2021-12-14T18:29:00,rvs,37.68
2021-12-14T18:30:00,rvs,42.90
2021-12-14T18:31:00,rvs,38.07
2021-12-14T18:32:00,rvs,36.74
2021-12-14T18:33:00,rvs,36.30
2021-12-14T18:34:00,rvs,37.43
2021-12-14T18:35:00,rvs,38.57
2021-12-14T18:36:00,rvs,38.69
2021-12-14T18:37:00,rvs,33.11
2021-12-14T18:38:00,rvs,33.92
2021-12-14T18:39:00,rvs,31.76
2021-12-14T18:40:00,rvs,31.74
2021-12-14T18:41:00,rvs,32.01
2021-12-14T18:42:00,rvs,31.54
2021-12-14T18:43:00,rvs,32.33
2021-12-14T18:44:00,rvs,32.33
2021-12-14T18:45:00,rvs,32.06
2021-12-14T18:46:00,rvs,34.75
2021-12-14T18:47:00,rvs,35.70
2021-12-14T18:48:00,rvs,35.26
2021-12-14T18:49:00,rvs,36.31
2021-12-14T18:50:00,rvs,38.30
2021-12-14T18:51:00,rvs,38.07
2021-12-14T18:52:00,rvs,37.92
2021-12-14T18:53:00,rvs,41.28
2021-12-14T18:54:00,rvs,48.28
2021-12-14T18:55:00,rvs,59.77
2021-12-14T18:56:00,rvs,51.18
2021-12-14T18:57:00,rvs,53.47
2021-12-14T18:58:00,rvs,37.28
2021-12-14T18:59:00,rvs,32.84
2021-12-14T19:00:00,rvs,35.13
2021-12-14T19:01:00,rvs,35.12
2021-12-14T19:02:00,rvs,43.23
2021-12-14T19:03:00,rvs,47.95
2021-12-14T19:04:00,rvs,44.98
2021-12-14T19:05:00,rvs,50.94
2021-12-14T19:06:00,rvs,57.82
2021-12-14T19:07:00,rvs,59.46
2021-12-14T19:08:00,rvs,62.13
2021-12-14T19:09:00,rvs,57.97
2021-12-14T19:10:00,rvs,54.81
2021-12-14T19:11:00,rvs,54.97
2021-12-14T19:12:00,rvs,56.83
2021-12-14T19:13:00,rvs,56.43
2021-12-14T19:14:00,rvs,57.59
2021-12-14T19:15:00,rvs,61.53
2021-12-14T19:16:00,rvs,61.78
2021-12-14T19:17:00,rvs,67.61
2021-12-14T19:18:00,rvs,71.30
2021-12-14T19:19:00,rvs,61.76
2021-12-14T19:20:00,rvs,62.96
2021-12-14T19:21:00,rvs,65.68
2021-12-14T19:22:00,rvs,52.07
2021-12-14T19:23:00,rvs,51.28
2021-12-14T19:24:00,rvs,37.23
2021-12-14T19:25:00,rvs,35.80
2021-12-14T19:26:00,rvs,35.49
2021-12-14T19:27:00,rvs,35.79
2021-12-14T19:28:00,rvs,50.25
2021-12-14T19:29:00,rvs,48.91
2021-12-14T19:30:00,rvs,52.27
2021-12-14T19:31:00,rvs,57.50
2021-12-14T19:32:00,rvs,35.86
2021-12-14T19:33:00,rvs,36.95
2021-12-14T19:34:00,rvs,28.32
2021-12-14T19:35:00,rvs,28.97
2021-12-14T19:36:00,rvs,30.78
2021-12-14T19:37:00,rvs,21.85
2021-12-14T19:38:00,rvs,23.86
2021-12-14T19:39:00,rvs,17.19
2021-12-14T19:40:00,rvs,17.28
2021-12-14T19:41:00,rvs,17.25
2021-12-14T19:42:00,rvs,17.22
2021-12-14T19:43:00,rvs,20.93
2021-12-14T19:44:00,rvs,22.02
2021-12-14T19:45:00,rvs,21.96
2021-12-14T19:46:00,rvs,23.18
2021-12-14T19:47:00,rvs,25.31
2021-12-14T19:48:00,rvs,27.34
2021-12-14T19:49:00,rvs,29.15
2021-12-14T19:50:00,rvs,28.38
2021-12-14T19:51:00,rvs,28.23
2021-12-14T19:52:00,rvs,36.69
2021-12-14T19:53:00,rvs,22.17
2021-12-14T19:54:00,rvs,22.67
2021-12-14T19:55:00,rvs,24.24
2021-12-14T19:56:00,rvs,27.40
2021-12-14T19:57:00,rvs,30.10
2021-12-14T19:58:00,rvs,29.39
2021-12-14T19:59:00,rvs,26.80
2021-12-14T20:00:00,rvs,26.79
2021-12-14T20:01:00,rvs,17.37
2021-12-14T20:02:00,rvs,17.71
2021-12-14T20:03:00,rvs,19.68
2021-12-14T20:04:00,rvs,20.93
2021-12-14T20:05:00,rvs,21.41
2021-12-14T20:06:00,rvs,21.72
2021-12-14T20:07:00,rvs,25.33
2021-12-14T20:08:00,rvs,30.88
2021-12-14T20:09:00,rvs,33.62
2021-12-14T20:10:00,rvs,34.96
2021-12-14T20:11:00,rvs,38.37
2021-12-14T20:12:00,rvs,37.90
2021-12-14T20:13:00,rvs,38.32
2021-12-14T20:14:00,rvs,35.96
2021-12-14T20:15:00,rvs,34.60
2021-12-14T20:16:00,rvs,34.26
2021-12-14T20:17:00,rvs,34.54
2021-12-14T20:18:00,rvs,34.25
2021-12-14T20:19:00,rvs,33.97
2021-12-14T20:20:00,rvs,33.66
2021-12-14T20:21:00,rvs,29.62
2021-12-14T20:22:00,rvs,33.45
2021-12-14T20:23:00,rvs,31.42
2021-12-14T20:24:00,rvs,34.48
2021-12-14T20:25:00,rvs,26.76
2021-12-14T20:26:00,rvs,23.77
2021-12-14T20:27:00,rvs,27.50
2021-12-14T20:28:00,rvs,23.75
2021-12-14T20:29:00,rvs,28.60
2021-12-14T20:30:00,rvs,28.47
2021-12-14T20:31:00,rvs,27.87
2021-12-14T20:32:00,rvs,35.29
2021-12-14T20:33:00,rvs,31.13
2021-12-14T20:34:00,rvs,32.07
2021-12-14T20:35:00,rvs,37.50
2021-12-14T20:36:00,rvs,31.61
2021-12-14T20:37:00,rvs,36.55
2021-12-14T20:38:00,rvs,40.92
2021-12-14T20:39:00,rvs,36.62
2021-12-14T20:40:00,rvs,38.88
2021-12-14T20:41:00,rvs,38.68
2021-12-14T20:42:00,rvs,37.41
2021-12-14T20:43:00,rvs,38.50
2021-12-14T20:44:00,rvs,42.92
2021-12-14T20:45:00,rvs,38.82
2021-12-14T20:46:00,rvs,36.84
2021-12-14T20:47:00,rvs,40.73
2021-12-14T20:48:00,rvs,36.39
2021-12-14T20:49:00,rvs,39.62
2021-12-14T20:50:00,rvs,39.51
2021-12-14T20:51:00,rvs,34.50
2021-12-14T20:52:00,rvs,39.14
2021-12-14T20:53:00,rvs,39.68
2021-12-14T20:54:00,rvs,35.60
2021-12-14T20:55:00,rvs,37.98
2021-12-14T20:56:00,rvs,33.77
2021-12-14T20:57:00,rvs,32.17
2021-12-14T20:58:00,rvs,38.14
2021-12-14T20:59:00,rvs,35.16
2021-12-14T21:00:00,rvs,35.72
2021-12-14T21:01:00,rvs,42.01
2021-12-14T21:02:00,rvs,43.80
2021-12-14T21:03:00,rvs,37.91
2021-12-14T21:04:00,rvs,44.79
2021-12-14T21:05:00,rvs,41.91
2021-12-14T21:06:00,rvs,52.63
2021-12-14T21:07:00,rvs,61.67
2021-12-14T21:08:00,rvs,70.90
2021-12-14T21:09:00,rvs,71.78
2021-12-14T21:10:00,rvs,75.22
2021-12-14T21:11:00,rvs,68.47
2021-12-14T21:12:00,rvs,63.75
2021-12-14T21:13:00,rvs,68.35
2021-12-14T21:14:00,rvs,57.63
2021-12-14T21:15:00,rvs,61.59
2021-12-14T21:16:00,rvs,62.81
2021-12-14T21:17:00,rvs,69.05
2021-12-14T21:18:00,rvs,44.72
2021-12-14T21:19:00,rvs,34.54
2021-12-14T21:20:00,rvs,36.41
2021-12-14T21:21:00,rvs,38.03
2021-12-14T21:22:00,rvs,42.70
2021-12-14T21:23:00,rvs,45.77
2021-12-14T21:24:00,rvs,39.60
2021-12-14T21:25:00,rvs,49.00
2021-12-14T21:26:00,rvs,57.26
2021-12-14T21:27:00,rvs,54.29
2021-12-14T21:28:00,rvs,56.88
2021-12-14T21:29:00,rvs,55.05
2021-12-14T21:30:00,rvs,57.16
2021-12-14T21:31:00,rvs,56.99
2021-12-14T21:32:00,rvs,56.80
2021-12-14T21:33:00,rvs,58.86
2021-12-14T21:34:00,rvs,61.96
2021-12-14T21:35:00,rvs,64.63
2021-12-14T21:36:00,rvs,65.03
2021-12-14T21:37:00,rvs,60.52
2021-12-14T21:38:00,rvs,66.76
2021-12-14T21:39:00,rvs,68.49
2021-12-14T21:40:00,rvs,67.82
2021-12-14T21:41:00,rvs,51.66
2021-12-14T21:42:00,rvs,41.08
2021-12-14T21:43:00,rvs,44.55
2021-12-14T21:44:00,rvs,49.05
2021-12-14T21:45:00,rvs,40.93
2021-12-14T21:46:00,rvs,40.30
2021-12-14T21:47:00,rvs,39.27
2021-12-14T21:48:00,rvs,31.43
2021-12-14T21:49:00,rvs,36.02
2021-12-14T21:50:00,rvs,38.18
2021-12-14T21:51:00,rvs,50.50
2021-12-14T21:52:00,rvs,53.80
2021-12-14T21:53:00,rvs,61.12
2021-12-14T21:54:00,rvs,64.36
2021-12-14T21:55:00,rvs,46.78
2021-12-14T21:56:00,rvs,38.72
2021-12-14T21:57:00,rvs,38.25
2021-12-14T21:58:00,rvs,44.36
2021-12-14T21:59:00,rvs,44.74
2021-12-14T22:00:00,rvs,43.62
2021-12-14T22:01:00,rvs,40.44
2021-12-14T22:02:00,rvs,43.02
2021-12-14T22:03:00,rvs,37.71
2021-12-14T22:04:00,rvs,29.34
2021-12-14T22:05:00,rvs,34.86
2021-12-14T22:06:00,rvs,35.98
2021-12-14T22:07:00,rvs,29.25
2021-12-14T22:08:00,rvs,27.58
2021-12-14T22:09:00,rvs,27.40
2021-12-14T22:10:00,rvs,31.73
2021-12-14T22:11:00,rvs,39.35
