#datetime,building,power
2023-11-11T23:30:00,nat,132.71
2023-11-11T23:32:00,nat,481.59
2023-11-11T23:33:00,nat,133.31
2023-11-11T23:35:00,nat,279.02
2023-11-11T23:37:00,nat,226.51
2023-11-11T23:38:00,nat,94.09
2023-11-11T23:40:00,nat,205.71
2023-11-11T23:42:00,nat,258.21
2023-11-11T23:43:00,nat,246.26
2023-11-11T23:45:00,nat,576.18
2023-11-11T23:48:00,nat,217.83
2023-11-11T23:49:00,nat,86.35
2023-11-11T23:51:00,nat,276.93
2023-11-11T23:53:00,nat,290.47
2023-11-11T23:54:00,nat,26.79
2023-11-11T23:56:00,nat,301.11
2023-11-11T23:57:00,nat,91.96
2023-11-11T23:59:00,nat,258.14
