#datetime,building,power
2023-06-15T21:58:00,och,14.40
2023-06-15T21:59:00,och,6.01
2023-06-15T22:01:00,och,14.40
2023-06-15T22:03:00,och,12.60
2023-06-15T22:04:00,och,6.01
2023-06-15T22:06:00,och,10.20
2023-06-15T22:08:00,och,8.39
2023-06-15T22:10:00,och,10.21
2023-06-15T22:12:00,och,10.20
2023-06-15T22:14:00,och,10.20
2023-06-15T22:16:00,och,9.61
2023-06-15T22:17:00,och,4.79
2023-06-15T22:19:00,och,9.61
2023-06-15T22:20:00,och,5.99
2023-06-15T22:21:00,och,4.20
2023-06-15T22:23:00,och,10.20
2023-06-15T22:25:00,och,10.21
2023-06-15T22:26:00,och,4.19
2023-06-15T22:28:00,och,10.21
2023-06-15T22:30:00,och,10.20
2023-06-15T22:32:00,och,9.59
2023-06-15T22:34:00,och,10.21
2023-06-15T22:36:00,och,10.20
2023-06-15T22:38:00,och,10.20
2023-06-15T22:40:00,och,10.21
2023-06-15T22:42:00,och,9.59
2023-06-15T22:43:00,och,4.80
2023-06-15T22:45:00,och,9.59
2023-06-15T22:47:00,och,8.99
2023-06-15T22:49:00,och,10.21
2023-06-15T22:51:00,och,9.59
2023-06-15T22:52:00,och,4.80
2023-06-15T22:54:00,och,9.59
2023-06-15T22:56:00,och,10.21
2023-06-15T22:58:00,och,10.20
2023-06-15T23:00:00,och,10.20
2023-06-15T23:02:00,och,10.20
2023-06-15T23:04:00,och,9.61
2023-06-15T23:06:00,och,10.20
2023-06-15T23:08:00,och,10.20
2023-06-15T23:10:00,och,10.21
2023-06-15T23:12:00,och,10.20
2023-06-15T23:13:00,och,4.20
2023-06-15T23:15:00,och,10.20
2023-06-15T23:17:00,och,9.61
2023-06-15T23:18:00,och,4.79
2023-06-15T23:20:00,och,9.61
2023-06-15T23:22:00,och,12.00
2023-06-15T23:24:00,och,21.59
2023-06-15T23:26:00,och,21.61
2023-06-15T23:28:00,och,9.59
2023-06-15T23:30:00,och,10.21
2023-06-15T23:32:00,och,10.20
2023-06-15T23:34:00,och,11.40
2023-06-15T23:36:00,och,10.20
2023-06-15T23:37:00,och,4.20
2023-06-15T23:39:00,och,11.40
2023-06-15T23:41:00,och,12.01
2023-06-15T23:43:00,och,8.39
2023-06-15T23:45:00,och,10.20
2023-06-15T23:47:00,och,10.21
2023-06-15T23:49:00,och,9.59
2023-06-15T23:50:00,och,4.80
2023-06-15T23:52:00,och,9.59
