#datetime,building,power
2022-07-12T19:15:00,gfd,55.81
2022-07-12T19:17:00,gfd,64.80
2022-07-12T19:18:00,gfd,30.59
2022-07-12T19:19:00,gfd,30.00
2022-07-12T19:21:00,gfd,64.80
2022-07-12T19:23:00,gfd,56.40
2022-07-12T19:25:00,gfd,60.00
2022-07-12T19:27:00,gfd,60.62
2022-07-12T19:29:00,gfd,60.59
2022-07-12T19:30:00,gfd,30.00
2022-07-12T19:32:00,gfd,64.80
2022-07-12T19:34:00,gfd,56.40
2022-07-12T19:35:00,gfd,25.81
2022-07-12T19:37:00,gfd,60.59
2022-07-12T19:39:00,gfd,56.40
2022-07-12T19:41:00,gfd,55.81
2022-07-12T19:43:00,gfd,60.62
2022-07-12T19:45:00,gfd,56.40
2022-07-12T19:47:00,gfd,60.00
2022-07-12T19:49:00,gfd,52.18
2022-07-12T19:51:00,gfd,55.81
2022-07-12T19:54:00,gfd,91.20
2022-07-12T19:55:00,gfd,30.00
2022-07-12T19:56:00,gfd,30.00
2022-07-12T19:57:00,gfd,60.62
2022-07-12T19:58:00,gfd,30.00
2022-07-12T20:00:00,gfd,60.59
2022-07-12T20:02:00,gfd,60.59
2022-07-12T20:04:00,gfd,60.62
2022-07-12T20:06:00,gfd,68.99
2022-07-12T20:08:00,gfd,68.99
2022-07-12T20:10:00,gfd,64.80
2022-07-12T20:11:00,gfd,34.80
2022-07-12T20:13:00,gfd,60.00
2022-07-12T20:14:00,gfd,34.80
2022-07-12T20:16:00,gfd,68.99
2022-07-12T20:18:00,gfd,60.62
2022-07-12T20:19:00,gfd,34.78
2022-07-12T20:21:00,gfd,64.80
2022-07-12T20:23:00,gfd,64.80
2022-07-12T20:25:00,gfd,60.00
2022-07-12T20:26:00,gfd,30.62
2022-07-12T20:28:00,gfd,64.78
2022-07-12T20:29:00,gfd,30.00
2022-07-12T20:31:00,gfd,69.02
2022-07-12T20:33:00,gfd,60.59
2022-07-12T20:35:00,gfd,73.80
2022-07-12T20:37:00,gfd,73.21
2022-07-12T20:38:00,gfd,30.00
2022-07-12T20:40:00,gfd,69.58
2022-07-12T20:42:00,gfd,64.80
2022-07-12T20:44:00,gfd,73.21
2022-07-12T20:45:00,gfd,34.80
2022-07-12T20:47:00,gfd,77.40
2022-07-12T20:49:00,gfd,73.80
2022-07-12T20:51:00,gfd,73.18
2022-07-12T20:52:00,gfd,34.80
2022-07-12T20:54:00,gfd,68.99
2022-07-12T20:56:00,gfd,68.99
2022-07-12T20:58:00,gfd,73.21
2022-07-12T21:00:00,gfd,73.80
2022-07-12T21:02:00,gfd,68.99
2022-07-12T21:04:00,gfd,68.99
2022-07-12T21:05:00,gfd,30.62
2022-07-12T21:07:00,gfd,64.80
2022-07-12T21:09:00,gfd,60.00
2022-07-12T21:11:00,gfd,64.80
2022-07-12T21:12:00,gfd,30.59
2022-07-12T21:13:00,gfd,34.19
2022-07-12T21:14:00,gfd,30.62
2022-07-12T21:16:00,gfd,68.99
2022-07-12T21:18:00,gfd,64.80
2022-07-12T21:20:00,gfd,64.80
2022-07-12T21:22:00,gfd,73.18
2022-07-12T21:23:00,gfd,34.80
2022-07-12T21:25:00,gfd,73.21
2022-07-12T21:27:00,gfd,69.58
2022-07-12T21:29:00,gfd,73.21
2022-07-12T21:31:00,gfd,68.99
2022-07-12T21:32:00,gfd,38.99
2022-07-12T21:34:00,gfd,73.21
2022-07-12T21:35:00,gfd,34.80
2022-07-12T21:37:00,gfd,73.18
2022-07-12T21:39:00,gfd,69.61
2022-07-12T21:41:00,gfd,68.99
2022-07-12T21:42:00,gfd,30.00
2022-07-12T21:44:00,gfd,60.62
2022-07-12T21:45:00,gfd,30.00
2022-07-12T21:47:00,gfd,60.59
2022-07-12T21:49:00,gfd,64.80
2022-07-12T21:51:00,gfd,60.59
2022-07-12T21:53:00,gfd,60.62
2022-07-12T21:55:00,gfd,60.59
2022-07-12T21:56:00,gfd,30.00
2022-07-12T21:57:00,gfd,30.00
2022-07-12T21:59:00,gfd,60.62
2022-07-12T22:01:00,gfd,68.99
2022-07-12T22:03:00,gfd,60.62
2022-07-12T22:04:00,gfd,34.78
2022-07-12T22:06:00,gfd,64.80
2022-07-12T22:08:00,gfd,60.62
2022-07-12T22:10:00,gfd,64.80
2022-07-12T22:12:00,gfd,55.78
2022-07-12T22:14:00,gfd,60.62
2022-07-12T22:15:00,gfd,30.00
2022-07-12T22:17:00,gfd,60.59
2022-07-12T22:18:00,gfd,30.62
2022-07-12T22:19:00,gfd,25.78
2022-07-12T22:21:00,gfd,60.62
2022-07-12T22:22:00,gfd,30.00
2022-07-12T22:24:00,gfd,60.59
2022-07-12T22:26:00,gfd,55.81
2022-07-12T22:28:00,gfd,56.40
2022-07-12T22:30:00,gfd,64.80
2022-07-12T22:32:00,gfd,60.59
2022-07-12T22:34:00,gfd,60.62
2022-07-12T22:36:00,gfd,64.80
2022-07-12T22:37:00,gfd,30.00
2022-07-12T22:39:00,gfd,64.78
2022-07-12T22:41:00,gfd,56.43
2022-07-12T22:43:00,gfd,64.78
2022-07-12T22:45:00,gfd,69.02
2022-07-12T22:46:00,gfd,30.00
2022-07-12T22:48:00,gfd,56.40
2022-07-12T22:50:00,gfd,60.59
2022-07-12T22:51:00,gfd,30.00
2022-07-12T22:52:00,gfd,30.00
2022-07-12T22:53:00,gfd,30.62
2022-07-12T22:55:00,gfd,55.78
2022-07-12T22:57:00,gfd,56.40
2022-07-12T22:59:00,gfd,60.62
2022-07-12T23:00:00,gfd,30.00
2022-07-12T23:02:00,gfd,60.59
2022-07-12T23:03:00,gfd,30.00
2022-07-12T23:05:00,gfd,64.80
2022-07-12T23:06:00,gfd,34.80
2022-07-12T23:08:00,gfd,60.62
2022-07-12T23:10:00,gfd,60.59
2022-07-12T23:11:00,gfd,30.00
2022-07-12T23:13:00,gfd,60.62
2022-07-12T23:15:00,gfd,55.78
2022-07-12T23:16:00,gfd,30.62
2022-07-12T23:17:00,gfd,25.78
2022-07-12T23:19:00,gfd,60.62
