#datetime,building,power
2023-03-27T11:06:00,mfh,89.63
2023-03-27T11:07:00,mfh,89.74
2023-03-27T11:08:00,mfh,89.93
2023-03-27T11:09:00,mfh,90.15
2023-03-27T11:10:00,mfh,90.13
2023-03-27T11:11:00,mfh,90.22
2023-03-27T11:12:00,mfh,90.08
2023-03-27T11:13:00,mfh,90.12
2023-03-27T11:14:00,mfh,90.08
2023-03-27T11:15:00,mfh,89.95
2023-03-27T11:16:00,mfh,89.98
2023-03-27T11:17:00,mfh,89.97
2023-03-27T11:18:00,mfh,89.72
2023-03-27T11:19:00,mfh,89.92
2023-03-27T11:20:00,mfh,89.73
2023-03-27T11:21:00,mfh,89.75
2023-03-27T11:22:00,mfh,89.92
2023-03-27T11:23:00,mfh,89.81
2023-03-27T11:24:00,mfh,89.74
2023-03-27T11:25:00,mfh,89.66
2023-03-27T11:26:00,mfh,89.74
2023-03-27T11:27:00,mfh,89.60
2023-03-27T11:28:00,mfh,89.56
2023-03-27T11:29:00,mfh,89.35
2023-03-27T11:30:00,mfh,89.25
2023-03-27T11:31:00,mfh,89.17
2023-03-27T11:32:00,mfh,89.17
2023-03-27T11:33:00,mfh,89.16
2023-03-27T11:34:00,mfh,89.28
2023-03-27T11:35:00,mfh,89.31
2023-03-27T11:36:00,mfh,89.34
2023-03-27T11:37:00,mfh,89.66
2023-03-27T11:38:00,mfh,88.02
2023-03-27T11:39:00,mfh,87.65
2023-03-27T11:40:00,mfh,87.86
2023-03-27T11:41:00,mfh,88.02
2023-03-27T11:42:00,mfh,88.03
2023-03-27T11:43:00,mfh,88.13
2023-03-27T11:44:00,mfh,87.97
2023-03-27T11:45:00,mfh,87.99
2023-03-27T11:46:00,mfh,87.88
2023-03-27T11:47:00,mfh,87.87
2023-03-27T11:48:00,mfh,87.97
2023-03-27T11:49:00,mfh,87.77
2023-03-27T11:50:00,mfh,87.82
2023-03-27T11:51:00,mfh,87.91
2023-03-27T11:52:00,mfh,87.86
2023-03-27T11:53:00,mfh,87.94
2023-03-27T11:54:00,mfh,87.80
2023-03-27T11:55:00,mfh,87.78
2023-03-27T11:56:00,mfh,87.89
2023-03-27T11:57:00,mfh,87.84
2023-03-27T11:58:00,mfh,87.93
2023-03-27T11:59:00,mfh,87.69
2023-03-27T12:00:00,mfh,87.85
2023-03-27T12:01:00,mfh,87.90
2023-03-27T12:02:00,mfh,87.75
2023-03-27T12:03:00,mfh,87.79
2023-03-27T12:04:00,mfh,87.74
2023-03-27T12:05:00,mfh,87.84
2023-03-27T12:06:00,mfh,88.09
2023-03-27T12:07:00,mfh,87.83
2023-03-27T12:08:00,mfh,84.47
2023-03-27T12:09:00,mfh,79.91
2023-03-27T12:10:00,mfh,79.86
2023-03-27T12:11:00,mfh,79.88
2023-03-27T12:12:00,mfh,80.48
2023-03-27T12:13:00,mfh,79.83
2023-03-27T12:14:00,mfh,80.51
2023-03-27T12:15:00,mfh,79.42
2023-03-27T12:16:00,mfh,79.36
2023-03-27T12:17:00,mfh,80.47
2023-03-27T12:18:00,mfh,80.53
2023-03-27T12:19:00,mfh,80.58
2023-03-27T12:20:00,mfh,80.72
2023-03-27T12:21:00,mfh,80.70
2023-03-27T12:22:00,mfh,81.13
2023-03-27T12:23:00,mfh,81.24
2023-03-27T12:24:00,mfh,80.82
2023-03-27T12:25:00,mfh,80.54
2023-03-27T12:26:00,mfh,81.08
2023-03-27T12:27:00,mfh,81.02
2023-03-27T12:28:00,mfh,80.83
2023-03-27T12:29:00,mfh,81.03
2023-03-27T12:30:00,mfh,81.42
2023-03-27T12:31:00,mfh,81.24
2023-03-27T12:32:00,mfh,80.76
2023-03-27T12:33:00,mfh,80.92
2023-03-27T12:34:00,mfh,80.67
2023-03-27T12:35:00,mfh,80.54
2023-03-27T12:36:00,mfh,80.02
2023-03-27T12:37:00,mfh,80.23
2023-03-27T12:38:00,mfh,80.38
2023-03-27T12:39:00,mfh,80.96
2023-03-27T12:40:00,mfh,80.38
2023-03-27T12:41:00,mfh,80.11
2023-03-27T12:42:00,mfh,80.21
2023-03-27T12:43:00,mfh,80.70
2023-03-27T12:44:00,mfh,80.02
2023-03-27T12:45:00,mfh,79.59
2023-03-27T12:46:00,mfh,79.59
2023-03-27T12:47:00,mfh,80.36
2023-03-27T12:48:00,mfh,80.12
2023-03-27T12:49:00,mfh,80.14
2023-03-27T12:50:00,mfh,80.07
2023-03-27T12:51:00,mfh,79.82
2023-03-27T12:52:00,mfh,80.42
2023-03-27T12:53:00,mfh,81.07
2023-03-27T12:54:00,mfh,80.51
2023-03-27T12:55:00,mfh,80.64
2023-03-27T12:56:00,mfh,80.34
2023-03-27T12:57:00,mfh,80.23
2023-03-27T12:58:00,mfh,84.89
2023-03-27T12:59:00,mfh,85.09
2023-03-27T13:00:00,mfh,85.43
2023-03-27T13:01:00,mfh,85.29
2023-03-27T13:02:00,mfh,85.20
2023-03-27T13:03:00,mfh,90.13
2023-03-27T13:04:00,mfh,90.41
2023-03-27T13:05:00,mfh,90.33
2023-03-27T13:06:00,mfh,90.09
2023-03-27T13:07:00,mfh,90.05
2023-03-27T13:08:00,mfh,90.18
2023-03-27T13:09:00,mfh,90.10
2023-03-27T13:10:00,mfh,89.90
2023-03-27T13:11:00,mfh,89.93
2023-03-27T13:12:00,mfh,89.90
2023-03-27T13:13:00,mfh,89.67
2023-03-27T13:14:00,mfh,89.67
2023-03-27T13:15:00,mfh,89.78
2023-03-27T13:16:00,mfh,89.62
2023-03-27T13:17:00,mfh,87.73
2023-03-27T13:18:00,mfh,85.12
2023-03-27T13:19:00,mfh,85.31
2023-03-27T13:20:00,mfh,85.28
2023-03-27T13:21:00,mfh,82.19
2023-03-27T13:22:00,mfh,79.85
2023-03-27T13:23:00,mfh,80.15
2023-03-27T13:24:00,mfh,79.86
2023-03-27T13:25:00,mfh,79.97
2023-03-27T13:26:00,mfh,79.50
2023-03-27T13:27:00,mfh,80.35
2023-03-27T13:28:00,mfh,80.13
2023-03-27T13:29:00,mfh,80.34
2023-03-27T13:30:00,mfh,80.43
2023-03-27T13:31:00,mfh,80.92
2023-03-27T13:32:00,mfh,80.90
2023-03-27T13:33:00,mfh,81.39
2023-03-27T13:34:00,mfh,81.17
2023-03-27T13:35:00,mfh,81.77
2023-03-27T13:36:00,mfh,81.82
2023-03-27T13:37:00,mfh,81.69
2023-03-27T13:38:00,mfh,81.52
2023-03-27T13:39:00,mfh,81.15
2023-03-27T13:40:00,mfh,81.18
2023-03-27T13:41:00,mfh,80.87
2023-03-27T13:42:00,mfh,80.80
2023-03-27T13:43:00,mfh,80.70
2023-03-27T13:44:00,mfh,81.63
2023-03-27T13:45:00,mfh,81.97
2023-03-27T13:46:00,mfh,82.10
2023-03-27T13:47:00,mfh,81.04
2023-03-27T13:48:00,mfh,80.88
2023-03-27T13:49:00,mfh,80.80
2023-03-27T13:50:00,mfh,81.22
2023-03-27T13:51:00,mfh,81.25
2023-03-27T13:52:00,mfh,80.76
2023-03-27T13:53:00,mfh,80.70
2023-03-27T13:54:00,mfh,79.99
2023-03-27T13:55:00,mfh,79.87
2023-03-27T13:56:00,mfh,80.06
2023-03-27T13:57:00,mfh,80.82
2023-03-27T13:58:00,mfh,80.51
2023-03-27T13:59:00,mfh,80.46
2023-03-27T14:00:00,mfh,80.14
2023-03-27T14:01:00,mfh,80.44
2023-03-27T14:02:00,mfh,80.25
2023-03-27T14:03:00,mfh,79.42
2023-03-27T14:04:00,mfh,79.37
2023-03-27T14:05:00,mfh,79.53
2023-03-27T14:06:00,mfh,79.77
2023-03-27T14:07:00,mfh,79.93
2023-03-27T14:08:00,mfh,80.20
2023-03-27T14:09:00,mfh,80.10
2023-03-27T14:10:00,mfh,80.63
2023-03-27T14:11:00,mfh,79.93
2023-03-27T14:12:00,mfh,79.79
2023-03-27T14:13:00,mfh,80.08
2023-03-27T14:14:00,mfh,81.03
2023-03-27T14:15:00,mfh,80.38
2023-03-27T14:16:00,mfh,79.40
2023-03-27T14:17:00,mfh,79.25
2023-03-27T14:18:00,mfh,79.28
2023-03-27T14:19:00,mfh,79.43
2023-03-27T14:20:00,mfh,79.18
2023-03-27T14:21:00,mfh,79.46
2023-03-27T14:22:00,mfh,79.49
2023-03-27T14:23:00,mfh,80.20
2023-03-27T14:24:00,mfh,79.65
2023-03-27T14:25:00,mfh,79.43
2023-03-27T14:26:00,mfh,79.37
2023-03-27T14:27:00,mfh,79.30
2023-03-27T14:28:00,mfh,84.30
2023-03-27T14:29:00,mfh,84.62
2023-03-27T14:30:00,mfh,84.40
2023-03-27T14:31:00,mfh,84.33
2023-03-27T14:32:00,mfh,84.18
2023-03-27T14:33:00,mfh,84.68
2023-03-27T14:34:00,mfh,84.23
2023-03-27T14:35:00,mfh,84.37
2023-03-27T14:36:00,mfh,85.91
2023-03-27T14:37:00,mfh,86.21
2023-03-27T14:38:00,mfh,86.14
2023-03-27T14:39:00,mfh,86.22
2023-03-27T14:40:00,mfh,85.93
2023-03-27T14:41:00,mfh,86.27
2023-03-27T14:42:00,mfh,85.99
2023-03-27T14:43:00,mfh,85.90
2023-03-27T14:44:00,mfh,85.60
2023-03-27T14:45:00,mfh,85.62
2023-03-27T14:46:00,mfh,85.47
2023-03-27T14:47:00,mfh,85.61
2023-03-27T14:48:00,mfh,85.40
2023-03-27T14:49:00,mfh,85.89
2023-03-27T14:50:00,mfh,85.96
2023-03-27T14:51:00,mfh,86.29
2023-03-27T14:52:00,mfh,86.31
2023-03-27T14:53:00,mfh,86.74
2023-03-27T14:54:00,mfh,86.49
2023-03-27T14:55:00,mfh,86.43
2023-03-27T14:56:00,mfh,87.12
2023-03-27T14:57:00,mfh,86.54
2023-03-27T14:58:00,mfh,86.65
2023-03-27T14:59:00,mfh,86.65
2023-03-27T15:00:00,mfh,86.96
2023-03-27T15:01:00,mfh,86.67
2023-03-27T15:02:00,mfh,88.67
2023-03-27T15:03:00,mfh,88.75
2023-03-27T15:04:00,mfh,88.69
2023-03-27T15:05:00,mfh,88.81
2023-03-27T15:06:00,mfh,88.88
2023-03-27T15:07:00,mfh,88.81
2023-03-27T15:08:00,mfh,88.74
2023-03-27T15:09:00,mfh,88.83
2023-03-27T15:10:00,mfh,88.69
2023-03-27T15:11:00,mfh,88.57
2023-03-27T15:12:00,mfh,88.72
2023-03-27T15:13:00,mfh,88.54
2023-03-27T15:14:00,mfh,88.52
2023-03-27T15:15:00,mfh,88.45
2023-03-27T15:16:00,mfh,88.07
2023-03-27T15:17:00,mfh,88.00
2023-03-27T15:18:00,mfh,88.21
2023-03-27T15:19:00,mfh,88.18
2023-03-27T15:20:00,mfh,84.88
2023-03-27T15:21:00,mfh,79.68
2023-03-27T15:22:00,mfh,79.88
2023-03-27T15:23:00,mfh,80.03
2023-03-27T15:24:00,mfh,79.92
2023-03-27T15:25:00,mfh,79.87
2023-03-27T15:26:00,mfh,79.94
2023-03-27T15:27:00,mfh,90.34
2023-03-27T15:28:00,mfh,90.32
2023-03-27T15:29:00,mfh,90.27
2023-03-27T15:30:00,mfh,90.13
2023-03-27T15:31:00,mfh,90.03
2023-03-27T15:32:00,mfh,89.96
2023-03-27T15:33:00,mfh,89.85
2023-03-27T15:34:00,mfh,90.04
2023-03-27T15:35:00,mfh,89.94
2023-03-27T15:36:00,mfh,89.95
2023-03-27T15:37:00,mfh,89.94
2023-03-27T15:38:00,mfh,90.03
2023-03-27T15:39:00,mfh,89.92
2023-03-27T15:40:00,mfh,89.88
2023-03-27T15:41:00,mfh,89.96
2023-03-27T15:42:00,mfh,88.84
2023-03-27T15:43:00,mfh,87.29
2023-03-27T15:44:00,mfh,85.07
2023-03-27T15:45:00,mfh,85.21
2023-03-27T15:46:00,mfh,85.28
2023-03-27T15:47:00,mfh,85.28
2023-03-27T15:48:00,mfh,85.26
2023-03-27T15:49:00,mfh,85.14
2023-03-27T15:50:00,mfh,85.13
2023-03-27T15:51:00,mfh,85.10
2023-03-27T15:52:00,mfh,85.42
2023-03-27T15:53:00,mfh,85.24
2023-03-27T15:54:00,mfh,85.38
2023-03-27T15:55:00,mfh,85.35
2023-03-27T15:56:00,mfh,85.34
2023-03-27T15:57:00,mfh,85.68
2023-03-27T15:58:00,mfh,85.62
2023-03-27T15:59:00,mfh,85.41
2023-03-27T16:00:00,mfh,85.51
2023-03-27T16:01:00,mfh,85.50
2023-03-27T16:02:00,mfh,85.68
2023-03-27T16:03:00,mfh,85.58
2023-03-27T16:04:00,mfh,85.56
2023-03-27T16:05:00,mfh,85.60
2023-03-27T16:06:00,mfh,85.96
2023-03-27T16:07:00,mfh,85.50
2023-03-27T16:08:00,mfh,85.27
2023-03-27T16:09:00,mfh,85.49
2023-03-27T16:10:00,mfh,85.19
2023-03-27T16:11:00,mfh,85.52
2023-03-27T16:12:00,mfh,84.89
2023-03-27T16:13:00,mfh,84.86
2023-03-27T16:14:00,mfh,85.03
2023-03-27T16:15:00,mfh,84.98
2023-03-27T16:16:00,mfh,85.24
2023-03-27T16:17:00,mfh,85.40
2023-03-27T16:18:00,mfh,85.65
2023-03-27T16:19:00,mfh,85.99
2023-03-27T16:20:00,mfh,85.85
2023-03-27T16:21:00,mfh,85.91
2023-03-27T16:22:00,mfh,85.76
2023-03-27T16:23:00,mfh,85.97
2023-03-27T16:24:00,mfh,85.67
2023-03-27T16:25:00,mfh,85.42
2023-03-27T16:26:00,mfh,85.42
2023-03-27T16:27:00,mfh,84.96
2023-03-27T16:28:00,mfh,85.24
2023-03-27T16:29:00,mfh,84.87
2023-03-27T16:30:00,mfh,85.25
2023-03-27T16:31:00,mfh,85.25
2023-03-27T16:32:00,mfh,85.19
2023-03-27T16:33:00,mfh,85.04
2023-03-27T16:34:00,mfh,85.27
2023-03-27T16:35:00,mfh,85.07
2023-03-27T16:36:00,mfh,85.20
2023-03-27T16:37:00,mfh,85.24
2023-03-27T16:38:00,mfh,85.18
2023-03-27T16:39:00,mfh,86.98
2023-03-27T16:40:00,mfh,89.04
2023-03-27T16:41:00,mfh,89.36
2023-03-27T16:42:00,mfh,88.89
2023-03-27T16:43:00,mfh,89.06
2023-03-27T16:44:00,mfh,88.78
2023-03-27T16:45:00,mfh,88.96
2023-03-27T16:46:00,mfh,88.86
2023-03-27T16:47:00,mfh,88.87
2023-03-27T16:48:00,mfh,88.70
2023-03-27T16:49:00,mfh,88.59
2023-03-27T16:50:00,mfh,88.70
2023-03-27T16:51:00,mfh,88.53
2023-03-27T16:52:00,mfh,88.54
2023-03-27T16:53:00,mfh,88.48
2023-03-27T16:54:00,mfh,88.51
2023-03-27T16:55:00,mfh,88.21
2023-03-27T16:56:00,mfh,88.24
2023-03-27T16:57:00,mfh,88.22
2023-03-27T16:58:00,mfh,88.32
2023-03-27T16:59:00,mfh,87.96
2023-03-27T17:00:00,mfh,88.26
2023-03-27T17:01:00,mfh,88.15
2023-03-27T17:02:00,mfh,88.20
2023-03-27T17:03:00,mfh,88.22
2023-03-27T17:04:00,mfh,88.14
2023-03-27T17:05:00,mfh,88.27
2023-03-27T17:06:00,mfh,88.15
2023-03-27T17:07:00,mfh,88.16
2023-03-27T17:08:00,mfh,88.31
2023-03-27T17:09:00,mfh,88.00
2023-03-27T17:10:00,mfh,87.91
2023-03-27T17:11:00,mfh,88.00
2023-03-27T17:12:00,mfh,88.33
2023-03-27T17:13:00,mfh,88.46
2023-03-27T17:14:00,mfh,88.41
2023-03-27T17:15:00,mfh,88.40
2023-03-27T17:16:00,mfh,89.87
2023-03-27T17:17:00,mfh,89.93
2023-03-27T17:18:00,mfh,89.83
2023-03-27T17:19:00,mfh,89.78
2023-03-27T17:20:00,mfh,89.67
2023-03-27T17:21:00,mfh,89.65
2023-03-27T17:22:00,mfh,89.65
2023-03-27T17:23:00,mfh,89.66
2023-03-27T17:24:00,mfh,89.60
2023-03-27T17:25:00,mfh,89.47
2023-03-27T17:26:00,mfh,89.62
2023-03-27T17:27:00,mfh,89.38
2023-03-27T17:28:00,mfh,89.43
2023-03-27T17:29:00,mfh,89.34
2023-03-27T17:30:00,mfh,89.47
2023-03-27T17:31:00,mfh,89.67
2023-03-27T17:32:00,mfh,89.80
2023-03-27T17:33:00,mfh,88.89
2023-03-27T17:34:00,mfh,87.17
2023-03-27T17:35:00,mfh,87.23
2023-03-27T17:36:00,mfh,90.07
2023-03-27T17:37:00,mfh,90.00
2023-03-27T17:38:00,mfh,90.02
2023-03-27T17:39:00,mfh,88.50
2023-03-27T17:40:00,mfh,88.31
2023-03-27T17:41:00,mfh,88.10
2023-03-27T17:42:00,mfh,88.12
2023-03-27T17:43:00,mfh,88.27
2023-03-27T17:44:00,mfh,88.23
2023-03-27T17:45:00,mfh,88.35
2023-03-27T17:46:00,mfh,88.23
2023-03-27T17:47:00,mfh,88.19
2023-03-27T17:48:00,mfh,88.38
2023-03-27T17:49:00,mfh,88.08
2023-03-27T17:50:00,mfh,87.95
2023-03-27T17:51:00,mfh,88.13
2023-03-27T17:52:00,mfh,87.95
2023-03-27T17:53:00,mfh,87.85
2023-03-27T17:54:00,mfh,87.28
2023-03-27T17:55:00,mfh,87.17
2023-03-27T17:56:00,mfh,87.54
2023-03-27T17:57:00,mfh,85.63
2023-03-27T17:58:00,mfh,85.98
2023-03-27T17:59:00,mfh,84.52
2023-03-27T18:00:00,mfh,86.14
2023-03-27T18:01:00,mfh,88.09
2023-03-27T18:02:00,mfh,88.21
2023-03-27T18:03:00,mfh,88.14
2023-03-27T18:04:00,mfh,88.02
2023-03-27T18:05:00,mfh,87.86
2023-03-27T18:06:00,mfh,87.86
2023-03-27T18:07:00,mfh,87.63
2023-03-27T18:08:00,mfh,87.61
2023-03-27T18:09:00,mfh,87.56
2023-03-27T18:10:00,mfh,87.48
2023-03-27T18:11:00,mfh,87.46
2023-03-27T18:12:00,mfh,87.28
2023-03-27T18:13:00,mfh,87.13
2023-03-27T18:14:00,mfh,87.31
2023-03-27T18:15:00,mfh,87.27
2023-03-27T18:16:00,mfh,85.91
2023-03-27T18:17:00,mfh,83.87
2023-03-27T18:18:00,mfh,83.69
2023-03-27T18:19:00,mfh,83.73
2023-03-27T18:20:00,mfh,83.84
2023-03-27T18:21:00,mfh,79.37
2023-03-27T18:22:00,mfh,79.42
2023-03-27T18:23:00,mfh,79.73
2023-03-27T18:24:00,mfh,79.06
2023-03-27T18:25:00,mfh,78.44
2023-03-27T18:26:00,mfh,78.54
2023-03-27T18:27:00,mfh,78.59
2023-03-27T18:28:00,mfh,79.47
2023-03-27T18:29:00,mfh,79.29
2023-03-27T18:30:00,mfh,78.79
2023-03-27T18:31:00,mfh,78.94
2023-03-27T18:32:00,mfh,78.91
2023-03-27T18:33:00,mfh,79.01
2023-03-27T18:34:00,mfh,78.87
2023-03-27T18:35:00,mfh,78.79
2023-03-27T18:36:00,mfh,78.80
2023-03-27T18:37:00,mfh,79.10
2023-03-27T18:38:00,mfh,79.06
2023-03-27T18:39:00,mfh,78.77
2023-03-27T18:40:00,mfh,78.87
2023-03-27T18:41:00,mfh,78.86
2023-03-27T18:42:00,mfh,78.98
2023-03-27T18:43:00,mfh,77.97
2023-03-27T18:44:00,mfh,77.88
2023-03-27T18:45:00,mfh,78.57
2023-03-27T18:46:00,mfh,78.58
2023-03-27T18:47:00,mfh,78.58
2023-03-27T18:48:00,mfh,79.11
2023-03-27T18:49:00,mfh,78.24
2023-03-27T18:50:00,mfh,78.43
2023-03-27T18:51:00,mfh,78.23
2023-03-27T18:52:00,mfh,78.24
2023-03-27T18:53:00,mfh,84.27
2023-03-27T18:54:00,mfh,89.75
2023-03-27T18:55:00,mfh,89.96
2023-03-27T18:56:00,mfh,89.94
2023-03-27T18:57:00,mfh,89.79
2023-03-27T18:58:00,mfh,89.70
2023-03-27T18:59:00,mfh,89.61
2023-03-27T19:00:00,mfh,89.45
2023-03-27T19:01:00,mfh,89.57
2023-03-27T19:02:00,mfh,89.57
2023-03-27T19:03:00,mfh,89.43
2023-03-27T19:04:00,mfh,89.32
2023-03-27T19:05:00,mfh,89.32
2023-03-27T19:06:00,mfh,89.19
2023-03-27T19:07:00,mfh,89.13
2023-03-27T19:08:00,mfh,89.18
2023-03-27T19:09:00,mfh,89.19
2023-03-27T19:10:00,mfh,89.18
2023-03-27T19:11:00,mfh,89.28
2023-03-27T19:12:00,mfh,89.29
2023-03-27T19:13:00,mfh,87.89
2023-03-27T19:14:00,mfh,87.70
2023-03-27T19:15:00,mfh,87.84
2023-03-27T19:16:00,mfh,87.48
2023-03-27T19:17:00,mfh,87.62
2023-03-27T19:18:00,mfh,85.86
2023-03-27T19:19:00,mfh,86.19
2023-03-27T19:20:00,mfh,86.23
2023-03-27T19:21:00,mfh,86.25
2023-03-27T19:22:00,mfh,86.32
2023-03-27T19:23:00,mfh,86.62
2023-03-27T19:24:00,mfh,86.17
2023-03-27T19:25:00,mfh,86.24
2023-03-27T19:26:00,mfh,86.19
2023-03-27T19:27:00,mfh,85.99
2023-03-27T19:28:00,mfh,85.88
2023-03-27T19:29:00,mfh,85.99
2023-03-27T19:30:00,mfh,85.91
2023-03-27T19:31:00,mfh,86.12
2023-03-27T19:32:00,mfh,86.65
2023-03-27T19:33:00,mfh,86.17
2023-03-27T19:34:00,mfh,86.19
2023-03-27T19:35:00,mfh,86.15
2023-03-27T19:36:00,mfh,86.19
2023-03-27T19:37:00,mfh,86.11
2023-03-27T19:38:00,mfh,86.13
2023-03-27T19:39:00,mfh,86.03
2023-03-27T19:40:00,mfh,86.14
2023-03-27T19:41:00,mfh,86.55
2023-03-27T19:42:00,mfh,86.38
2023-03-27T19:43:00,mfh,86.17
2023-03-27T19:44:00,mfh,86.08
2023-03-27T19:45:00,mfh,85.96
2023-03-27T19:46:00,mfh,86.17
2023-03-27T19:47:00,mfh,86.16
2023-03-27T19:48:00,mfh,86.31
2023-03-27T19:49:00,mfh,86.16
2023-03-27T19:50:00,mfh,86.36
2023-03-27T19:51:00,mfh,86.20
2023-03-27T19:52:00,mfh,86.16
2023-03-27T19:53:00,mfh,85.98
2023-03-27T19:54:00,mfh,85.95
2023-03-27T19:55:00,mfh,85.99
2023-03-27T19:56:00,mfh,85.94
2023-03-27T19:57:00,mfh,85.76
2023-03-27T19:58:00,mfh,85.90
2023-03-27T19:59:00,mfh,85.91
2023-03-27T20:00:00,mfh,85.97
2023-03-27T20:01:00,mfh,85.86
2023-03-27T20:02:00,mfh,85.81
2023-03-27T20:03:00,mfh,85.73
2023-03-27T20:04:00,mfh,86.10
2023-03-27T20:05:00,mfh,82.40
2023-03-27T20:06:00,mfh,86.34
2023-03-27T20:07:00,mfh,88.20
2023-03-27T20:08:00,mfh,89.77
2023-03-27T20:09:00,mfh,89.91
2023-03-27T20:10:00,mfh,90.00
2023-03-27T20:11:00,mfh,89.88
2023-03-27T20:12:00,mfh,89.90
2023-03-27T20:13:00,mfh,89.75
2023-03-27T20:14:00,mfh,89.78
2023-03-27T20:15:00,mfh,89.69
2023-03-27T20:16:00,mfh,89.69
2023-03-27T20:17:00,mfh,89.74
2023-03-27T20:18:00,mfh,89.55
2023-03-27T20:19:00,mfh,87.78
2023-03-27T20:20:00,mfh,87.89
2023-03-27T20:21:00,mfh,87.80
2023-03-27T20:22:00,mfh,87.35
2023-03-27T20:23:00,mfh,87.25
2023-03-27T20:24:00,mfh,87.33
2023-03-27T20:25:00,mfh,87.42
2023-03-27T20:26:00,mfh,87.33
2023-03-27T20:27:00,mfh,87.30
2023-03-27T20:28:00,mfh,87.08
2023-03-27T20:29:00,mfh,86.87
2023-03-27T20:30:00,mfh,87.41
2023-03-27T20:31:00,mfh,87.12
2023-03-27T20:32:00,mfh,87.11
2023-03-27T20:33:00,mfh,87.15
2023-03-27T20:34:00,mfh,89.50
2023-03-27T20:35:00,mfh,89.53
2023-03-27T20:36:00,mfh,89.54
2023-03-27T20:37:00,mfh,89.46
2023-03-27T20:38:00,mfh,89.37
2023-03-27T20:39:00,mfh,89.34
2023-03-27T20:40:00,mfh,89.26
2023-03-27T20:41:00,mfh,89.29
2023-03-27T20:42:00,mfh,89.19
2023-03-27T20:43:00,mfh,89.03
2023-03-27T20:44:00,mfh,89.00
2023-03-27T20:45:00,mfh,89.16
2023-03-27T20:46:00,mfh,89.06
2023-03-27T20:47:00,mfh,89.17
2023-03-27T20:48:00,mfh,89.10
2023-03-27T20:49:00,mfh,89.08
2023-03-27T20:50:00,mfh,89.03
2023-03-27T20:51:00,mfh,89.23
2023-03-27T20:52:00,mfh,89.10
2023-03-27T20:53:00,mfh,89.09
2023-03-27T20:54:00,mfh,89.12
2023-03-27T20:55:00,mfh,89.10
2023-03-27T20:56:00,mfh,89.13
2023-03-27T20:57:00,mfh,89.05
2023-03-27T20:58:00,mfh,89.03
2023-03-27T20:59:00,mfh,89.17
2023-03-27T21:00:00,mfh,89.29
2023-03-27T21:01:00,mfh,88.51
2023-03-27T21:02:00,mfh,88.39
2023-03-27T21:03:00,mfh,88.41
2023-03-27T21:04:00,mfh,88.36
2023-03-27T21:05:00,mfh,88.34
2023-03-27T21:06:00,mfh,87.96
2023-03-27T21:07:00,mfh,88.10
2023-03-27T21:08:00,mfh,87.96
2023-03-27T21:09:00,mfh,88.07
2023-03-27T21:10:00,mfh,88.01
2023-03-27T21:11:00,mfh,88.09
2023-03-27T21:12:00,mfh,88.08
2023-03-27T21:13:00,mfh,88.20
2023-03-27T21:14:00,mfh,88.18
2023-03-27T21:15:00,mfh,88.18
2023-03-27T21:16:00,mfh,88.05
2023-03-27T21:17:00,mfh,88.02
2023-03-27T21:18:00,mfh,87.98
2023-03-27T21:19:00,mfh,88.41
2023-03-27T21:20:00,mfh,88.21
2023-03-27T21:21:00,mfh,88.26
2023-03-27T21:22:00,mfh,88.26
2023-03-27T21:23:00,mfh,88.31
2023-03-27T21:24:00,mfh,88.56
2023-03-27T21:25:00,mfh,88.23
2023-03-27T21:26:00,mfh,88.09
2023-03-27T21:27:00,mfh,88.08
2023-03-27T21:28:00,mfh,88.21
2023-03-27T21:29:00,mfh,88.16
2023-03-27T21:30:00,mfh,88.34
2023-03-27T21:31:00,mfh,88.13
2023-03-27T21:32:00,mfh,88.03
2023-03-27T21:33:00,mfh,88.23
2023-03-27T21:34:00,mfh,87.88
2023-03-27T21:35:00,mfh,87.93
2023-03-27T21:36:00,mfh,88.05
2023-03-27T21:37:00,mfh,88.46
2023-03-27T21:38:00,mfh,88.68
2023-03-27T21:39:00,mfh,88.32
2023-03-27T21:40:00,mfh,88.30
2023-03-27T21:41:00,mfh,88.39
2023-03-27T21:42:00,mfh,88.12
2023-03-27T21:43:00,mfh,88.15
2023-03-27T21:44:00,mfh,88.00
2023-03-27T21:45:00,mfh,88.01
2023-03-27T21:46:00,mfh,88.04
2023-03-27T21:47:00,mfh,88.20
2023-03-27T21:48:00,mfh,88.15
2023-03-27T21:49:00,mfh,88.20
2023-03-27T21:50:00,mfh,88.22
2023-03-27T21:51:00,mfh,88.43
2023-03-27T21:52:00,mfh,88.09
2023-03-27T21:53:00,mfh,88.02
2023-03-27T21:54:00,mfh,86.02
2023-03-27T21:55:00,mfh,86.23
2023-03-27T21:56:00,mfh,86.28
2023-03-27T21:57:00,mfh,86.38
2023-03-27T21:58:00,mfh,82.86
2023-03-27T21:59:00,mfh,82.58
2023-03-27T22:00:00,mfh,82.53
2023-03-27T22:01:00,mfh,82.63
2023-03-27T22:02:00,mfh,65.36
2023-03-27T22:03:00,mfh,63.80
2023-03-27T22:04:00,mfh,63.71
2023-03-27T22:05:00,mfh,58.09
2023-03-27T22:06:00,mfh,57.75
2023-03-27T22:07:00,mfh,50.90
2023-03-27T22:08:00,mfh,51.09
2023-03-27T22:09:00,mfh,51.41
2023-03-27T22:10:00,mfh,51.29
2023-03-27T22:11:00,mfh,51.41
