#datetime,building,power
2023-04-28T21:27:00,och,7.21
2023-04-28T21:29:00,och,13.18
2023-04-28T21:31:00,och,12.63
2023-04-28T21:32:00,och,5.98
2023-04-28T21:34:00,och,13.21
2023-04-28T21:36:00,och,12.60
2023-04-28T21:38:00,och,14.41
2023-04-28T21:39:00,och,5.98
2023-04-28T21:41:00,och,12.60
2023-04-28T21:43:00,och,14.41
2023-04-28T21:45:00,och,13.18
2023-04-28T21:47:00,och,13.21
2023-04-28T21:49:00,och,12.60
2023-04-28T21:51:00,och,13.21
2023-04-28T21:53:00,och,14.38
2023-04-28T21:55:00,och,12.60
2023-04-28T21:57:00,och,13.21
2023-04-28T21:59:00,och,15.59
2023-04-28T22:01:00,och,13.21
2023-04-28T22:03:00,och,14.38
2023-04-28T22:04:00,och,6.01
2023-04-28T22:05:00,och,5.42
2023-04-28T22:07:00,och,10.20
2023-04-28T22:09:00,och,10.20
2023-04-28T22:11:00,och,10.20
2023-04-28T22:12:00,och,4.19
2023-04-28T22:14:00,och,10.22
2023-04-28T22:16:00,och,9.58
2023-04-28T22:18:00,och,10.20
2023-04-28T22:20:00,och,10.22
2023-04-28T22:22:00,och,10.20
2023-04-28T22:23:00,och,5.39
2023-04-28T22:25:00,och,10.20
2023-04-28T22:27:00,och,10.20
2023-04-28T22:28:00,och,4.22
2023-04-28T22:30:00,och,10.20
2023-04-28T22:32:00,och,10.20
2023-04-28T22:33:00,och,5.39
2023-04-28T22:34:00,och,6.01
2023-04-28T22:36:00,och,10.20
2023-04-28T22:38:00,och,8.41
2023-04-28T22:40:00,och,10.20
2023-04-28T22:42:00,och,10.20
2023-04-28T22:44:00,och,10.20
2023-04-28T22:46:00,och,9.61
2023-04-28T22:47:00,och,4.80
2023-04-28T22:48:00,och,5.39
2023-04-28T22:50:00,och,10.20
2023-04-28T22:52:00,och,10.22
2023-04-28T22:54:00,och,10.20
2023-04-28T22:56:00,och,9.58
2023-04-28T22:57:00,och,4.80
2023-04-28T22:59:00,och,9.61
2023-04-28T23:00:00,och,6.01
2023-04-28T23:02:00,och,10.20
2023-04-28T23:03:00,och,5.39
2023-04-28T23:05:00,och,10.20
2023-04-28T23:07:00,och,10.22
2023-04-28T23:09:00,och,11.40
2023-04-28T23:11:00,och,10.20
2023-04-28T23:13:00,och,10.20
2023-04-28T23:14:00,och,5.39
2023-04-28T23:16:00,och,10.22
2023-04-28T23:18:00,och,10.20
2023-04-28T23:20:00,och,8.38
2023-04-28T23:21:00,och,6.01
2023-04-28T23:23:00,och,10.20
2023-04-28T23:25:00,och,17.40
2023-04-28T23:26:00,och,14.41
2023-04-28T23:27:00,och,9.58
2023-04-28T23:29:00,och,10.22
2023-04-28T23:31:00,och,10.20
2023-04-28T23:33:00,och,10.20
2023-04-28T23:35:00,och,10.20
2023-04-28T23:37:00,och,9.61
2023-04-28T23:39:00,och,10.20
2023-04-28T23:41:00,och,11.40
2023-04-28T23:42:00,och,4.80
2023-04-28T23:44:00,och,11.40
2023-04-28T23:46:00,och,10.20
2023-04-28T23:48:00,och,9.61
2023-04-28T23:49:00,och,4.80
2023-04-28T23:51:00,och,9.58
2023-04-28T23:52:00,och,4.80
